createdAt,value
2022-12-11T00:03:56.729Z,-1.11
2022-12-11T00:18:58.668Z,-1.05
2022-12-11T00:34:01.949Z,-1.05
2022-12-11T00:49:04.031Z,-1.12
2022-12-11T01:04:06.230Z,-1.12
2022-12-11T01:19:08.188Z,-1.19
2022-12-11T01:34:10.394Z,-1.22
2022-12-11T01:49:14.123Z,-1.36
2022-12-11T02:04:16.711Z,-1.44
2022-12-11T02:20:11.809Z,-1.39
2022-12-11T02:35:24.550Z,-1.43
2022-12-11T02:50:28.050Z,-1.68
2022-12-11T03:05:30.728Z,-1.97
2022-12-11T03:20:41.387Z,-2.13
2022-12-11T03:35:49.248Z,-2.23
2022-12-11T03:50:52.050Z,-2.18
2022-12-11T04:05:55.609Z,-2.16
2022-12-11T04:21:16.130Z,-2.19
2022-12-11T04:36:18.252Z,-2.21
2022-12-11T04:51:20.447Z,-2.29
2022-12-11T05:06:22.432Z,-2.30
2022-12-11T05:21:24.353Z,-2.40
2022-12-11T05:36:31.957Z,-2.36
2022-12-11T05:51:35.071Z,-2.38
2022-12-11T06:06:37.993Z,-2.52
2022-12-11T06:21:39.893Z,-2.63
2022-12-11T06:36:41.793Z,-2.64
2022-12-11T06:51:43.702Z,-2.74
2022-12-11T07:06:47.473Z,-2.73
2022-12-11T07:21:49.377Z,-2.83
2022-12-11T07:36:52.362Z,-2.84
2022-12-11T07:51:55.038Z,-2.87
2022-12-11T08:06:58.142Z,-2.92
2022-12-11T08:22:00.073Z,-2.92
2022-12-11T08:37:01.935Z,-2.88
2022-12-11T08:52:07.432Z,-2.81
2022-12-11T09:07:09.346Z,-2.77
2022-12-11T09:22:12.839Z,-2.61
2022-12-11T09:37:14.718Z,-2.57
2022-12-11T09:52:23.349Z,-2.63
2022-12-11T10:07:31.028Z,-2.63
2022-12-11T10:22:34.189Z,-2.42
2022-12-11T10:37:37.907Z,-2.39
2022-12-11T10:52:45.248Z,-2.56
2022-12-11T11:07:47.271Z,-2.61
2022-12-11T11:22:55.527Z,-2.74
2022-12-11T11:38:04.056Z,-2.67
2022-12-11T11:53:14.987Z,-2.70
2022-12-11T12:08:41.667Z,-2.73
2022-12-11T12:24:15.448Z,-2.59
2022-12-11T12:39:46.548Z,-2.70
2022-12-11T12:55:14.106Z,-2.77
2022-12-11T13:10:33.866Z,-2.73
2022-12-11T13:25:55.170Z,-2.81
2022-12-11T13:56:18.288Z,-3.08
2022-12-11T14:11:43.599Z,-3.13
2022-12-11T14:26:51.970Z,-3.15
2022-12-11T14:42:03.368Z,-3.11
2022-12-11T14:57:07.869Z,-3.16
2022-12-11T15:12:20.526Z,-3.11
2022-12-11T15:27:37.187Z,-3.07
2022-12-11T15:42:42.047Z,-3.05
2022-12-11T15:57:54.401Z,-3.19
2022-12-11T16:12:59.929Z,-3.05
2022-12-11T16:28:02.195Z,-3.11
2022-12-11T16:43:06.335Z,-3.12
2022-12-11T16:58:12.502Z,-2.98
2022-12-11T17:13:18.315Z,-3.04
2022-12-11T17:28:20.678Z,-3.01
2022-12-11T17:43:23.293Z,-2.95
2022-12-11T17:58:25.270Z,-3.04
2022-12-11T18:13:27.816Z,-3.01
2022-12-11T18:28:33.513Z,-3.12
2022-12-11T18:43:37.455Z,-3.11
2022-12-11T18:58:46.836Z,-3.07
2022-12-11T19:13:54.055Z,-3.07
2022-12-11T19:29:00.288Z,-3.07
2022-12-11T19:44:02.314Z,-3.11
2022-12-11T19:59:09.275Z,-3.16
2022-12-11T20:14:22.364Z,-3.12
2022-12-11T20:29:24.634Z,-3.09
2022-12-11T20:44:26.599Z,-3.13
2022-12-11T20:59:28.656Z,-3.07
2022-12-11T21:14:31.436Z,-3.02
2022-12-11T21:29:33.723Z,-3.02
2022-12-11T21:59:57.675Z,-3.01
2022-12-11T22:15:05.143Z,-3.01
2022-12-11T22:30:08.673Z,-2.99
2022-12-11T22:45:11.619Z,-2.97
2022-12-11T23:00:14.478Z,-2.99
2022-12-11T23:15:16.625Z,-3.01
2022-12-11T23:30:18.576Z,-2.83
2022-12-11T23:45:21.394Z,-2.81
