createdAt,value
2023-03-22T00:01:32.470Z,8.10
2023-03-22T00:04:03.542Z,7.70
2023-03-22T00:06:34.226Z,9.20
2023-03-22T00:09:05.078Z,9.30
2023-03-22T00:11:35.702Z,11.00
2023-03-22T00:14:06.303Z,8.10
2023-03-22T00:16:37.138Z,9.60
2023-03-22T00:19:07.826Z,7.30
2023-03-22T00:21:38.569Z,10.10
2023-03-22T00:24:10.384Z,9.40
2023-03-22T00:26:41.321Z,9.30
2023-03-22T00:29:11.925Z,9.40
2023-03-22T00:31:42.775Z,9.80
2023-03-22T00:34:13.540Z,8.30
2023-03-22T00:36:44.147Z,8.50
2023-03-22T00:39:14.762Z,7.00
2023-03-22T00:41:45.387Z,9.50
2023-03-22T00:44:16.036Z,8.90
2023-03-22T00:46:46.872Z,8.80
2023-03-22T00:49:18.915Z,6.60
2023-03-22T00:51:50.292Z,5.40
2023-03-22T00:54:21.674Z,9.60
2023-03-22T00:56:52.416Z,6.60
2023-03-22T00:59:23.567Z,5.60
2023-03-22T01:01:54.248Z,7.40
2023-03-22T01:04:26.320Z,7.90
2023-03-22T01:07:01.430Z,7.00
2023-03-22T01:09:33.869Z,7.40
2023-03-22T01:12:05.045Z,6.80
2023-03-22T01:14:35.695Z,9.00
2023-03-22T01:17:07.282Z,8.90
2023-03-22T01:19:38.843Z,8.20
2023-03-22T01:22:10.158Z,6.50
2023-03-22T01:24:40.957Z,7.60
2023-03-22T01:27:12.013Z,6.70
2023-03-22T01:29:44.754Z,6.00
2023-03-22T01:32:15.994Z,8.70
2023-03-22T01:34:47.066Z,6.30
2023-03-22T01:37:18.165Z,6.70
2023-03-22T01:39:49.551Z,7.60
2023-03-22T01:42:22.319Z,7.60
2023-03-22T01:45:34.152Z,8.90
2023-03-22T01:48:09.378Z,9.80
2023-03-22T01:50:43.736Z,6.90
2023-03-22T01:53:19.025Z,6.80
2023-03-22T01:55:50.689Z,6.70
2023-03-22T01:58:27.459Z,7.00
2023-03-22T02:01:01.162Z,8.40
2023-03-22T02:03:49.809Z,8.50
2023-03-22T02:06:21.612Z,5.20
2023-03-22T02:08:58.055Z,6.70
2023-03-22T02:11:33.405Z,7.20
2023-03-22T02:14:17.925Z,8.60
2023-03-22T02:17:15.767Z,4.70
2023-03-22T02:20:31.722Z,6.10
2023-03-22T02:23:27.998Z,6.60
2023-03-22T02:26:28.356Z,5.40
2023-03-22T02:29:08.345Z,5.50
2023-03-22T02:32:06.273Z,5.00
2023-03-22T02:34:54.020Z,5.30
2023-03-22T02:38:04.535Z,6.30
2023-03-22T02:40:41.059Z,4.70
2023-03-22T02:43:24.730Z,6.50
2023-03-22T02:46:03.990Z,6.40
2023-03-22T02:48:41.509Z,5.60
2023-03-22T02:51:19.146Z,4.70
2023-03-22T02:53:54.803Z,4.10
2023-03-22T02:56:30.272Z,5.70
2023-03-22T02:59:04.172Z,5.60
2023-03-22T03:01:40.693Z,5.90
2023-03-22T03:04:20.726Z,6.10
2023-03-22T03:06:55.403Z,3.90
2023-03-22T03:09:26.940Z,4.80
2023-03-22T03:11:57.786Z,5.60
2023-03-22T03:14:30.228Z,5.30
2023-03-22T03:17:16.727Z,6.20
2023-03-22T03:19:58.675Z,6.90
2023-03-22T03:22:42.888Z,6.30
2023-03-22T03:25:20.914Z,5.00
2023-03-22T03:27:59.905Z,5.30
2023-03-22T03:30:39.167Z,6.40
2023-03-22T03:33:16.536Z,6.10
2023-03-22T03:35:52.007Z,6.50
2023-03-22T03:38:26.898Z,6.70
2023-03-22T03:41:02.165Z,6.90
2023-03-22T03:43:33.594Z,5.30
2023-03-22T03:46:04.645Z,4.00
2023-03-22T03:48:38.430Z,5.80
2023-03-22T03:51:10.154Z,5.90
2023-03-22T03:53:40.810Z,5.90
2023-03-22T03:56:13.098Z,4.60
2023-03-22T03:58:47.629Z,5.10
2023-03-22T04:01:19.672Z,5.30
2023-03-22T04:04:11.365Z,4.30
2023-03-22T04:06:50.448Z,5.50
2023-03-22T04:09:25.004Z,2.80
2023-03-22T04:11:58.187Z,4.10
2023-03-22T04:14:29.426Z,5.70
2023-03-22T04:17:01.566Z,5.00
2023-03-22T04:19:34.134Z,5.60
2023-03-22T04:22:05.063Z,5.90
2023-03-22T04:24:37.883Z,5.90
2023-03-22T04:27:09.484Z,6.00
2023-03-22T04:29:55.956Z,4.20
2023-03-22T04:32:47.291Z,9.50
2023-03-22T04:35:18.594Z,4.70
2023-03-22T04:37:49.831Z,3.20
2023-03-22T04:40:26.492Z,5.00
2023-03-22T04:43:09.918Z,5.00
2023-03-22T04:46:02.118Z,4.50
2023-03-22T04:48:39.163Z,4.50
2023-03-22T04:51:11.960Z,4.60
2023-03-22T04:53:48.669Z,4.50
2023-03-22T04:56:19.975Z,4.30
2023-03-22T04:58:52.809Z,4.80
2023-03-22T05:01:23.592Z,5.30
2023-03-22T05:04:00.788Z,6.50
2023-03-22T05:06:32.801Z,5.20
2023-03-22T05:09:12.455Z,4.70
2023-03-22T05:11:43.808Z,9.70
2023-03-22T05:14:24.674Z,4.50
2023-03-22T05:16:55.738Z,3.70
2023-03-22T05:19:26.433Z,4.20
2023-03-22T05:21:58.615Z,4.70
2023-03-22T05:24:39.986Z,5.90
2023-03-22T05:27:14.265Z,7.30
2023-03-22T05:29:46.893Z,9.20
2023-03-22T05:32:29.222Z,4.20
2023-03-22T05:35:03.648Z,6.30
2023-03-22T05:37:38.858Z,5.90
2023-03-22T05:40:11.629Z,5.30
2023-03-22T05:42:46.581Z,4.40
2023-03-22T05:45:25.122Z,5.60
2023-03-22T05:48:07.113Z,5.30
2023-03-22T05:50:39.050Z,5.00
2023-03-22T05:53:11.604Z,4.30
2023-03-22T05:56:00.826Z,5.50
2023-03-22T05:58:33.633Z,4.90
2023-03-22T06:01:10.977Z,4.70
2023-03-22T06:03:51.637Z,5.30
2023-03-22T06:06:29.253Z,5.80
2023-03-22T06:09:17.697Z,5.40
2023-03-22T06:11:52.287Z,4.80
2023-03-22T06:14:23.360Z,4.30
2023-03-22T06:17:06.790Z,3.80
2023-03-22T06:19:37.591Z,5.30
2023-03-22T06:22:08.846Z,7.10
2023-03-22T06:24:40.819Z,5.50
2023-03-22T06:27:12.374Z,5.60
2023-03-22T06:29:43.875Z,6.20
2023-03-22T06:32:15.865Z,4.70
2023-03-22T06:34:46.886Z,5.20
2023-03-22T06:37:18.345Z,5.20
2023-03-22T06:39:49.040Z,6.10
2023-03-22T06:42:20.300Z,2.40
2023-03-22T06:44:52.570Z,4.40
2023-03-22T06:47:33.012Z,9.80
2023-03-22T06:50:31.048Z,5.00
2023-03-22T06:53:10.662Z,6.80
2023-03-22T06:55:42.197Z,6.50
2023-03-22T06:58:19.020Z,7.90
2023-03-22T07:00:49.745Z,6.50
2023-03-22T07:03:21.862Z,5.50
2023-03-22T07:06:09.600Z,5.90
2023-03-22T07:08:42.658Z,6.00
2023-03-22T07:11:14.322Z,7.70
2023-03-22T07:13:46.395Z,6.90
2023-03-22T07:16:20.773Z,7.30
2023-03-22T07:18:55.998Z,6.30
2023-03-22T07:21:26.957Z,7.20
2023-03-22T07:24:03.379Z,5.00
2023-03-22T07:26:34.484Z,5.60
2023-03-22T07:29:05.453Z,6.00
2023-03-22T07:31:37.896Z,5.10
2023-03-22T07:34:11.438Z,5.10
2023-03-22T07:37:20.912Z,5.10
2023-03-22T07:39:51.944Z,5.90
2023-03-22T07:42:23.206Z,5.40
2023-03-22T07:45:24.450Z,6.90
2023-03-22T07:48:17.982Z,4.20
2023-03-22T07:50:59.725Z,6.50
2023-03-22T07:53:30.473Z,4.30
2023-03-22T07:56:01.237Z,5.00
2023-03-22T07:58:32.237Z,4.40
2023-03-22T08:01:09.329Z,4.10
2023-03-22T08:03:58.410Z,5.40
2023-03-22T08:06:37.499Z,6.20
2023-03-22T08:09:09.429Z,5.70
2023-03-22T08:11:40.571Z,7.90
2023-03-22T08:14:11.345Z,6.00
2023-03-22T08:16:44.291Z,5.50
2023-03-22T08:19:15.819Z,5.50
2023-03-22T08:21:47.492Z,5.40
2023-03-22T08:24:29.134Z,7.30
2023-03-22T08:27:09.126Z,5.80
2023-03-22T08:29:51.041Z,5.10
2023-03-22T08:32:21.912Z,6.80
2023-03-22T08:34:52.894Z,5.30
2023-03-22T08:37:23.723Z,5.40
2023-03-22T08:39:55.511Z,4.20
2023-03-22T08:42:41.460Z,3.00
2023-03-22T08:45:13.418Z,3.60
2023-03-22T08:47:49.112Z,2.30
2023-03-22T08:50:21.905Z,3.50
2023-03-22T08:53:02.869Z,2.00
2023-03-22T08:55:36.611Z,3.60
2023-03-22T08:58:19.897Z,2.80
2023-03-22T09:00:56.987Z,3.40
2023-03-22T09:03:45.529Z,3.90
2023-03-22T09:06:16.539Z,3.00
2023-03-22T09:08:52.151Z,4.20
2023-03-22T09:11:25.180Z,5.00
2023-03-22T09:13:55.904Z,4.50
2023-03-22T09:16:27.627Z,6.40
2023-03-22T09:18:58.624Z,3.50
2023-03-22T09:21:30.868Z,3.30
2023-03-22T09:24:14.266Z,3.60
2023-03-22T09:26:48.421Z,2.50
2023-03-22T09:29:21.010Z,3.80
2023-03-22T09:31:51.688Z,3.70
2023-03-22T09:34:25.696Z,4.20
2023-03-22T09:36:58.662Z,2.50
2023-03-22T09:39:31.697Z,3.00
2023-03-22T09:42:07.185Z,2.90
2023-03-22T09:44:43.894Z,2.20
2023-03-22T09:47:26.952Z,2.70
2023-03-22T09:50:06.839Z,2.50
2023-03-22T09:52:37.610Z,3.50
2023-03-22T09:55:20.694Z,2.60
2023-03-22T09:58:02.600Z,2.60
2023-03-22T10:00:42.340Z,1.10
2023-03-22T10:03:24.608Z,1.70
2023-03-22T10:06:00.904Z,3.50
2023-03-22T10:08:45.883Z,1.00
2023-03-22T10:11:28.247Z,3.00
2023-03-22T10:14:06.894Z,1.50
2023-03-22T10:16:38.967Z,2.00
2023-03-22T10:19:20.792Z,1.80
2023-03-22T10:21:55.645Z,2.90
2023-03-22T10:24:30.839Z,2.90
2023-03-22T10:27:02.221Z,3.10
2023-03-22T10:29:37.151Z,1.90
2023-03-22T10:32:17.965Z,1.30
2023-03-22T10:34:49.421Z,1.00
2023-03-22T10:37:24.885Z,1.30
2023-03-22T10:39:57.807Z,1.80
2023-03-22T10:42:31.545Z,1.80
2023-03-22T10:45:05.555Z,1.40
2023-03-22T10:47:41.535Z,3.00
2023-03-22T10:50:19.496Z,1.50
2023-03-22T10:52:56.664Z,2.20
2023-03-22T10:55:28.074Z,1.30
2023-03-22T10:58:12.148Z,2.50
2023-03-22T11:00:48.352Z,1.70
2023-03-22T11:03:30.405Z,1.40
2023-03-22T11:06:09.240Z,3.20
2023-03-22T11:08:46.896Z,1.70
2023-03-22T11:11:21.997Z,2.80
2023-03-22T11:13:56.578Z,2.30
2023-03-22T11:16:28.136Z,1.20
2023-03-22T11:19:02.474Z,1.50
2023-03-22T11:21:34.653Z,1.30
2023-03-22T11:24:08.214Z,1.50
2023-03-22T11:26:41.630Z,1.90
2023-03-22T11:29:18.107Z,0.70
2023-03-22T11:31:56.191Z,2.10
2023-03-22T11:37:01.985Z,1.90
2023-03-22T11:39:32.892Z,1.90
2023-03-22T11:42:06.766Z,2.20
2023-03-22T11:44:38.580Z,1.10
2023-03-22T11:47:13.529Z,1.30
2023-03-22T11:49:48.065Z,2.20
2023-03-22T11:52:23.075Z,1.50
2023-03-22T11:54:54.773Z,1.00
2023-03-22T11:57:28.516Z,1.80
2023-03-22T12:00:07.293Z,3.40
2023-03-22T12:02:44.895Z,1.90
2023-03-22T12:05:22.928Z,1.30
2023-03-22T12:08:01.100Z,2.80
2023-03-22T12:10:38.180Z,1.10
2023-03-22T12:13:16.868Z,0.50
2023-03-22T12:15:53.866Z,0.60
2023-03-22T12:18:33.456Z,1.20
2023-03-22T12:21:04.482Z,3.50
2023-03-22T12:23:36.433Z,1.30
2023-03-22T12:26:14.085Z,1.10
2023-03-22T12:28:52.615Z,0.80
2023-03-22T12:31:27.806Z,1.20
2023-03-22T12:34:01.143Z,0.80
2023-03-22T12:36:41.512Z,1.30
2023-03-22T12:39:31.104Z,0.70
2023-03-22T12:42:04.981Z,3.30
2023-03-22T12:44:39.302Z,1.90
2023-03-22T12:47:20.071Z,1.80
2023-03-22T12:49:55.475Z,1.50
2023-03-22T12:52:44.733Z,1.90
2023-03-22T12:55:22.911Z,2.00
2023-03-22T12:57:54.687Z,2.20
2023-03-22T13:00:30.363Z,2.00
2023-03-22T13:03:10.593Z,1.10
2023-03-22T13:05:41.816Z,1.90
2023-03-22T13:08:13.029Z,1.30
2023-03-22T13:11:03.214Z,2.20
2023-03-22T13:16:42.897Z,3.30
2023-03-22T13:19:36.937Z,1.40
2023-03-22T13:22:18.986Z,0.90
2023-03-22T13:25:08.701Z,0.90
2023-03-22T13:27:52.613Z,1.50
2023-03-22T13:30:29.410Z,3.10
2023-03-22T13:33:04.232Z,1.30
2023-03-22T13:35:46.805Z,1.40
2023-03-22T13:38:24.503Z,1.90
2023-03-22T13:41:00.726Z,1.50
2023-03-22T13:43:35.006Z,1.00
2023-03-22T13:46:28.861Z,1.60
2023-03-22T13:49:29.728Z,1.80
2023-03-22T13:52:03.705Z,2.50
2023-03-22T13:54:41.505Z,1.40
2023-03-22T13:57:38.979Z,2.00
2023-03-22T14:00:34.233Z,3.90
2023-03-22T14:03:12.866Z,1.50
2023-03-22T14:05:48.391Z,1.60
2023-03-22T14:08:26.496Z,1.40
2023-03-22T14:11:02.681Z,1.00
2023-03-22T14:13:39.298Z,2.30
2023-03-22T14:16:19.008Z,1.90
2023-03-22T14:18:51.349Z,2.60
2023-03-22T14:21:30.124Z,2.10
