createdAt,value
2019-03-23T00:00:09.077Z,0
2019-03-23T00:01:11.118Z,0
2019-03-23T00:02:13.154Z,0
2019-03-23T00:03:15.164Z,0
2019-03-23T00:04:17.209Z,0
2019-03-23T00:05:19.245Z,0
2019-03-23T00:06:30.379Z,0
2019-03-23T00:07:33.079Z,0
2019-03-23T00:08:35.123Z,0
2019-03-23T00:09:37.158Z,0
2019-03-23T00:10:39.198Z,0
2019-03-23T00:11:41.234Z,0
2019-03-23T00:12:43.255Z,0
2019-03-23T00:13:45.287Z,0
2019-03-23T00:14:47.324Z,0
2019-03-23T00:15:49.347Z,0
2019-03-23T00:16:51.381Z,0
2019-03-23T00:17:53.975Z,0
2019-03-23T00:18:56.003Z,0
2019-03-23T00:19:58.930Z,0
2019-03-23T00:21:01.159Z,0
2019-03-23T00:22:03.233Z,0
2019-03-23T00:23:05.581Z,0
2019-03-23T00:24:07.647Z,0
2019-03-23T00:25:09.677Z,0
2019-03-23T00:26:13.306Z,0
2019-03-23T00:27:15.883Z,0
2019-03-23T00:28:18.191Z,0
2019-03-23T00:29:20.234Z,0
2019-03-23T00:30:22.847Z,0
2019-03-23T00:31:24.884Z,0
2019-03-23T00:32:27.962Z,0
2019-03-23T00:33:30.009Z,0
2019-03-23T00:34:32.327Z,0
2019-03-23T00:35:34.357Z,0
2019-03-23T00:36:41.216Z,0
2019-03-23T00:37:43.894Z,0
2019-03-23T00:38:45.922Z,0
2019-03-23T00:39:48.361Z,0
2019-03-23T00:40:50.402Z,0
2019-03-23T00:41:52.430Z,0
2019-03-23T00:42:54.465Z,0
2019-03-23T00:43:56.512Z,0
2019-03-23T00:44:58.838Z,0
2019-03-23T00:46:01.155Z,0
2019-03-23T00:47:03.494Z,0
2019-03-23T00:48:06.207Z,0
2019-03-23T00:49:08.226Z,0
2019-03-23T00:50:10.310Z,0
2019-03-23T00:51:12.349Z,0
2019-03-23T00:52:14.377Z,0
2019-03-23T00:53:16.423Z,0
2019-03-23T00:54:18.453Z,0
2019-03-23T00:55:20.495Z,0
2019-03-23T00:56:22.515Z,0
2019-03-23T00:57:24.562Z,0
2019-03-23T00:58:26.588Z,0
2019-03-23T00:59:29.282Z,0
2019-03-23T01:00:31.320Z,0
2019-03-23T01:01:33.333Z,0
2019-03-23T01:02:35.385Z,0
2019-03-23T01:03:37.451Z,0
2019-03-23T01:04:39.761Z,0
2019-03-23T01:05:41.779Z,0
2019-03-23T01:06:51.710Z,0
2019-03-23T01:07:54.695Z,0
2019-03-23T01:08:57.391Z,0
2019-03-23T01:09:59.444Z,0
2019-03-23T01:11:01.949Z,0
2019-03-23T01:12:03.975Z,0
2019-03-23T01:13:06.308Z,0
2019-03-23T01:14:08.346Z,0
2019-03-23T01:15:10.371Z,0
2019-03-23T01:16:12.405Z,0
2019-03-23T01:17:14.436Z,0
2019-03-23T01:18:16.467Z,0
2019-03-23T01:19:18.506Z,0
2019-03-23T01:20:20.531Z,0
2019-03-23T01:21:22.567Z,0
2019-03-23T01:22:24.594Z,0
2019-03-23T01:23:27.494Z,0
2019-03-23T01:24:29.518Z,0
2019-03-23T01:25:31.542Z,0
2019-03-23T01:26:33.588Z,0
2019-03-23T01:27:35.615Z,0
2019-03-23T01:28:38.035Z,0
2019-03-23T01:29:40.062Z,0
2019-03-23T01:30:42.101Z,0
2019-03-23T01:31:44.410Z,0
2019-03-23T01:32:46.451Z,0
2019-03-23T01:33:48.889Z,0
2019-03-23T01:34:50.903Z,0
2019-03-23T01:35:52.942Z,0
2019-03-23T01:37:02.417Z,0
2019-03-23T01:38:05.077Z,0
2019-03-23T01:39:07.107Z,0
2019-03-23T01:40:09.138Z,0
2019-03-23T01:41:11.168Z,0
2019-03-23T01:42:13.207Z,0
2019-03-23T01:43:15.565Z,0
2019-03-23T01:44:17.586Z,0
2019-03-23T01:45:19.614Z,0
2019-03-23T01:46:21.651Z,0
2019-03-23T01:47:24.029Z,0
2019-03-23T01:48:26.054Z,0
2019-03-23T01:49:28.090Z,0
2019-03-23T01:50:30.113Z,0
2019-03-23T01:51:32.451Z,0
2019-03-23T01:52:34.493Z,0
2019-03-23T01:53:36.802Z,0
2019-03-23T01:54:38.821Z,0
2019-03-23T01:55:40.866Z,0
2019-03-23T01:56:42.900Z,0
2019-03-23T01:57:44.928Z,0
2019-03-23T01:58:46.956Z,0
2019-03-23T01:59:49.297Z,0
2019-03-23T02:00:51.322Z,0
2019-03-23T02:01:53.349Z,0
2019-03-23T02:02:55.657Z,0
2019-03-23T02:03:58.377Z,0
2019-03-23T02:05:00.400Z,0
2019-03-23T02:06:02.730Z,0
2019-03-23T02:07:13.327Z,0
2019-03-23T02:08:16.770Z,0
2019-03-23T02:09:18.816Z,0
2019-03-23T02:10:20.873Z,0
2019-03-23T02:11:22.914Z,0
2019-03-23T02:12:24.942Z,0
2019-03-23T02:13:26.978Z,0
2019-03-23T02:14:29.002Z,0
2019-03-23T02:15:31.036Z,0
2019-03-23T02:16:33.077Z,0
2019-03-23T02:17:35.097Z,0
2019-03-23T02:18:37.141Z,0
2019-03-23T02:19:39.257Z,0
2019-03-23T02:20:41.321Z,0
2019-03-23T02:21:43.731Z,0
2019-03-23T02:22:45.755Z,0
2019-03-23T02:23:47.775Z,0
2019-03-23T02:24:49.806Z,0
2019-03-23T02:25:52.129Z,0
2019-03-23T02:26:54.167Z,0
2019-03-23T02:27:56.190Z,0
2019-03-23T02:28:58.512Z,0
2019-03-23T02:30:00.827Z,0
2019-03-23T02:31:03.861Z,0
2019-03-23T02:32:10.050Z,0
2019-03-23T02:33:12.081Z,0
2019-03-23T02:34:14.440Z,0
2019-03-23T02:35:17.776Z,0
2019-03-23T02:36:19.838Z,0
2019-03-23T02:37:27.418Z,0
2019-03-23T02:38:30.929Z,0
2019-03-23T02:39:32.998Z,0
2019-03-23T02:40:35.711Z,0
2019-03-23T02:41:37.781Z,0
2019-03-23T02:42:40.124Z,0
2019-03-23T02:43:43.213Z,0
2019-03-23T02:44:45.631Z,0
2019-03-23T02:45:48.138Z,0
2019-03-23T02:46:50.199Z,0
2019-03-23T02:47:52.280Z,0
2019-03-23T02:48:54.902Z,0
2019-03-23T02:49:57.220Z,0
2019-03-23T02:51:00.267Z,0
2019-03-23T02:52:02.328Z,0
2019-03-23T02:53:04.642Z,0
2019-03-23T02:54:07.065Z,0
2019-03-23T02:55:09.107Z,0
2019-03-23T02:56:11.195Z,0
2019-03-23T02:57:13.664Z,0
2019-03-23T02:58:16.017Z,0
2019-03-23T02:59:18.337Z,0
2019-03-23T03:00:21.221Z,0
2019-03-23T03:01:23.282Z,0
2019-03-23T03:02:25.315Z,0
2019-03-23T03:03:27.354Z,0
2019-03-23T03:04:29.399Z,0
2019-03-23T03:05:31.876Z,0
2019-03-23T03:06:33.935Z,0
2019-03-23T03:07:41.605Z,0
2019-03-23T03:08:46.575Z,0
2019-03-23T03:09:48.895Z,0
2019-03-23T03:10:50.965Z,0
2019-03-23T03:11:53.454Z,0
2019-03-23T03:12:55.515Z,0
2019-03-23T03:13:58.120Z,0
2019-03-23T03:15:00.466Z,0
2019-03-23T03:16:03.168Z,0
2019-03-23T03:17:05.868Z,0
2019-03-23T03:18:07.920Z,0
2019-03-23T03:19:10.258Z,0
2019-03-23T03:20:12.593Z,0
2019-03-23T03:21:14.645Z,0
2019-03-23T03:22:16.691Z,0
2019-03-23T03:23:19.310Z,0
2019-03-23T03:24:21.373Z,0
2019-03-23T03:25:23.440Z,0
2019-03-23T03:26:25.751Z,0
2019-03-23T03:27:28.094Z,0
2019-03-23T03:28:30.454Z,0
2019-03-23T03:29:33.126Z,0
2019-03-23T03:30:35.181Z,0
2019-03-23T03:31:38.285Z,0
2019-03-23T03:32:41.032Z,0
2019-03-23T03:33:43.508Z,0
2019-03-23T03:34:46.315Z,0
2019-03-23T03:35:49.085Z,0
2019-03-23T03:36:51.427Z,0
2019-03-23T03:37:56.663Z,0
2019-03-23T03:38:59.406Z,0
2019-03-23T03:40:01.485Z,0
2019-03-23T03:41:04.558Z,0
2019-03-23T03:42:06.904Z,0
2019-03-23T03:43:09.219Z,0
2019-03-23T03:44:12.228Z,0
2019-03-23T03:45:14.258Z,0
2019-03-23T03:46:16.581Z,0
2019-03-23T03:47:18.942Z,0
2019-03-23T03:48:21.250Z,0
2019-03-23T03:49:23.320Z,0
2019-03-23T03:50:25.983Z,0
2019-03-23T03:51:28.546Z,0
2019-03-23T03:52:30.956Z,0
2019-03-23T03:53:33.394Z,0
2019-03-23T03:54:35.473Z,0
2019-03-23T03:55:38.195Z,0
2019-03-23T03:56:40.536Z,0
2019-03-23T03:57:43.267Z,0
2019-03-23T03:58:45.989Z,0
2019-03-23T03:59:48.699Z,0
2019-03-23T04:00:51.042Z,0
2019-03-23T04:01:53.088Z,0
2019-03-23T04:02:55.154Z,0
2019-03-23T04:03:57.479Z,0
2019-03-23T04:04:59.519Z,0
2019-03-23T04:06:01.792Z,0
2019-03-23T04:07:03.836Z,0
2019-03-23T04:08:11.433Z,0
2019-03-23T04:09:14.490Z,0
2019-03-23T04:10:16.844Z,0
2019-03-23T04:11:19.986Z,0
2019-03-23T04:12:22.320Z,0
2019-03-23T04:13:24.765Z,0
2019-03-23T04:14:26.802Z,0
2019-03-23T04:15:28.847Z,0
2019-03-23T04:16:30.882Z,0
2019-03-23T04:17:33.228Z,0
2019-03-23T04:18:35.550Z,0
2019-03-23T04:19:38.276Z,0
2019-03-23T04:20:40.736Z,0
2019-03-23T04:21:43.456Z,0
2019-03-23T04:22:45.859Z,0
2019-03-23T04:23:47.911Z,0
2019-03-23T04:24:49.959Z,0
2019-03-23T04:25:52.290Z,0
2019-03-23T04:26:54.354Z,0
2019-03-23T04:27:56.459Z,0
2019-03-23T04:28:58.507Z,0
2019-03-23T04:30:00.927Z,0
2019-03-23T04:31:04.067Z,0
2019-03-23T04:32:06.397Z,0
2019-03-23T04:33:08.699Z,0
2019-03-23T04:34:11.056Z,0
2019-03-23T04:35:13.103Z,0
2019-03-23T04:36:15.162Z,4
2019-03-23T04:37:17.222Z,0
2019-03-23T04:38:22.778Z,0
2019-03-23T04:39:25.882Z,4
2019-03-23T04:40:28.219Z,0
2019-03-23T04:41:30.574Z,4
2019-03-23T04:42:32.599Z,4
2019-03-23T04:43:34.627Z,8
2019-03-23T04:44:36.664Z,8
2019-03-23T04:45:38.690Z,8
2019-03-23T04:46:41.022Z,8
2019-03-23T04:47:45.377Z,12
2019-03-23T04:48:47.413Z,16
2019-03-23T04:49:49.443Z,16
2019-03-23T04:50:51.490Z,20
2019-03-23T04:51:53.812Z,24
2019-03-23T04:52:55.842Z,28
2019-03-23T04:53:57.878Z,32
2019-03-23T04:54:59.894Z,40
2019-03-23T04:56:02.100Z,48
2019-03-23T04:57:04.133Z,52
2019-03-23T04:58:06.453Z,60
2019-03-23T04:59:09.039Z,72
2019-03-23T05:00:11.746Z,84
2019-03-23T05:01:14.214Z,96
2019-03-23T05:02:16.250Z,112
2019-03-23T05:03:18.304Z,124
2019-03-23T05:04:20.910Z,144
2019-03-23T05:05:22.939Z,164
2019-03-23T05:06:24.979Z,176
2019-03-23T05:07:27.042Z,196
2019-03-23T05:08:33.113Z,212
2019-03-23T05:09:35.786Z,232
2019-03-23T05:10:37.811Z,264
2019-03-23T05:11:39.843Z,292
2019-03-23T05:12:41.884Z,308
2019-03-23T05:13:44.232Z,344
2019-03-23T05:14:46.254Z,336
2019-03-23T05:15:48.292Z,376
2019-03-23T05:16:50.598Z,352
2019-03-23T05:17:52.631Z,380
2019-03-23T05:18:54.672Z,408
2019-03-23T05:19:56.688Z,404
2019-03-23T05:20:58.730Z,456
2019-03-23T05:22:00.766Z,500
2019-03-23T05:23:02.826Z,520
2019-03-23T05:24:04.895Z,544
2019-03-23T05:25:06.938Z,596
2019-03-23T05:26:08.972Z,632
2019-03-23T05:27:11.275Z,672
2019-03-23T05:28:13.337Z,708
2019-03-23T05:29:15.641Z,748
2019-03-23T05:30:17.713Z,800
2019-03-23T05:31:19.757Z,856
2019-03-23T05:32:22.085Z,920
2019-03-23T05:33:24.112Z,1036
2019-03-23T05:34:26.151Z,1104
2019-03-23T05:35:28.187Z,1096
2019-03-23T05:36:30.246Z,1156
2019-03-23T05:37:32.287Z,1220
2019-03-23T05:38:43.776Z,1272
2019-03-23T05:39:46.817Z,1268
2019-03-23T05:40:48.856Z,1300
2019-03-23T05:41:50.904Z,1400
2019-03-23T05:42:52.935Z,1472
2019-03-23T05:43:54.968Z,1488
2019-03-23T05:44:57.051Z,1512
2019-03-23T05:45:59.081Z,1648
2019-03-23T05:47:01.131Z,1724
2019-03-23T05:48:03.165Z,1748
2019-03-23T05:49:05.218Z,1896
2019-03-23T05:50:07.285Z,1876
2019-03-23T05:51:09.315Z,1920
2019-03-23T05:52:11.796Z,1896
2019-03-23T05:53:13.813Z,1928
2019-03-23T05:54:15.849Z,1988
2019-03-23T05:55:17.892Z,1956
2019-03-23T05:56:19.930Z,1904
2019-03-23T05:57:22.332Z,1840
2019-03-23T05:58:24.382Z,1884
2019-03-23T05:59:26.417Z,1880
2019-03-23T06:00:28.449Z,1888
2019-03-23T06:01:30.508Z,1912
2019-03-23T06:02:32.538Z,1940
2019-03-23T06:03:34.872Z,2048
2019-03-23T06:04:36.898Z,2148
2019-03-23T06:05:39.224Z,2248
2019-03-23T06:06:41.253Z,2116
2019-03-23T06:07:43.286Z,2152
2019-03-23T06:08:54.427Z,2276
2019-03-23T06:09:57.513Z,2176
2019-03-23T06:10:59.555Z,2084
2019-03-23T06:12:01.597Z,2212
2019-03-23T06:13:03.626Z,2348
2019-03-23T06:14:05.715Z,2408
2019-03-23T06:15:07.783Z,2324
2019-03-23T06:16:10.106Z,2264
2019-03-23T06:17:12.150Z,2392
2019-03-23T06:18:14.463Z,2400
2019-03-23T06:19:16.484Z,2320
2019-03-23T06:20:18.513Z,2256
2019-03-23T06:21:20.936Z,2364
2019-03-23T06:22:22.965Z,2248
2019-03-23T06:23:24.999Z,2400
2019-03-23T06:24:27.042Z,2504
2019-03-23T06:25:29.079Z,2540
2019-03-23T06:26:31.111Z,2512
2019-03-23T06:27:33.428Z,2504
2019-03-23T06:28:35.457Z,2568
2019-03-23T06:29:37.540Z,2440
2019-03-23T06:30:39.843Z,2408
2019-03-23T06:31:41.880Z,2424
2019-03-23T06:32:43.915Z,2288
2019-03-23T06:33:45.943Z,2636
2019-03-23T06:34:48.326Z,3040
2019-03-23T06:35:50.361Z,2492
2019-03-23T06:36:52.426Z,2568
2019-03-23T06:37:54.452Z,2572
2019-03-23T06:39:04.995Z,2456
2019-03-23T06:40:08.520Z,2392
2019-03-23T06:41:10.566Z,2372
2019-03-23T06:42:12.988Z,2368
2019-03-23T06:43:15.407Z,2648
2019-03-23T06:44:18.374Z,2868
2019-03-23T06:45:20.527Z,2704
2019-03-23T06:46:22.553Z,3012
2019-03-23T06:47:24.589Z,3028
2019-03-23T06:48:26.917Z,2844
2019-03-23T06:49:28.954Z,3028
2019-03-23T06:50:31.277Z,3092
2019-03-23T06:51:33.596Z,3772
2019-03-23T06:52:35.618Z,3804
2019-03-23T06:53:37.685Z,3556
2019-03-23T06:54:39.728Z,3532
2019-03-23T06:55:41.746Z,4056
2019-03-23T06:56:43.782Z,3788
2019-03-23T06:57:45.820Z,3572
2019-03-23T06:58:47.848Z,3584
2019-03-23T06:59:49.905Z,3824
2019-03-23T07:00:51.938Z,3788
2019-03-23T07:01:53.970Z,3264
2019-03-23T07:02:55.989Z,3136
2019-03-23T07:03:58.020Z,3160
2019-03-23T07:05:00.063Z,3320
2019-03-23T07:06:02.384Z,3392
2019-03-23T07:07:04.793Z,3380
2019-03-23T07:08:06.926Z,3332
2019-03-23T07:09:15.958Z,3220
2019-03-23T07:10:18.547Z,3268
2019-03-23T07:11:20.856Z,3464
2019-03-23T07:12:22.900Z,3532
2019-03-23T07:13:24.926Z,3476
2019-03-23T07:14:26.969Z,4568
2019-03-23T07:15:29.413Z,6036
2019-03-23T07:16:31.442Z,6008
2019-03-23T07:17:33.493Z,5892
2019-03-23T07:18:35.518Z,6492
2019-03-23T07:19:37.549Z,5952
2019-03-23T07:20:39.576Z,5768
2019-03-23T07:21:41.622Z,5336
2019-03-23T07:22:43.654Z,5304
2019-03-23T07:23:45.713Z,4456
2019-03-23T07:24:47.749Z,4584
2019-03-23T07:25:49.769Z,4960
2019-03-23T07:26:51.807Z,5384
2019-03-23T07:27:53.844Z,5320
2019-03-23T07:28:55.871Z,5856
2019-03-23T07:29:57.907Z,6428
2019-03-23T07:30:59.946Z,6096
2019-03-23T07:32:05.814Z,6204
2019-03-23T07:33:08.502Z,5620
2019-03-23T07:34:10.913Z,5072
2019-03-23T07:35:12.948Z,4680
2019-03-23T07:36:15.375Z,4984
2019-03-23T07:37:17.424Z,5456
2019-03-23T07:38:19.463Z,5868
2019-03-23T07:39:27.113Z,6636
2019-03-23T07:40:32.533Z,6656
2019-03-23T07:41:34.570Z,6740
2019-03-23T07:42:36.927Z,6844
2019-03-23T07:43:39.010Z,7524
2019-03-23T07:44:41.061Z,7068
2019-03-23T07:45:43.468Z,7036
2019-03-23T07:46:45.890Z,7032
2019-03-23T07:47:47.925Z,6348
2019-03-23T07:48:49.993Z,6288
2019-03-23T07:49:52.346Z,7156
2019-03-23T07:50:54.665Z,6856
2019-03-23T07:51:56.725Z,6704
2019-03-23T07:52:58.764Z,6168
2019-03-23T07:54:02.602Z,5008
2019-03-23T07:55:05.098Z,5580
2019-03-23T07:56:07.140Z,5800
2019-03-23T07:57:09.163Z,6124
2019-03-23T07:58:11.197Z,6408
2019-03-23T07:59:13.240Z,7008
2019-03-23T08:00:15.276Z,7904
2019-03-23T08:01:17.704Z,8752
2019-03-23T08:02:19.760Z,7792
2019-03-23T08:03:21.795Z,7924
2019-03-23T08:04:23.823Z,8376
2019-03-23T08:05:25.874Z,7280
2019-03-23T08:06:27.895Z,6612
2019-03-23T08:07:29.931Z,6216
2019-03-23T08:08:31.962Z,7696
2019-03-23T08:09:37.730Z,9084
2019-03-23T08:10:40.291Z,8364
2019-03-23T08:11:42.613Z,7696
2019-03-23T08:12:44.675Z,7840
2019-03-23T08:13:46.732Z,7280
2019-03-23T08:14:48.820Z,6868
2019-03-23T08:15:50.852Z,7316
2019-03-23T08:16:52.895Z,9548
2019-03-23T08:17:54.923Z,7784
2019-03-23T08:18:56.982Z,7948
2019-03-23T08:19:59.006Z,8136
2019-03-23T08:21:01.249Z,8844
2019-03-23T08:22:03.280Z,9476
2019-03-23T08:23:05.720Z,10176
2019-03-23T08:24:07.743Z,10372
2019-03-23T08:25:10.057Z,11660
2019-03-23T08:26:12.112Z,11048
2019-03-23T08:27:14.144Z,13136
2019-03-23T08:28:16.482Z,19360
2019-03-23T08:29:18.514Z,13104
2019-03-23T08:30:20.539Z,14440
2019-03-23T08:31:22.969Z,20608
2019-03-23T08:32:25.020Z,21952
2019-03-23T08:33:27.053Z,20832
2019-03-23T08:34:29.076Z,16592
2019-03-23T08:35:31.449Z,13624
2019-03-23T08:36:33.476Z,13916
2019-03-23T08:37:35.968Z,14840
2019-03-23T08:38:38.028Z,14704
2019-03-23T08:39:48.034Z,12372
2019-03-23T08:40:51.080Z,12752
2019-03-23T08:41:53.118Z,9372
2019-03-23T08:42:55.167Z,9540
2019-03-23T08:45:57.032Z,11700
2019-03-23T08:46:59.069Z,11524
2019-03-23T08:48:01.096Z,10512
2019-03-23T08:49:03.434Z,12480
2019-03-23T08:50:05.744Z,18036
2019-03-23T08:51:08.070Z,13812
2019-03-23T08:52:10.483Z,14332
2019-03-23T08:53:12.535Z,15720
2019-03-23T08:54:14.567Z,14496
2019-03-23T08:55:16.599Z,13580
2019-03-23T08:56:18.658Z,12516
2019-03-23T08:57:20.954Z,14404
2019-03-23T08:58:23.291Z,11836
2019-03-23T08:59:25.323Z,11364
2019-03-23T09:00:27.381Z,9128
2019-03-23T09:01:29.417Z,9120
2019-03-23T09:02:31.453Z,9464
2019-03-23T09:03:33.494Z,10144
2019-03-23T09:04:35.517Z,9040
2019-03-23T09:05:37.563Z,9444
2019-03-23T09:06:39.908Z,10304
2019-03-23T09:07:41.939Z,9700
2019-03-23T09:08:43.964Z,9488
2019-03-23T09:09:46.013Z,8376
2019-03-23T09:10:48.341Z,14564
2019-03-23T09:11:50.379Z,10556
2019-03-23T09:12:52.420Z,14060
2019-03-23T09:13:54.447Z,11332
2019-03-23T09:14:56.495Z,10688
2019-03-23T09:15:58.566Z,13904
2019-03-23T09:17:00.610Z,10652
2019-03-23T09:18:02.634Z,10972
2019-03-23T09:19:04.680Z,12072
2019-03-23T09:20:06.990Z,13436
2019-03-23T09:21:09.019Z,14512
2019-03-23T09:22:11.075Z,14428
2019-03-23T09:23:13.111Z,15728
2019-03-23T09:24:15.147Z,16796
2019-03-23T09:25:17.182Z,17116
2019-03-23T09:26:19.564Z,19776
2019-03-23T09:27:21.598Z,17284
2019-03-23T09:28:23.636Z,19808
2019-03-23T09:29:26.073Z,20160
2019-03-23T09:30:28.142Z,20224
2019-03-23T09:31:30.191Z,19936
2019-03-23T09:32:32.237Z,20608
2019-03-23T09:33:34.272Z,18056
2019-03-23T09:34:36.311Z,15564
2019-03-23T09:35:39.269Z,18236
2019-03-23T09:36:41.909Z,17576
2019-03-23T09:37:43.941Z,19136
2019-03-23T09:38:45.974Z,19072
2019-03-23T09:39:48.049Z,15824
2019-03-23T09:40:50.095Z,13948
2019-03-23T09:41:52.166Z,11864
2019-03-23T09:42:54.797Z,11032
2019-03-23T09:43:56.829Z,11572
2019-03-23T09:44:59.181Z,12412
2019-03-23T09:46:01.554Z,15676
2019-03-23T09:47:03.578Z,18356
2019-03-23T09:48:05.616Z,20768
2019-03-23T09:49:07.961Z,13668
2019-03-23T09:50:10.304Z,12884
2019-03-23T09:51:12.341Z,20704
2019-03-23T09:52:14.378Z,25600
2019-03-23T09:53:16.743Z,29184
2019-03-23T09:54:18.771Z,20992
2019-03-23T09:55:20.820Z,18752
2019-03-23T09:56:22.839Z,21056
2019-03-23T09:57:25.158Z,25472
2019-03-23T09:58:27.198Z,26784
2019-03-23T09:59:29.259Z,27808
2019-03-23T10:00:31.300Z,21536
2019-03-23T10:01:33.347Z,22272
2019-03-23T10:02:35.391Z,26624
2019-03-23T10:03:37.714Z,19680
2019-03-23T10:04:39.760Z,16948
2019-03-23T10:05:41.801Z,13200
2019-03-23T10:06:43.839Z,15120
2019-03-23T10:07:46.277Z,14120
2019-03-23T10:08:48.609Z,13680
2019-03-23T10:09:50.648Z,13688
2019-03-23T10:10:52.702Z,12824
2019-03-23T10:11:55.161Z,15276
2019-03-23T10:12:57.189Z,16532
2019-03-23T10:13:59.280Z,16816
2019-03-23T10:15:03.944Z,15544
2019-03-23T10:16:05.964Z,16780
2019-03-23T10:17:08.014Z,16876
2019-03-23T10:18:10.061Z,20288
2019-03-23T10:19:12.111Z,18976
2019-03-23T10:20:14.168Z,15712
2019-03-23T10:21:16.208Z,15116
2019-03-23T10:22:18.247Z,17448
2019-03-23T10:23:20.272Z,23072
2019-03-23T10:24:22.318Z,21696
2019-03-23T10:25:24.359Z,28096
2019-03-23T10:26:26.781Z,75968
2019-03-23T10:27:28.827Z,56480
2019-03-23T10:28:30.851Z,38304
2019-03-23T10:29:32.898Z,50368
2019-03-23T10:30:34.941Z,45056
2019-03-23T10:31:37.305Z,39168
2019-03-23T10:32:39.325Z,63264
2019-03-23T10:33:41.665Z,72960
2019-03-23T10:34:43.703Z,38784
2019-03-23T10:35:45.735Z,48288
2019-03-23T10:36:47.787Z,42016
2019-03-23T10:37:49.817Z,32800
2019-03-23T10:38:51.859Z,79200
2019-03-23T10:39:53.915Z,41312
2019-03-23T10:40:55.963Z,43072
2019-03-23T10:41:58.030Z,58144
2019-03-23T10:43:00.076Z,80160
2019-03-23T10:44:02.109Z,84480
2019-03-23T10:45:04.163Z,80736
2019-03-23T10:46:06.220Z,92672
2019-03-23T10:47:08.309Z,77024
2019-03-23T10:48:12.060Z,74528
2019-03-23T10:49:14.387Z,86592
2019-03-23T10:50:16.458Z,86912
2019-03-23T10:51:18.530Z,41504
2019-03-23T10:52:20.953Z,61216
2019-03-23T10:53:23.327Z,34976
2019-03-23T10:54:25.570Z,28256
2019-03-23T10:55:27.653Z,38144
2019-03-23T10:56:29.698Z,50688
2019-03-23T10:57:31.819Z,77824
2019-03-23T10:58:33.873Z,53408
2019-03-23T10:59:35.922Z,60288
2019-03-23T11:00:38.265Z,85280
2019-03-23T11:01:40.291Z,88512
2019-03-23T11:02:42.353Z,45696
2019-03-23T11:03:45.071Z,43200
2019-03-23T11:04:47.111Z,36960
2019-03-23T11:05:49.232Z,35008
2019-03-23T11:06:51.277Z,35744
2019-03-23T11:07:53.361Z,37728
2019-03-23T11:08:55.407Z,33280
2019-03-23T11:09:57.894Z,28992
2019-03-23T11:10:59.921Z,26240
2019-03-23T11:12:01.989Z,25024
2019-03-23T11:13:04.335Z,23776
2019-03-23T11:14:06.667Z,23584
2019-03-23T11:15:08.772Z,24320
2019-03-23T11:16:10.818Z,25632
2019-03-23T11:17:12.912Z,27680
2019-03-23T11:18:14.964Z,28128
2019-03-23T11:19:17.018Z,28224
2019-03-23T11:20:19.063Z,28096
2019-03-23T11:21:21.780Z,27328
2019-03-23T11:22:23.870Z,23968
2019-03-23T11:23:25.922Z,22624
2019-03-23T11:24:28.076Z,23904
2019-03-23T11:25:30.523Z,24320
2019-03-23T11:26:32.907Z,24128
2019-03-23T11:27:35.332Z,22816
2019-03-23T11:28:37.382Z,20736
2019-03-23T11:29:39.433Z,19200
2019-03-23T11:30:41.471Z,17852
2019-03-23T11:31:43.529Z,16608
2019-03-23T11:32:45.573Z,15204
2019-03-23T11:33:47.617Z,14112
2019-03-23T11:34:49.642Z,13600
2019-03-23T11:35:57.649Z,13188
2019-03-23T11:37:00.214Z,13016
2019-03-23T11:38:02.755Z,12444
2019-03-23T11:39:05.243Z,12280
2019-03-23T11:40:07.292Z,12200
2019-03-23T11:41:09.336Z,12448
2019-03-23T11:42:11.373Z,12800
2019-03-23T11:43:13.540Z,13220
2019-03-23T11:44:15.875Z,13580
2019-03-23T11:45:17.954Z,13044
2019-03-23T11:46:19.999Z,12872
2019-03-23T11:47:22.345Z,12756
2019-03-23T11:48:24.397Z,12756
2019-03-23T11:49:26.737Z,13212
2019-03-23T11:50:28.808Z,13436
2019-03-23T11:51:31.236Z,13640
2019-03-23T11:52:33.289Z,13436
2019-03-23T11:53:35.334Z,13192
2019-03-23T11:54:37.374Z,13396
2019-03-23T11:55:39.429Z,13452
2019-03-23T11:56:41.756Z,13456
2019-03-23T11:57:43.795Z,13408
2019-03-23T11:58:46.269Z,12852
2019-03-23T11:59:48.293Z,12968
2019-03-23T12:00:50.348Z,12992
2019-03-23T12:01:52.671Z,12496
2019-03-23T12:02:54.712Z,12620
2019-03-23T12:03:56.741Z,13580
2019-03-23T12:04:58.793Z,14100
2019-03-23T12:06:00.838Z,13600
2019-03-23T12:07:03.155Z,13160
2019-03-23T12:08:05.478Z,12804
2019-03-23T12:09:07.562Z,12716
2019-03-23T12:10:09.634Z,13276
2019-03-23T12:11:11.966Z,13200
2019-03-23T12:12:14.368Z,13264
2019-03-23T12:13:16.409Z,13724
2019-03-23T12:14:18.449Z,13096
2019-03-23T12:15:20.779Z,12720
2019-03-23T12:16:22.847Z,12596
2019-03-23T12:17:24.874Z,12040
2019-03-23T12:18:26.917Z,11512
2019-03-23T12:19:28.964Z,11380
2019-03-23T12:20:31.001Z,11220
2019-03-23T12:21:33.030Z,11324
2019-03-23T12:22:35.089Z,11488
2019-03-23T12:23:37.401Z,11336
2019-03-23T12:24:39.434Z,11476
2019-03-23T12:25:41.765Z,11356
2019-03-23T12:26:44.195Z,10728
2019-03-23T12:27:46.228Z,11376
2019-03-23T12:28:48.272Z,11812
2019-03-23T12:29:50.307Z,12836
2019-03-23T12:30:52.620Z,13356
2019-03-23T12:31:54.668Z,13380
2019-03-23T12:32:56.696Z,13416
2019-03-23T12:33:59.039Z,13012
2019-03-23T12:35:01.075Z,12408
2019-03-23T12:36:03.122Z,11988
2019-03-23T12:37:05.538Z,11440
2019-03-23T12:38:07.590Z,10512
2019-03-23T12:39:09.627Z,10284
2019-03-23T12:40:11.660Z,10172
2019-03-23T12:41:22.687Z,10664
2019-03-23T12:42:25.449Z,11384
2019-03-23T12:43:27.508Z,11064
2019-03-23T12:44:29.545Z,11108
2019-03-23T12:45:31.597Z,11468
2019-03-23T12:46:33.627Z,11572
2019-03-23T12:47:35.674Z,10428
2019-03-23T12:48:37.715Z,9476
2019-03-23T12:49:40.031Z,9468
2019-03-23T12:50:42.371Z,10560
2019-03-23T12:51:44.408Z,10872
2019-03-23T12:52:46.436Z,10928
2019-03-23T12:53:48.479Z,10988
2019-03-23T12:54:50.524Z,10864
2019-03-23T12:55:52.561Z,9756
2019-03-23T12:56:54.606Z,9684
2019-03-23T12:57:56.644Z,9252
2019-03-23T12:58:59.101Z,8448
2019-03-23T13:00:01.135Z,6824
2019-03-23T13:01:03.199Z,5796
2019-03-23T13:02:05.228Z,6312
2019-03-23T13:03:07.652Z,5488
2019-03-23T13:04:09.698Z,4728
2019-03-23T13:05:11.731Z,4328
2019-03-23T13:06:14.058Z,4540
2019-03-23T13:07:16.095Z,4428
2019-03-23T13:08:18.132Z,4224
2019-03-23T13:09:20.545Z,4164
2019-03-23T13:10:22.592Z,4052
2019-03-23T13:11:31.077Z,4684
2019-03-23T13:12:38.031Z,6144
2019-03-23T13:13:40.080Z,5156
2019-03-23T13:14:42.101Z,5208
2019-03-23T13:15:44.151Z,5672
2019-03-23T13:16:46.188Z,5320
2019-03-23T13:17:48.238Z,4872
2019-03-23T13:18:50.275Z,4400
2019-03-23T13:19:52.323Z,3876
2019-03-23T13:20:54.356Z,3620
2019-03-23T13:21:56.391Z,3604
2019-03-23T13:22:58.450Z,4344
2019-03-23T13:24:00.479Z,5588
2019-03-23T13:25:02.525Z,6200
2019-03-23T13:26:05.233Z,6288
2019-03-23T13:27:07.279Z,6316
2019-03-23T13:28:09.320Z,5996
2019-03-23T13:29:11.352Z,5052
2019-03-23T13:30:13.408Z,5556
2019-03-23T13:31:15.444Z,5816
2019-03-23T13:32:17.502Z,5692
2019-03-23T13:33:19.543Z,7860
2019-03-23T13:34:21.592Z,9024
2019-03-23T13:35:23.624Z,8156
2019-03-23T13:36:25.944Z,7960
2019-03-23T13:37:28.267Z,7888
2019-03-23T13:38:30.294Z,8340
2019-03-23T13:39:32.350Z,8584
2019-03-23T13:40:34.379Z,8248
2019-03-23T13:41:41.235Z,7964
2019-03-23T13:42:46.789Z,8028
2019-03-23T13:43:48.834Z,8576
2019-03-23T13:44:50.864Z,9572
2019-03-23T13:45:52.901Z,9764
2019-03-23T13:46:54.969Z,9788
2019-03-23T13:47:56.990Z,9984
2019-03-23T13:48:59.333Z,9796
2019-03-23T13:50:01.366Z,9580
2019-03-23T13:51:03.422Z,9912
2019-03-23T13:52:05.724Z,10464
2019-03-23T13:53:07.772Z,11448
2019-03-23T13:54:09.807Z,13064
2019-03-23T13:55:13.059Z,14292
2019-03-23T13:56:15.502Z,14500
2019-03-23T13:57:17.523Z,16928
2019-03-23T13:58:19.564Z,34336
2019-03-23T13:59:21.635Z,36576
2019-03-23T14:00:23.680Z,28992
2019-03-23T14:01:25.725Z,28672
2019-03-23T14:02:28.162Z,33504
2019-03-23T14:03:30.208Z,48192
2019-03-23T14:04:32.246Z,31264
2019-03-23T14:05:34.272Z,29856
2019-03-23T14:06:36.315Z,49824
2019-03-23T14:07:38.401Z,27072
2019-03-23T14:08:40.424Z,36320
2019-03-23T14:09:42.463Z,29984
2019-03-23T14:10:44.503Z,28832
2019-03-23T14:11:54.582Z,26272
2019-03-23T14:12:57.363Z,24416