createdAt,value
2017-07-30T00:02:24.195Z,20.70
2017-07-30T00:04:51.750Z,20.70
2017-07-30T00:07:19.284Z,20.60
2017-07-30T00:09:46.824Z,20.60
2017-07-30T00:12:14.346Z,20.60
2017-07-30T00:14:41.887Z,20.50
2017-07-30T00:17:09.416Z,20.50
2017-07-30T00:19:36.968Z,20.50
2017-07-30T00:22:04.490Z,20.60
2017-07-30T00:24:32.019Z,20.50
2017-07-30T00:26:59.575Z,20.50
2017-07-30T00:29:27.110Z,20.50
2017-07-30T00:31:54.655Z,20.50
2017-07-30T00:34:22.192Z,20.50
2017-07-30T00:36:49.744Z,20.40
2017-07-30T00:39:18.067Z,20.50
2017-07-30T00:41:45.624Z,20.50
2017-07-30T00:44:13.164Z,20.40
2017-07-30T00:46:40.716Z,20.40
2017-07-30T00:49:08.243Z,20.40
2017-07-30T00:51:35.785Z,20.40
2017-07-30T00:54:03.309Z,20.40
2017-07-30T00:56:30.880Z,20.20
2017-07-30T00:58:58.413Z,20.10
2017-07-30T01:01:25.938Z,20.00
2017-07-30T01:03:53.492Z,19.90
2017-07-30T01:06:21.023Z,19.80
2017-07-30T01:08:48.562Z,19.80
2017-07-30T01:11:16.082Z,19.90
2017-07-30T01:13:43.623Z,20.00
2017-07-30T01:16:11.143Z,20.10
2017-07-30T01:18:38.684Z,20.10
2017-07-30T01:21:06.988Z,20.20
2017-07-30T01:23:34.536Z,20.20
2017-07-30T01:26:02.057Z,20.30
2017-07-30T01:28:29.590Z,20.20
2017-07-30T01:30:57.111Z,20.20
2017-07-30T01:33:25.428Z,19.90
2017-07-30T01:35:52.960Z,19.90
2017-07-30T01:38:20.495Z,19.80
2017-07-30T01:40:48.806Z,19.70
2017-07-30T01:43:16.332Z,19.70
2017-07-30T01:45:43.873Z,19.90
2017-07-30T01:48:11.403Z,19.80
2017-07-30T01:50:38.948Z,19.70
2017-07-30T01:53:06.493Z,19.60
2017-07-30T01:55:34.043Z,19.70
2017-07-30T01:58:02.330Z,19.30
2017-07-30T02:00:29.871Z,19.30
2017-07-30T02:02:58.163Z,19.40
2017-07-30T02:05:25.715Z,19.40
2017-07-30T02:07:53.245Z,19.40
2017-07-30T02:10:20.791Z,19.50
2017-07-30T02:12:48.319Z,19.50
2017-07-30T02:15:15.856Z,19.20
2017-07-30T02:17:43.407Z,19.30
2017-07-30T02:20:10.931Z,19.40
2017-07-30T02:22:38.466Z,19.30
2017-07-30T02:25:06.002Z,19.20
2017-07-30T02:27:33.550Z,19.20
2017-07-30T02:30:01.850Z,19.30
2017-07-30T02:32:29.414Z,19.30
2017-07-30T02:34:56.948Z,19.30
2017-07-30T02:37:25.269Z,19.10
2017-07-30T02:39:52.800Z,19.10
2017-07-30T02:42:20.351Z,19.00
2017-07-30T02:44:48.646Z,19.10
2017-07-30T02:47:16.179Z,19.10
2017-07-30T02:49:43.720Z,19.20
2017-07-30T02:52:11.257Z,19.20
2017-07-30T02:54:38.811Z,19.10
2017-07-30T02:57:06.343Z,19.10
2017-07-30T02:59:33.895Z,19.00
2017-07-30T03:02:02.186Z,18.90
2017-07-30T03:04:29.730Z,18.90
2017-07-30T03:06:57.263Z,18.80
2017-07-30T03:09:24.798Z,18.90
2017-07-30T03:11:52.331Z,18.80
2017-07-30T03:14:19.869Z,18.90
2017-07-30T03:16:47.407Z,18.90
2017-07-30T03:19:14.956Z,18.90
2017-07-30T03:21:42.490Z,18.90
2017-07-30T03:24:10.026Z,18.90
2017-07-30T03:26:37.561Z,19.10
2017-07-30T03:29:05.872Z,19.10
2017-07-30T03:31:33.414Z,19.10
2017-07-30T03:34:01.713Z,18.90
2017-07-30T03:36:29.259Z,18.90
2017-07-30T03:38:56.783Z,19.00
2017-07-30T03:41:24.324Z,19.00
2017-07-30T03:43:51.842Z,19.00
2017-07-30T03:46:19.399Z,19.10
2017-07-30T03:48:46.936Z,19.10
2017-07-30T03:51:15.246Z,18.90
2017-07-30T03:53:42.775Z,18.90
2017-07-30T03:56:10.319Z,19.00
2017-07-30T03:58:37.850Z,19.10
2017-07-30T04:01:05.401Z,18.90
2017-07-30T04:03:32.940Z,18.90
2017-07-30T04:06:00.471Z,18.90
2017-07-30T04:08:28.096Z,19.00
2017-07-30T04:10:55.614Z,19.00
2017-07-30T04:13:24.308Z,19.10
2017-07-30T04:15:51.831Z,19.10
2017-07-30T04:18:19.365Z,19.20
2017-07-30T04:20:46.887Z,19.30
2017-07-30T04:23:14.426Z,19.30
2017-07-30T04:25:41.946Z,19.30
2017-07-30T04:28:09.496Z,19.20
2017-07-30T04:30:37.026Z,19.20
2017-07-30T04:33:04.579Z,19.30
2017-07-30T04:35:32.090Z,19.40
2017-07-30T04:37:59.634Z,19.40
2017-07-30T04:40:27.154Z,19.60
2017-07-30T04:42:55.449Z,19.60
2017-07-30T04:45:23.003Z,19.60
2017-07-30T04:47:50.523Z,19.60
2017-07-30T04:50:18.062Z,19.80
2017-07-30T04:52:45.587Z,19.80
2017-07-30T04:55:13.135Z,19.90
2017-07-30T04:57:40.659Z,20.00
2017-07-30T05:00:08.204Z,20.00
2017-07-30T05:02:35.726Z,20.10
2017-07-30T05:05:03.277Z,20.10
2017-07-30T05:07:30.807Z,20.10
2017-07-30T05:09:58.356Z,20.20
2017-07-30T05:12:25.892Z,20.40
2017-07-30T05:14:53.429Z,20.40
2017-07-30T05:17:20.963Z,20.30
2017-07-30T05:19:50.001Z,20.30
2017-07-30T05:22:17.539Z,20.30
2017-07-30T05:24:46.571Z,20.50
2017-07-30T05:27:15.624Z,20.60
2017-07-30T05:37:10.957Z,20.70
2017-07-30T05:39:38.501Z,20.70
2017-07-30T05:42:06.043Z,21.00
2017-07-30T05:44:33.569Z,21.20
2017-07-30T05:47:01.111Z,21.30
2017-07-30T05:49:28.648Z,21.40
2017-07-30T05:51:56.200Z,21.50
2017-07-30T05:54:23.718Z,21.50
2017-07-30T05:56:51.264Z,21.60
2017-07-30T05:59:18.790Z,23.00
2017-07-30T06:01:46.327Z,22.00
2017-07-30T06:04:13.885Z,22.10
2017-07-30T06:06:41.411Z,22.20
2017-07-30T06:09:08.976Z,22.10
2017-07-30T06:11:36.507Z,22.50
2017-07-30T06:14:04.825Z,22.60
2017-07-30T06:16:32.353Z,22.60
2017-07-30T06:19:00.677Z,22.80
2017-07-30T06:21:29.341Z,22.70
2017-07-30T06:23:56.878Z,22.70
2017-07-30T06:26:25.932Z,23.00
2017-07-30T06:28:54.621Z,23.50
2017-07-30T06:31:22.143Z,23.40
2017-07-30T06:33:49.691Z,23.90
2017-07-30T06:36:17.215Z,23.40
2017-07-30T06:38:44.747Z,23.40
2017-07-30T06:41:13.441Z,23.90
2017-07-30T06:43:40.983Z,23.90
2017-07-30T06:46:08.543Z,24.10
2017-07-30T06:48:37.201Z,24.20
2017-07-30T06:51:05.887Z,24.30
2017-07-30T06:53:33.407Z,24.30
2017-07-30T06:56:00.951Z,24.60
2017-07-30T06:58:30.010Z,24.70
2017-07-30T07:00:59.102Z,24.30
2017-07-30T07:08:24.456Z,24.80
2017-07-30T07:10:52.004Z,25.20
2017-07-30T07:13:21.040Z,25.70
2017-07-30T07:15:48.602Z,25.60
2017-07-30T07:20:46.147Z,25.80
2017-07-30T07:23:13.695Z,25.80
2017-07-30T07:25:41.236Z,26.10
2017-07-30T07:28:10.323Z,25.80
2017-07-30T07:30:37.868Z,25.80
2017-07-30T07:33:06.238Z,26.30
2017-07-30T07:35:35.275Z,26.20
2017-07-30T07:38:03.601Z,26.30
2017-07-30T07:40:31.132Z,26.30
2017-07-30T07:45:27.851Z,26.30
2017-07-30T08:05:19.047Z,26.70
2017-07-30T08:17:42.106Z,26.80
2017-07-30T08:20:09.652Z,27.10
2017-07-30T08:27:36.080Z,28.20
2017-07-30T08:30:03.636Z,28.00
2017-07-30T08:32:31.174Z,28.30
2017-07-30T08:39:56.524Z,28.30
2017-07-30T09:12:10.664Z,29.20
2017-07-30T09:41:56.061Z,29.50
2017-07-30T09:44:23.610Z,29.20
2017-07-30T09:46:51.143Z,29.80
2017-07-30T09:49:18.693Z,29.40
2017-07-30T09:51:46.211Z,29.60
2017-07-30T09:54:13.764Z,30.10
2017-07-30T09:56:42.820Z,29.80
2017-07-30T09:59:10.372Z,29.80
2017-07-30T10:01:37.893Z,30.60
2017-07-30T10:04:05.452Z,30.20
2017-07-30T10:09:01.866Z,29.90
2017-07-30T10:11:30.526Z,30.10
2017-07-30T10:13:58.069Z,30.80
2017-07-30T10:16:25.603Z,29.90
2017-07-30T10:18:53.128Z,30.00
2017-07-30T10:21:20.675Z,29.50
2017-07-30T10:23:48.312Z,29.40
2017-07-30T10:26:15.860Z,30.80
2017-07-30T10:28:43.389Z,30.30
2017-07-30T10:31:10.936Z,30.80
2017-07-30T10:33:38.455Z,30.10
2017-07-30T10:36:06.004Z,30.10
2017-07-30T10:38:33.541Z,30.50
2017-07-30T10:41:01.083Z,31.10
2017-07-30T10:43:29.391Z,30.50
2017-07-30T10:45:56.941Z,30.50
2017-07-30T10:48:24.460Z,31.30
2017-07-30T10:50:51.992Z,31.10
2017-07-30T10:53:20.677Z,30.90
2017-07-30T10:55:48.300Z,31.30
2017-07-30T10:58:15.846Z,31.50
2017-07-30T11:03:12.242Z,30.80
2017-07-30T11:05:39.795Z,31.70
2017-07-30T11:08:07.328Z,31.90
2017-07-30T11:13:03.774Z,30.50
2017-07-30T11:15:31.321Z,31.50
2017-07-30T11:27:54.382Z,31.60
2017-07-30T11:30:21.910Z,32.20
2017-07-30T11:32:49.471Z,32.20
2017-07-30T11:35:16.994Z,31.70
2017-07-30T11:37:44.551Z,31.80
2017-07-30T11:40:12.082Z,31.90
2017-07-30T11:45:08.501Z,32.00
2017-07-30T11:47:36.048Z,31.90
2017-07-30T11:52:32.481Z,33.00
2017-07-30T11:55:00.021Z,32.90
2017-07-30T11:57:27.561Z,31.70
2017-07-30T11:59:55.091Z,32.00
2017-07-30T12:02:22.642Z,31.80
2017-07-30T12:04:50.184Z,32.00
2017-07-30T12:07:17.724Z,33.00
2017-07-30T12:09:45.269Z,32.60
2017-07-30T12:12:12.803Z,32.80
2017-07-30T12:14:40.342Z,33.20
2017-07-30T12:17:07.879Z,32.70
2017-07-30T12:29:30.998Z,32.50
2017-07-30T12:36:57.100Z,33.20
2017-07-30T12:39:24.662Z,32.80
2017-07-30T12:41:52.186Z,33.20
2017-07-30T12:44:19.742Z,33.40
2017-07-30T12:46:47.262Z,33.50
2017-07-30T12:49:15.194Z,33.00
2017-07-30T12:51:42.736Z,33.00
2017-07-30T12:54:10.316Z,33.00
2017-07-30T12:56:37.838Z,32.90
2017-07-30T12:59:05.371Z,32.80
2017-07-30T13:01:32.924Z,32.90
2017-07-30T13:04:00.445Z,32.70
2017-07-30T13:06:27.984Z,33.00
2017-07-30T13:08:55.506Z,32.90
2017-07-30T13:11:23.062Z,33.20
2017-07-30T13:13:50.588Z,33.70
2017-07-30T13:16:18.132Z,33.50
2017-07-30T13:18:45.671Z,33.50
2017-07-30T13:21:13.214Z,33.70
2017-07-30T13:23:41.503Z,33.00
2017-07-30T13:26:09.059Z,32.20
2017-07-30T13:28:36.592Z,32.50
2017-07-30T13:31:04.151Z,32.60
2017-07-30T13:33:31.674Z,33.00
2017-07-30T13:36:00.219Z,33.20
2017-07-30T13:38:27.816Z,33.00
2017-07-30T13:40:55.343Z,32.70
2017-07-30T13:43:22.902Z,33.20
2017-07-30T13:45:51.196Z,33.50
2017-07-30T13:48:18.739Z,33.50
2017-07-30T13:50:46.276Z,33.20
2017-07-30T13:53:13.816Z,33.10
2017-07-30T13:55:41.339Z,32.80
2017-07-30T13:58:08.888Z,32.70
2017-07-30T14:00:36.419Z,33.00
2017-07-30T14:03:05.113Z,33.00
2017-07-30T14:05:33.421Z,32.80
2017-07-30T14:08:02.116Z,32.70
2017-07-30T14:10:29.657Z,32.70
2017-07-30T14:12:57.196Z,33.10
2017-07-30T14:15:25.510Z,33.00
2017-07-30T14:17:53.039Z,33.00
2017-07-30T14:20:21.728Z,32.00
2017-07-30T14:22:49.244Z,32.10
2017-07-30T14:25:16.785Z,32.00
2017-07-30T14:35:11.003Z,32.60
2017-07-30T14:37:38.536Z,32.70
2017-07-30T14:40:06.073Z,32.70
2017-07-30T14:42:33.609Z,32.80
2017-07-30T14:45:01.146Z,33.00
2017-07-30T14:47:28.670Z,32.60
2017-07-30T14:49:56.200Z,32.50
2017-07-30T14:52:23.737Z,32.90
2017-07-30T14:54:51.267Z,32.60
2017-07-30T14:57:19.581Z,33.20
2017-07-30T14:59:47.103Z,33.10
2017-07-30T15:02:15.423Z,32.60
2017-07-30T15:04:42.942Z,32.60
2017-07-30T15:07:10.490Z,33.20
2017-07-30T15:09:38.010Z,33.30
2017-07-30T15:12:06.458Z,33.20
2017-07-30T15:14:34.001Z,32.50
2017-07-30T15:17:01.547Z,32.60
2017-07-30T15:19:29.853Z,32.30
2017-07-30T15:21:57.412Z,32.00
2017-07-30T15:24:24.951Z,32.00
2017-07-30T15:29:22.524Z,31.20
2017-07-30T15:31:50.060Z,31.30
2017-07-30T15:34:17.621Z,31.50
2017-07-30T15:36:45.155Z,31.50
2017-07-30T15:39:13.826Z,31.50
2017-07-30T15:41:41.359Z,31.50
2017-07-30T15:44:08.920Z,31.30
2017-07-30T15:46:37.218Z,31.30
2017-07-30T15:49:06.735Z,31.40
2017-07-30T15:51:34.286Z,31.40
2017-07-30T15:54:01.819Z,31.50
2017-07-30T15:56:29.358Z,31.70
2017-07-30T15:58:56.889Z,31.20
2017-07-30T16:01:24.428Z,31.60
2017-07-30T16:03:51.959Z,31.50
2017-07-30T16:06:20.270Z,31.60
2017-07-30T16:08:47.807Z,31.50
2017-07-30T16:11:15.339Z,31.50
2017-07-30T16:13:44.028Z,31.70
2017-07-30T16:16:11.577Z,31.60
2017-07-30T16:18:39.135Z,31.70
2017-07-30T16:21:06.654Z,31.80
2017-07-30T16:23:34.190Z,31.60
2017-07-30T16:26:02.489Z,31.70
2017-07-30T16:28:30.034Z,31.70
2017-07-30T16:30:58.337Z,31.40
2017-07-30T16:33:27.878Z,31.40
2017-07-30T16:35:55.422Z,31.40
2017-07-30T16:38:22.956Z,31.50
2017-07-30T16:40:50.515Z,31.50
2017-07-30T16:43:18.042Z,31.30
