createdAt,value
2017-07-27T00:00:38.631Z,100091.35
2017-07-27T00:03:06.035Z,100084.61
2017-07-27T00:05:33.426Z,100084.26
2017-07-27T00:08:00.836Z,100088.63
2017-07-27T00:10:28.238Z,100086.67
2017-07-27T00:12:55.639Z,100088.60
2017-07-27T00:15:23.035Z,100081.92
2017-07-27T00:17:50.455Z,100079.84
2017-07-27T00:20:17.851Z,100077.16
2017-07-27T00:22:45.255Z,100072.97
2017-07-27T00:25:12.654Z,100077.68
2017-07-27T00:27:40.061Z,100072.06
2017-07-27T00:30:07.466Z,100072.14
2017-07-27T00:32:34.862Z,100070.61
2017-07-27T00:35:02.254Z,100067.87
2017-07-27T00:37:29.663Z,100061.59
2017-07-27T00:39:57.055Z,100057.81
2017-07-27T00:42:24.471Z,100059.16
2017-07-27T00:44:51.861Z,100054.27
2017-07-27T00:47:19.256Z,100054.27
2017-07-27T00:49:46.664Z,100047.66
2017-07-27T00:52:14.053Z,100047.00
2017-07-27T00:54:41.459Z,100045.25
2017-07-27T00:57:08.855Z,100043.08
2017-07-27T00:59:36.255Z,100036.78
2017-07-27T01:02:03.651Z,100039.56
2017-07-27T01:04:31.054Z,100037.29
2017-07-27T01:06:58.450Z,100036.46
2017-07-27T01:09:25.850Z,100035.11
2017-07-27T01:11:53.250Z,100039.22
2017-07-27T01:14:20.654Z,100041.82
2017-07-27T01:16:48.618Z,100049.61
2017-07-27T01:19:16.015Z,100046.33
2017-07-27T01:21:43.415Z,100044.89
2017-07-27T01:24:10.818Z,100049.19
2017-07-27T01:26:38.209Z,100044.91
2017-07-27T01:29:05.613Z,100046.84
2017-07-27T01:31:33.334Z,100035.80
2017-07-27T01:34:00.730Z,100030.09
2017-07-27T01:36:28.118Z,100034.92
2017-07-27T01:38:55.522Z,100031.76
2017-07-27T01:41:22.914Z,100036.45
2017-07-27T01:43:50.318Z,100031.66
2017-07-27T01:46:17.715Z,100022.22
2017-07-27T01:48:45.122Z,100020.19
2017-07-27T01:51:12.510Z,100017.08
2017-07-27T01:53:39.934Z,100006.81
2017-07-27T01:56:07.328Z,100003.36
2017-07-27T01:58:34.741Z,99999.16
2017-07-27T02:01:02.133Z,99999.00
2017-07-27T02:03:29.523Z,100000.59
2017-07-27T02:05:56.922Z,100000.75
2017-07-27T02:08:24.314Z,100002.13
2017-07-27T02:10:51.718Z,99999.73
2017-07-27T02:13:19.119Z,100005.39
2017-07-27T02:15:46.532Z,100003.37
2017-07-27T02:18:13.930Z,100003.28
2017-07-27T02:20:41.347Z,100001.78
2017-07-27T02:23:08.736Z,99992.75
2017-07-27T02:25:36.132Z,99989.62
2017-07-27T02:28:03.524Z,99987.52
2017-07-27T02:30:30.919Z,99987.52
2017-07-27T02:32:58.308Z,99985.77
2017-07-27T02:35:25.975Z,99988.80
2017-07-27T02:37:53.359Z,99990.13
2017-07-27T02:40:20.762Z,99982.73
2017-07-27T02:42:48.154Z,99982.83
2017-07-27T02:45:15.556Z,99978.17
2017-07-27T02:47:42.942Z,99978.91
2017-07-27T02:50:10.348Z,99981.01
2017-07-27T02:52:37.726Z,99987.63
2017-07-27T02:55:05.162Z,99982.18
2017-07-27T02:57:32.778Z,99982.16
2017-07-27T03:00:00.171Z,99984.84
2017-07-27T03:02:27.559Z,99980.59
2017-07-27T03:04:54.947Z,99974.72
2017-07-27T03:07:22.334Z,99984.20
2017-07-27T03:09:49.739Z,99980.59
2017-07-27T03:12:17.129Z,99979.00
2017-07-27T03:14:44.531Z,99982.58
2017-07-27T03:17:11.917Z,99982.16
2017-07-27T03:19:39.302Z,99976.06
2017-07-27T03:22:06.698Z,99975.91
2017-07-27T03:24:34.090Z,99980.50
2017-07-27T03:27:01.490Z,99979.98
2017-07-27T03:29:28.887Z,99977.50
2017-07-27T03:31:56.295Z,99974.97
2017-07-27T03:34:23.727Z,99972.30
2017-07-27T03:36:51.118Z,99970.60
2017-07-27T03:39:18.501Z,99971.72
2017-07-27T03:41:45.908Z,99977.14
2017-07-27T03:44:13.302Z,99969.94
2017-07-27T03:46:40.699Z,99976.16
2017-07-27T03:49:08.082Z,99972.77
2017-07-27T03:51:35.478Z,99972.80
2017-07-27T03:54:02.883Z,99963.91
2017-07-27T03:56:30.279Z,99966.48
2017-07-27T03:58:57.663Z,99966.48
2017-07-27T04:01:25.070Z,99962.05
2017-07-27T04:03:52.459Z,99962.50
2017-07-27T04:06:20.134Z,99958.03
2017-07-27T04:08:47.523Z,99962.24
2017-07-27T04:11:14.927Z,99953.69
2017-07-27T04:13:42.319Z,99946.58
2017-07-27T04:16:09.718Z,99940.70
2017-07-27T04:18:37.102Z,99945.65
2017-07-27T04:21:04.507Z,99939.62
2017-07-27T04:23:31.894Z,99942.81
2017-07-27T04:25:59.290Z,99944.09
2017-07-27T04:28:26.698Z,99939.62
2017-07-27T04:30:54.119Z,99949.86
2017-07-27T04:33:21.545Z,99944.22
2017-07-27T04:35:48.934Z,99941.47
2017-07-27T04:38:16.326Z,99943.23
2017-07-27T04:40:43.722Z,99939.87
2017-07-27T04:43:11.123Z,99939.78
2017-07-27T04:45:38.511Z,99929.16
2017-07-27T04:48:05.907Z,99929.41
2017-07-27T04:50:33.303Z,99924.97
2017-07-27T04:53:00.730Z,99917.92
2017-07-27T04:55:28.118Z,99922.04
2017-07-27T04:58:00.398Z,99925.03
2017-07-27T05:00:27.830Z,99926.22
2017-07-27T05:02:55.298Z,99923.38
2017-07-27T05:05:22.727Z,99923.53
2017-07-27T05:07:50.171Z,99936.62
2017-07-27T05:10:17.559Z,99940.29
2017-07-27T05:12:44.963Z,99938.70
2017-07-27T05:15:12.351Z,99948.01
2017-07-27T05:17:39.751Z,99939.46
2017-07-27T05:22:57.610Z,99947.41
2017-07-27T05:25:25.006Z,99957.05
2017-07-27T05:27:52.399Z,99957.14
2017-07-27T05:30:19.786Z,99956.37
2017-07-27T05:32:47.325Z,99949.58
2017-07-27T05:35:14.763Z,99956.37
2017-07-27T05:37:42.164Z,99950.27
2017-07-27T05:40:09.774Z,99951.11
2017-07-27T05:42:37.158Z,99952.35
2017-07-27T05:45:04.556Z,99950.91
2017-07-27T05:47:31.958Z,99949.00
2017-07-27T05:49:59.439Z,99942.97
2017-07-27T05:52:26.928Z,99943.16
2017-07-27T05:54:54.298Z,99946.58
2017-07-27T05:57:21.703Z,99941.22
2017-07-27T05:59:49.095Z,99945.75
2017-07-27T06:02:16.502Z,99949.19
2017-07-27T06:04:44.027Z,99954.45
2017-07-27T06:07:11.730Z,99957.10
2017-07-27T06:09:39.391Z,99966.07
2017-07-27T06:12:06.851Z,99967.86
2017-07-27T06:14:34.247Z,99961.83
2017-07-27T06:17:01.644Z,99969.84
2017-07-27T06:19:29.073Z,99968.85
2017-07-27T06:21:56.471Z,99961.64
2017-07-27T06:24:24.092Z,99960.97
2017-07-27T06:26:51.572Z,99963.39
2017-07-27T06:29:18.964Z,99964.48
2017-07-27T06:31:46.350Z,99961.80
2017-07-27T06:34:13.742Z,99961.45
2017-07-27T06:36:41.132Z,99951.91
2017-07-27T06:39:08.522Z,99970.92
2017-07-27T06:41:35.906Z,99968.91
2017-07-27T06:44:03.306Z,99959.34
2017-07-27T06:48:57.384Z,99965.53
2017-07-27T06:51:24.766Z,99963.11
2017-07-27T06:56:19.119Z,99959.91
2017-07-27T06:58:46.535Z,99958.89
2017-07-27T07:01:13.922Z,99950.01
2017-07-27T07:03:41.319Z,99939.14
2017-07-27T07:06:08.715Z,99944.81
2017-07-27T07:08:36.116Z,99937.34
2017-07-27T07:11:03.502Z,99940.63
2017-07-27T07:13:30.906Z,99948.62
2017-07-27T07:15:58.295Z,99958.53
2017-07-27T07:18:25.694Z,99955.23
2017-07-27T07:20:53.090Z,99951.30
2017-07-27T07:23:20.478Z,99946.50
2017-07-27T07:25:47.900Z,99937.64
2017-07-27T07:28:15.305Z,99944.30
2017-07-27T07:30:42.704Z,99947.17
2017-07-27T07:33:10.094Z,99941.04
2017-07-27T07:35:37.482Z,99935.62
2017-07-27T07:38:04.875Z,99943.41
2017-07-27T07:40:32.274Z,99940.92
2017-07-27T07:42:59.659Z,99942.72
2017-07-27T07:45:27.063Z,99954.84
2017-07-27T07:47:54.445Z,99963.33
2017-07-27T07:50:21.859Z,99960.44
2017-07-27T07:52:49.255Z,99956.16
2017-07-27T07:55:16.654Z,99958.58
2017-07-27T07:57:44.038Z,99962.23
2017-07-27T08:00:11.663Z,99968.81
2017-07-27T08:02:39.054Z,99964.19
2017-07-27T08:05:06.454Z,99965.31
2017-07-27T08:07:33.852Z,99976.12
2017-07-27T08:10:13.131Z,99973.28
2017-07-27T08:12:40.519Z,99973.33
2017-07-27T08:15:07.910Z,99980.14
2017-07-27T08:17:35.307Z,99983.56
2017-07-27T08:20:02.698Z,99982.93
2017-07-27T08:22:30.098Z,99968.41
2017-07-27T08:24:57.495Z,99952.70
2017-07-27T08:27:24.895Z,99962.20
2017-07-27T08:29:52.303Z,99963.49
2017-07-27T08:32:19.687Z,99955.44
2017-07-27T08:34:47.090Z,99954.54
2017-07-27T08:37:14.479Z,99953.46
2017-07-27T08:39:41.899Z,99948.73
2017-07-27T08:42:09.523Z,99958.98
2017-07-27T08:44:36.936Z,99955.34
2017-07-27T08:47:04.329Z,99960.03
2017-07-27T08:49:31.710Z,99953.66
2017-07-27T08:51:59.104Z,99953.34
2017-07-27T08:54:26.491Z,99953.58
2017-07-27T08:56:53.895Z,99956.02
2017-07-27T08:59:21.283Z,99953.73
2017-07-27T09:01:48.678Z,99957.22
2017-07-27T09:04:16.058Z,99953.33
2017-07-27T09:06:43.463Z,99957.89
2017-07-27T09:09:10.834Z,99957.42
2017-07-27T09:11:38.226Z,99954.81
2017-07-27T09:14:05.616Z,99956.94
2017-07-27T09:16:33.011Z,99966.39
2017-07-27T09:19:00.400Z,99962.78
2017-07-27T09:21:27.782Z,99969.81
2017-07-27T09:23:55.163Z,99964.54
2017-07-27T09:26:22.560Z,99963.72
2017-07-27T09:28:49.965Z,99969.38
2017-07-27T09:31:17.355Z,99963.86
2017-07-27T09:33:44.743Z,99962.42
2017-07-27T09:36:12.406Z,99965.63
2017-07-27T09:38:39.795Z,99967.38
2017-07-27T09:41:07.197Z,99971.04
2017-07-27T09:43:34.578Z,99967.60
2017-07-27T09:46:01.959Z,99962.06
2017-07-27T09:48:29.374Z,99962.09
2017-07-27T09:50:56.758Z,99953.72
2017-07-27T09:53:24.149Z,99951.62
2017-07-27T09:55:51.531Z,99952.23
2017-07-27T09:58:18.927Z,99951.82
2017-07-27T10:00:46.306Z,99949.72
2017-07-27T10:03:13.707Z,99955.23
2017-07-27T10:05:41.091Z,99953.17
2017-07-27T10:08:08.515Z,99942.61
2017-07-27T10:10:35.902Z,99930.84
2017-07-27T10:13:03.326Z,99927.34
2017-07-27T10:15:30.706Z,99926.64
2017-07-27T10:17:58.351Z,99917.58
2017-07-27T10:20:25.735Z,99915.35
2017-07-27T10:22:53.188Z,99941.41
2017-07-27T10:25:20.558Z,99948.09
2017-07-27T10:27:47.951Z,99955.75
2017-07-27T10:30:15.337Z,99968.14
2017-07-27T10:32:42.726Z,99969.13
2017-07-27T10:35:10.587Z,99967.50
2017-07-27T10:37:37.970Z,99963.87
2017-07-27T10:40:05.351Z,99963.87
2017-07-27T10:42:32.742Z,99957.41
2017-07-27T10:45:00.122Z,99968.43
2017-07-27T10:47:27.517Z,99951.94
2017-07-27T10:49:54.894Z,99951.38
2017-07-27T10:52:22.283Z,99944.27
2017-07-27T10:54:49.663Z,99942.14
2017-07-27T10:57:17.054Z,99947.55
2017-07-27T10:59:44.462Z,99940.95
2017-07-27T11:02:11.847Z,99948.81
2017-07-27T11:04:39.265Z,99946.30
2017-07-27T11:07:06.639Z,99947.42
2017-07-27T11:09:34.251Z,99951.44
2017-07-27T11:12:01.661Z,99968.03
2017-07-27T11:14:29.046Z,99970.75
2017-07-27T11:16:56.431Z,99962.97
2017-07-27T11:19:23.824Z,99965.09
2017-07-27T11:24:33.051Z,99960.30
2017-07-27T11:27:00.426Z,99965.80
2017-07-27T11:29:27.822Z,99955.13
2017-07-27T11:31:55.212Z,99953.69
2017-07-27T11:34:22.607Z,99949.98
2017-07-27T11:36:49.999Z,99956.91
2017-07-27T11:39:17.382Z,99954.45
2017-07-27T11:41:44.762Z,99957.34
2017-07-27T11:44:12.150Z,99952.19
2017-07-27T11:46:39.539Z,99953.71
2017-07-27T11:49:06.984Z,99963.81
2017-07-27T11:51:34.384Z,99963.93
2017-07-27T11:54:01.998Z,99959.25
2017-07-27T11:56:29.597Z,99953.73
2017-07-27T11:58:56.995Z,99950.33
2017-07-27T12:01:24.379Z,99955.07
2017-07-27T12:03:51.770Z,99953.06
2017-07-27T12:06:19.154Z,99966.38
2017-07-27T12:08:46.551Z,99965.95
2017-07-27T12:11:13.938Z,99963.44
2017-07-27T12:13:41.326Z,99971.04
2017-07-27T12:16:08.707Z,99970.30
2017-07-27T12:18:36.111Z,99965.73
2017-07-27T12:21:03.527Z,99963.05
2017-07-27T12:23:30.919Z,99967.77
2017-07-27T12:25:58.317Z,99964.98
2017-07-27T12:28:25.691Z,99956.06
2017-07-27T12:30:53.087Z,99956.99
2017-07-27T12:33:20.475Z,99947.03
2017-07-27T12:35:47.867Z,99940.84
2017-07-27T12:38:15.254Z,99940.73
2017-07-27T12:40:42.654Z,99944.83
2017-07-27T12:43:10.030Z,99947.19
2017-07-27T12:45:37.419Z,99945.84
2017-07-27T12:48:04.811Z,99951.80
2017-07-27T12:50:32.190Z,99957.20
2017-07-27T12:52:59.583Z,99963.87
2017-07-27T12:55:27.238Z,99962.34
2017-07-27T12:57:54.647Z,99964.14
2017-07-27T13:00:22.023Z,99960.53
2017-07-27T13:02:49.410Z,99961.80
2017-07-27T13:05:16.803Z,99961.83
2017-07-27T13:07:44.187Z,99956.16
2017-07-27T13:10:11.574Z,99956.89
2017-07-27T13:12:38.967Z,99956.78
2017-07-27T13:15:06.376Z,99949.83
2017-07-27T13:17:33.760Z,99951.06
2017-07-27T13:20:01.147Z,99953.56
2017-07-27T13:22:28.526Z,99955.73
2017-07-27T13:24:55.939Z,99957.72
2017-07-27T13:27:23.318Z,99956.78
2017-07-27T13:29:50.918Z,99957.63
2017-07-27T13:32:18.303Z,99958.80
2017-07-27T13:34:45.690Z,99961.68
2017-07-27T13:37:13.084Z,99964.08
2017-07-27T13:39:40.455Z,99963.05
2017-07-27T13:42:07.842Z,99967.41
2017-07-27T13:44:35.228Z,99965.71
2017-07-27T13:47:02.621Z,99966.23
2017-07-27T13:49:30.008Z,99972.38
2017-07-27T13:51:57.408Z,99964.75
2017-07-27T13:54:24.800Z,99959.66
2017-07-27T13:56:52.220Z,99965.61
2017-07-27T13:59:19.616Z,99955.18
2017-07-27T14:01:47.009Z,99959.45
2017-07-27T14:04:14.397Z,99957.16
2017-07-27T14:06:41.789Z,99952.69
2017-07-27T14:09:09.178Z,99962.17
2017-07-27T14:11:36.575Z,99957.56
2017-07-27T14:14:03.962Z,99951.97
2017-07-27T14:16:31.359Z,99949.16
2017-07-27T14:18:59.030Z,99945.73
2017-07-27T14:21:26.418Z,99950.11
2017-07-27T14:23:54.020Z,99941.59
2017-07-27T14:26:21.407Z,99949.09
2017-07-27T14:28:48.810Z,99944.42
2017-07-27T14:31:16.292Z,99954.52
2017-07-27T14:33:43.685Z,99947.65
2017-07-27T14:36:11.068Z,99940.96
2017-07-27T14:38:38.582Z,99947.39
2017-07-27T14:41:05.967Z,99962.25
2017-07-27T14:43:33.362Z,99965.99
2017-07-27T14:46:00.747Z,99950.12
2017-07-27T14:48:28.138Z,99953.53
2017-07-27T14:50:55.536Z,99952.98
2017-07-27T14:53:22.926Z,99956.11
2017-07-27T14:55:50.310Z,99948.44
2017-07-27T14:58:17.919Z,99953.53
2017-07-27T15:00:45.306Z,99955.94
2017-07-27T15:03:12.750Z,99952.63
2017-07-27T15:05:40.128Z,99947.22
2017-07-27T15:08:07.559Z,99950.55
2017-07-27T15:10:34.935Z,99952.20
2017-07-27T15:13:02.335Z,99955.63
2017-07-27T15:15:29.721Z,99961.96
2017-07-27T15:17:57.103Z,99954.30
2017-07-27T15:20:24.499Z,99952.95
2017-07-27T15:22:53.264Z,99957.65
2017-07-27T15:25:20.838Z,99952.31
2017-07-27T15:27:48.232Z,99955.95
2017-07-27T15:30:15.610Z,99947.53
2017-07-27T15:32:43.014Z,99948.81
2017-07-27T15:35:10.400Z,99947.23
2017-07-27T15:37:37.786Z,99932.89
2017-07-27T15:40:05.184Z,99923.95
2017-07-27T15:42:32.574Z,99910.85
2017-07-27T15:44:59.962Z,99904.11
2017-07-27T15:47:27.598Z,99902.11
2017-07-27T15:49:54.982Z,99906.06
2017-07-27T15:52:22.386Z,99898.81
2017-07-27T15:54:49.819Z,99900.45
2017-07-27T15:57:17.198Z,99894.23
2017-07-27T15:59:44.701Z,99901.83
2017-07-27T16:02:12.078Z,99906.36
2017-07-27T16:04:39.471Z,99914.69
2017-07-27T16:07:06.855Z,99914.14
2017-07-27T16:12:24.891Z,99921.03
2017-07-27T16:14:52.298Z,99931.41
2017-07-27T16:17:19.680Z,99929.75
2017-07-27T16:19:47.060Z,99927.50
2017-07-27T16:22:14.446Z,99937.47
2017-07-27T16:24:42.062Z,99928.73
2017-07-27T16:27:09.464Z,99928.44
2017-07-27T16:29:36.838Z,99936.47
2017-07-27T16:34:54.625Z,99934.29
2017-07-27T16:37:22.006Z,99931.13
2017-07-27T16:39:51.295Z,99934.58
2017-07-27T16:42:18.749Z,99940.91
2017-07-27T16:44:46.138Z,99941.53
2017-07-27T16:47:13.524Z,99943.80
2017-07-27T16:49:40.910Z,99945.56
2017-07-27T16:52:08.295Z,99937.48
2017-07-27T16:54:35.682Z,99934.67
2017-07-27T16:57:03.062Z,99929.36
2017-07-27T16:59:30.452Z,99932.89
2017-07-27T17:01:57.835Z,99926.84
2017-07-27T17:04:25.222Z,99928.64
2017-07-27T17:06:52.609Z,99910.45
2017-07-27T17:11:53.790Z,99904.81
2017-07-27T17:14:21.179Z,99902.66
2017-07-27T17:16:48.562Z,99897.66
2017-07-27T17:19:15.955Z,99897.73
2017-07-27T17:21:43.336Z,99901.48
2017-07-27T17:24:10.735Z,99906.05
2017-07-27T17:26:38.123Z,99917.75
2017-07-27T17:29:05.530Z,99918.36
2017-07-27T17:31:32.914Z,99915.16
2017-07-27T17:34:00.312Z,99913.88
2017-07-27T17:36:27.694Z,99914.28
2017-07-27T17:38:55.084Z,99926.86
2017-07-27T17:41:22.471Z,99925.81
2017-07-27T17:43:49.847Z,99929.03
2017-07-27T17:46:17.230Z,99930.20
2017-07-27T17:48:44.611Z,99931.52
2017-07-27T17:51:12.055Z,99934.14
2017-07-27T17:53:39.435Z,99930.17
2017-07-27T17:56:06.818Z,99938.08
2017-07-27T17:58:34.197Z,99940.28
2017-07-27T18:01:01.590Z,99942.66
2017-07-27T18:03:28.966Z,99942.66
2017-07-27T18:05:56.360Z,99936.51
2017-07-27T18:08:23.746Z,99945.75
2017-07-27T18:10:51.130Z,99938.67
2017-07-27T18:13:18.510Z,99941.89
2017-07-27T18:15:45.898Z,99937.04
2017-07-27T18:18:13.278Z,99941.61
2017-07-27T18:20:40.665Z,99942.98
2017-07-27T18:23:08.050Z,99945.05
2017-07-27T18:25:35.434Z,99947.55
2017-07-27T18:28:02.824Z,99946.00
2017-07-27T18:30:30.211Z,99946.92
2017-07-27T18:32:57.599Z,99943.48
2017-07-27T18:35:24.991Z,99943.48
2017-07-27T18:37:52.381Z,99948.98
2017-07-27T18:40:19.774Z,99951.09
2017-07-27T18:42:47.146Z,99951.72
2017-07-27T18:45:14.550Z,99947.01
2017-07-27T18:47:41.940Z,99955.53
2017-07-27T18:50:09.326Z,99953.36
2017-07-27T18:52:37.002Z,99954.93
2017-07-27T18:55:04.413Z,99954.52
2017-07-27T18:57:31.810Z,99958.67
2017-07-27T18:59:59.190Z,99961.47
2017-07-27T19:02:31.421Z,99963.42
2017-07-27T19:04:58.801Z,99953.99
2017-07-27T19:07:26.190Z,99958.23
2017-07-27T19:09:53.564Z,99949.62
2017-07-27T19:12:20.951Z,99953.88
2017-07-27T19:14:48.334Z,99959.37
2017-07-27T19:17:15.722Z,99959.27
2017-07-27T19:19:43.114Z,99959.16
2017-07-27T19:22:10.510Z,99961.72
2017-07-27T19:24:37.886Z,99961.53
2017-07-27T19:27:05.295Z,99968.45
2017-07-27T19:29:32.706Z,99968.03
2017-07-27T19:32:00.098Z,99965.75
2017-07-27T19:34:27.699Z,99963.27
2017-07-27T19:36:55.082Z,99967.51
2017-07-27T19:39:22.489Z,99969.44
2017-07-27T19:41:49.870Z,99969.95
2017-07-27T19:44:17.251Z,99973.86
2017-07-27T19:46:44.648Z,99966.06
2017-07-27T19:49:12.034Z,99963.98
2017-07-27T19:51:39.427Z,99963.58
2017-07-27T19:54:06.832Z,99964.37
2017-07-27T19:56:34.210Z,99959.78
2017-07-27T19:59:01.854Z,99972.59
2017-07-27T20:01:29.242Z,99973.12
2017-07-27T20:03:56.942Z,99972.66
2017-07-27T20:06:24.331Z,99976.47
2017-07-27T20:08:51.727Z,99976.85
2017-07-27T20:11:19.112Z,99977.48
2017-07-27T20:13:46.504Z,99979.63
2017-07-27T20:16:13.892Z,99982.58
2017-07-27T20:21:15.082Z,99979.31
2017-07-27T20:23:42.523Z,99974.91
2017-07-27T20:26:09.988Z,99977.87
2017-07-27T20:28:37.462Z,99978.86
2017-07-27T20:31:05.143Z,99984.48
2017-07-27T20:33:32.674Z,99982.67
2017-07-27T20:36:00.110Z,99980.56
2017-07-27T20:38:27.530Z,99972.10
2017-07-27T20:40:54.928Z,99969.31
2017-07-27T20:43:22.315Z,99980.28
2017-07-27T20:45:49.694Z,99977.16
2017-07-27T20:48:17.130Z,99969.65
2017-07-27T20:50:44.509Z,99968.84
2017-07-27T20:53:12.650Z,99968.41
2017-07-27T20:55:41.117Z,99971.13
2017-07-27T20:58:08.521Z,99963.72
2017-07-27T21:00:35.912Z,99967.66
2017-07-27T21:03:03.298Z,99974.41
2017-07-27T21:05:30.678Z,99969.09
2017-07-27T21:07:58.077Z,99970.80
2017-07-27T21:10:25.459Z,99965.44
2017-07-27T21:12:52.858Z,99961.14
2017-07-27T21:15:20.247Z,99964.30
2017-07-27T21:17:47.636Z,99965.58
2017-07-27T21:20:15.022Z,99967.00
2017-07-27T21:22:42.561Z,99965.64
2017-07-27T21:25:09.985Z,99969.34
2017-07-27T21:27:37.627Z,99967.25
2017-07-27T21:30:05.025Z,99970.20
2017-07-27T21:32:32.415Z,99966.55
2017-07-27T21:34:59.807Z,99968.92
2017-07-27T21:37:27.183Z,99968.59
2017-07-27T21:39:54.594Z,99968.88
2017-07-27T21:42:21.971Z,99967.89
2017-07-27T21:44:49.359Z,99962.52
2017-07-27T21:47:16.749Z,99970.70
2017-07-27T21:49:44.135Z,99966.82
2017-07-27T21:52:11.523Z,99968.59
2017-07-27T21:54:39.133Z,99973.52
2017-07-27T21:57:06.510Z,99978.53
2017-07-27T21:59:33.934Z,99974.91
2017-07-27T22:02:01.324Z,99976.47
2017-07-27T22:04:28.714Z,99982.55
2017-07-27T22:06:56.102Z,99977.44
2017-07-27T22:09:23.526Z,99987.09
2017-07-27T22:11:50.914Z,99992.13
2017-07-27T22:14:18.524Z,99990.59
2017-07-27T22:16:45.915Z,99988.20
2017-07-27T22:19:13.306Z,99997.25
2017-07-27T22:21:40.699Z,99995.90
2017-07-27T22:24:08.083Z,99998.17
2017-07-27T22:26:35.470Z,100003.94
2017-07-27T22:29:02.872Z,100008.89
2017-07-27T22:31:30.270Z,100005.55
2017-07-27T22:33:57.654Z,100008.71
2017-07-27T22:36:25.058Z,100013.53
2017-07-27T22:38:52.443Z,100010.29
2017-07-27T22:41:19.843Z,100010.91
2017-07-27T22:43:47.231Z,100008.71
2017-07-27T22:46:14.631Z,100018.64
2017-07-27T22:48:42.018Z,100021.73
2017-07-27T22:51:09.416Z,100023.80
2017-07-27T22:53:36.851Z,100027.66
2017-07-27T22:56:04.267Z,100027.33
2017-07-27T22:58:31.669Z,100029.91
2017-07-27T23:00:59.058Z,100034.09
2017-07-27T23:03:26.450Z,100034.23
2017-07-27T23:05:53.846Z,100033.59
2017-07-27T23:08:21.244Z,100027.34
2017-07-27T23:10:48.634Z,100033.17
2017-07-27T23:13:16.031Z,100033.61
2017-07-27T23:15:44.291Z,100035.93
2017-07-27T23:18:11.682Z,100040.84
2017-07-27T23:20:39.086Z,100041.89
2017-07-27T23:23:06.488Z,100047.42
2017-07-27T23:25:33.878Z,100051.11
2017-07-27T23:28:01.277Z,100060.23
2017-07-27T23:30:28.679Z,100061.19
2017-07-27T23:32:56.063Z,100063.77
2017-07-27T23:35:23.479Z,100059.53
2017-07-27T23:37:50.872Z,100055.83
2017-07-27T23:40:18.570Z,100051.57
2017-07-27T23:42:45.950Z,100058.54
2017-07-27T23:45:13.338Z,100057.91
2017-07-27T23:47:40.742Z,100055.09
2017-07-27T23:50:08.127Z,100057.50
2017-07-27T23:52:35.531Z,100059.19
2017-07-27T23:55:02.922Z,100054.55
2017-07-27T23:57:30.327Z,100052.20
2017-07-27T23:59:58.007Z,100063.84
