createdAt,value
2019-05-06T00:00:55.396Z,4.10
2019-05-06T00:03:14.111Z,3.27
2019-05-06T00:05:43.674Z,3.37
2019-05-06T00:08:14.475Z,3.77
2019-05-06T00:10:44.740Z,3.33
2019-05-06T00:13:14.177Z,3.17
2019-05-06T00:15:43.708Z,3.07
2019-05-06T00:18:13.810Z,3.20
2019-05-06T00:20:43.824Z,3.30
2019-05-06T00:23:18.793Z,3.23
2019-05-06T00:26:05.719Z,3.33
2019-05-06T00:28:45.023Z,4.00
2019-05-06T00:31:16.772Z,3.30
2019-05-06T00:33:45.727Z,3.50
2019-05-06T00:36:14.945Z,3.30
2019-05-06T00:38:45.922Z,3.17
2019-05-06T00:41:20.422Z,2.80
2019-05-06T00:43:49.581Z,3.27
2019-05-06T00:46:18.705Z,3.07
2019-05-06T00:48:47.786Z,2.83
2019-05-06T00:51:35.949Z,3.30
2019-05-06T00:54:14.147Z,3.27
2019-05-06T00:56:44.748Z,3.43
2019-05-06T00:59:14.379Z,2.80
2019-05-06T01:01:43.861Z,3.10
2019-05-06T01:04:13.871Z,3.10
2019-05-06T01:06:44.095Z,2.67
2019-05-06T01:09:16.450Z,3.37
2019-05-06T01:11:46.920Z,3.00
2019-05-06T01:14:39.670Z,2.90
2019-05-06T01:17:09.022Z,2.80
2019-05-06T01:19:38.014Z,3.00
2019-05-06T01:22:07.135Z,2.83
2019-05-06T01:24:36.009Z,3.07
2019-05-06T01:27:05.271Z,2.67
2019-05-06T01:29:34.881Z,2.90
2019-05-06T01:32:03.962Z,3.20
2019-05-06T01:34:33.945Z,2.83
2019-05-06T01:37:03.657Z,3.03
2019-05-06T01:39:50.974Z,3.10
2019-05-06T01:42:29.205Z,3.37
2019-05-06T01:44:58.088Z,2.70
2019-05-06T01:47:27.062Z,3.00
2019-05-06T01:49:56.255Z,2.80
2019-05-06T01:52:25.313Z,2.83
2019-05-06T01:54:54.455Z,2.80
2019-05-06T01:57:24.388Z,2.63
2019-05-06T01:59:54.115Z,2.20
2019-05-06T02:02:24.051Z,2.63
2019-05-06T02:04:53.997Z,2.70
2019-05-06T02:07:24.103Z,2.57
2019-05-06T02:09:54.212Z,3.10
2019-05-06T02:12:44.372Z,2.70
2019-05-06T02:15:14.607Z,3.13
2019-05-06T02:17:44.214Z,3.30
2019-05-06T02:20:13.914Z,2.50
2019-05-06T02:22:53.869Z,2.50
2019-05-06T02:25:34.019Z,2.57
2019-05-06T02:28:03.982Z,2.60
2019-05-06T02:30:46.244Z,3.47
2019-05-06T02:33:37.314Z,2.50
2019-05-06T02:36:30.968Z,2.37
2019-05-06T02:39:03.365Z,2.63
2019-05-06T02:41:33.498Z,2.80
2019-05-06T02:44:03.546Z,2.70
2019-05-06T02:46:33.804Z,2.50
2019-05-06T02:52:06.881Z,2.93
2019-05-06T02:54:35.773Z,2.73
2019-05-06T02:57:05.100Z,2.63
2019-05-06T02:59:35.065Z,3.20
2019-05-06T03:02:04.231Z,2.90
2019-05-06T03:04:33.431Z,2.93
2019-05-06T03:07:03.700Z,2.40
2019-05-06T03:09:34.105Z,2.97
2019-05-06T03:12:03.911Z,2.10
2019-05-06T03:14:34.640Z,2.47
2019-05-06T03:17:04.075Z,3.23
2019-05-06T03:19:35.075Z,2.73
2019-05-06T03:22:43.527Z,2.93
2019-05-06T03:25:23.884Z,2.80
2019-05-06T03:28:22.570Z,2.70
2019-05-06T03:30:56.656Z,2.70
2019-05-06T03:33:47.648Z,3.00
2019-05-06T03:36:06.395Z,2.70
2019-05-06T03:38:24.309Z,2.60
2019-05-06T03:40:53.910Z,2.57
2019-05-06T03:43:23.515Z,2.83
2019-05-06T03:46:04.287Z,2.70
2019-05-06T03:48:37.202Z,3.10
2019-05-06T03:51:06.263Z,2.77
2019-05-06T03:53:36.096Z,2.67
2019-05-06T03:56:06.067Z,2.67
2019-05-06T03:58:35.966Z,3.50
2019-05-06T04:01:05.099Z,2.87
2019-05-06T04:03:46.881Z,2.97
2019-05-06T04:06:05.195Z,3.03
2019-05-06T04:08:34.548Z,2.73
2019-05-06T04:11:04.277Z,2.93
2019-05-06T04:13:33.425Z,2.47
2019-05-06T04:16:25.442Z,2.83
2019-05-06T04:19:13.521Z,3.10
2019-05-06T04:21:57.627Z,3.87
2019-05-06T04:24:34.321Z,2.77
2019-05-06T04:27:43.007Z,3.60
2019-05-06T04:30:13.563Z,3.00
2019-05-06T04:32:43.581Z,2.90
2019-05-06T04:35:13.568Z,3.30
2019-05-06T04:37:43.539Z,3.87
2019-05-06T04:40:13.148Z,3.10
2019-05-06T04:42:44.308Z,2.93
2019-05-06T04:45:16.849Z,3.20
2019-05-06T04:47:43.838Z,3.30
2019-05-06T04:50:13.394Z,3.37
2019-05-06T04:52:43.411Z,3.00
2019-05-06T04:55:14.018Z,2.90
2019-05-06T04:57:44.238Z,3.20
2019-05-06T05:00:13.990Z,3.70
2019-05-06T05:02:46.295Z,3.00
2019-05-06T05:05:14.116Z,3.23
2019-05-06T05:07:43.555Z,3.63
2019-05-06T05:10:18.611Z,3.57
2019-05-06T05:12:58.783Z,3.33
2019-05-06T05:15:43.875Z,3.77
2019-05-06T05:18:34.967Z,3.63
2019-05-06T05:21:03.955Z,3.67
2019-05-06T05:23:32.923Z,3.63
2019-05-06T05:26:03.796Z,3.00
2019-05-06T05:28:32.661Z,3.60
2019-05-06T05:31:03.056Z,3.47
2019-05-06T05:33:34.579Z,3.40
2019-05-06T05:36:03.472Z,3.07
2019-05-06T05:38:32.543Z,3.57
2019-05-06T05:41:03.044Z,3.63
2019-05-06T05:43:54.246Z,3.40
2019-05-06T05:46:23.651Z,3.67
2019-05-06T05:49:24.578Z,4.13
2019-05-06T05:51:54.465Z,3.50
2019-05-06T05:54:23.680Z,3.67
2019-05-06T05:56:53.018Z,3.67
2019-05-06T05:59:23.221Z,3.53
2019-05-06T06:01:53.327Z,3.20
2019-05-06T06:04:23.006Z,3.80
2019-05-06T06:06:52.116Z,3.50
2019-05-06T06:09:23.147Z,3.67
2019-05-06T06:11:57.191Z,4.10
2019-05-06T06:14:56.149Z,3.77
2019-05-06T06:17:42.626Z,3.80
2019-05-06T06:20:29.565Z,3.07
2019-05-06T06:23:03.386Z,4.13
2019-05-06T06:25:33.568Z,3.57
2019-05-06T06:28:33.895Z,3.47
2019-05-06T06:31:17.920Z,4.30
2019-05-06T06:33:49.291Z,3.73
2019-05-06T06:36:43.610Z,3.77
2019-05-06T06:39:16.790Z,3.93
2019-05-06T06:41:45.838Z,4.03
2019-05-06T06:44:17.786Z,3.80
2019-05-06T06:47:04.627Z,4.03
2019-05-06T06:49:33.694Z,4.23
2019-05-06T06:52:02.969Z,3.30
2019-05-06T06:54:32.817Z,4.23
2019-05-06T06:57:09.314Z,3.67
2019-05-06T06:59:52.345Z,3.53
2019-05-06T07:02:36.570Z,3.57
2019-05-06T07:05:28.490Z,4.50
2019-05-06T07:07:58.506Z,4.13
2019-05-06T07:10:45.821Z,4.07
2019-05-06T07:13:15.824Z,3.67
2019-05-06T07:15:44.929Z,4.07
2019-05-06T07:18:13.895Z,4.10
2019-05-06T07:20:56.145Z,3.93
2019-05-06T07:23:25.688Z,3.60
2019-05-06T07:25:54.650Z,3.93
2019-05-06T07:28:24.325Z,3.97
2019-05-06T07:30:53.653Z,4.13
2019-05-06T07:33:23.106Z,3.50
2019-05-06T07:35:53.168Z,4.30
2019-05-06T07:38:23.398Z,4.17
2019-05-06T07:40:59.757Z,3.93
2019-05-06T07:43:48.115Z,3.80
2019-05-06T07:46:45.314Z,3.87
2019-05-06T07:49:14.410Z,3.80
2019-05-06T07:51:43.425Z,4.60
2019-05-06T07:54:32.980Z,2.93
2019-05-06T07:57:02.470Z,4.80
2019-05-06T07:59:33.443Z,4.20
2019-05-06T08:02:02.771Z,4.53
2019-05-06T08:04:32.495Z,4.07
2019-05-06T08:07:03.151Z,4.20
2019-05-06T08:09:32.684Z,4.23
2019-05-06T08:12:02.819Z,4.20
2019-05-06T08:14:42.895Z,4.00
2019-05-06T08:17:18.608Z,3.40
2019-05-06T08:19:47.631Z,4.20
2019-05-06T08:22:22.547Z,3.97
2019-05-06T08:24:53.219Z,3.90
2019-05-06T08:27:22.762Z,3.30
2019-05-06T08:29:52.613Z,3.87
2019-05-06T08:32:22.748Z,4.27
2019-05-06T08:34:52.378Z,4.50
2019-05-06T08:37:32.075Z,3.60
2019-05-06T08:40:03.310Z,3.77
2019-05-06T08:42:32.916Z,3.83
2019-05-06T08:45:02.379Z,3.80
2019-05-06T08:47:32.969Z,4.23
2019-05-06T08:50:18.215Z,4.40
2019-05-06T08:53:24.182Z,4.30
2019-05-06T08:55:52.868Z,3.80
2019-05-06T08:58:25.639Z,3.50
2019-05-06T09:01:02.866Z,3.67
2019-05-06T09:03:32.824Z,3.90
2019-05-06T09:06:03.141Z,3.80
2019-05-06T09:08:32.607Z,4.00
2019-05-06T09:11:23.680Z,3.50
2019-05-06T09:13:52.143Z,3.43
2019-05-06T09:16:22.390Z,3.70
2019-05-06T09:18:53.294Z,3.60
2019-05-06T09:21:23.013Z,3.73
2019-05-06T09:23:53.090Z,3.40
2019-05-06T09:26:27.044Z,4.07
2019-05-06T09:29:03.741Z,3.53
2019-05-06T09:31:38.182Z,3.27
2019-05-06T09:34:15.870Z,3.87
2019-05-06T09:36:51.648Z,3.57
2019-05-06T09:39:34.323Z,4.10
2019-05-06T09:42:03.304Z,4.40
2019-05-06T09:44:33.055Z,4.27
2019-05-06T09:47:02.587Z,3.67
2019-05-06T09:49:33.388Z,4.13
2019-05-06T09:52:02.668Z,3.20
2019-05-06T09:54:42.771Z,3.73
2019-05-06T09:57:22.623Z,4.23
2019-05-06T09:59:52.768Z,3.70
2019-05-06T10:02:23.032Z,4.00
2019-05-06T10:04:52.667Z,4.30
2019-05-06T10:07:22.571Z,3.20
2019-05-06T10:09:52.626Z,3.57
2019-05-06T10:12:22.009Z,3.60
2019-05-06T10:14:53.261Z,3.70
2019-05-06T10:17:21.639Z,4.43
2019-05-06T10:19:50.575Z,3.53
2019-05-06T10:22:19.622Z,4.10
2019-05-06T10:24:48.760Z,4.23
2019-05-06T10:27:18.059Z,3.83
2019-05-06T10:30:08.418Z,4.07
2019-05-06T10:32:52.938Z,3.90
2019-05-06T10:35:26.039Z,3.80
2019-05-06T10:38:29.661Z,3.83
2019-05-06T10:41:06.565Z,3.30
2019-05-06T10:43:40.047Z,3.30
2019-05-06T10:46:09.115Z,3.73
2019-05-06T10:48:38.214Z,3.40
2019-05-06T10:51:17.285Z,3.80
2019-05-06T10:54:04.727Z,3.73
2019-05-06T10:57:02.247Z,3.70
2019-05-06T10:59:32.661Z,4.47
2019-05-06T11:02:12.503Z,3.43
2019-05-06T11:04:42.569Z,3.70
2019-05-06T11:07:12.423Z,3.70
2019-05-06T11:09:42.787Z,3.63
2019-05-06T11:12:12.429Z,4.10
2019-05-06T11:14:41.663Z,3.87
2019-05-06T11:17:12.470Z,3.70
2019-05-06T11:19:42.753Z,3.90
2019-05-06T11:22:12.901Z,4.93
2019-05-06T11:24:42.291Z,3.77
2019-05-06T11:27:27.038Z,3.73
2019-05-06T11:29:44.883Z,3.97
2019-05-06T11:32:44.146Z,3.50
2019-05-06T11:35:32.536Z,4.27
2019-05-06T11:38:05.923Z,4.30
2019-05-06T11:40:34.938Z,4.27
2019-05-06T11:43:04.048Z,4.83
2019-05-06T11:45:32.918Z,4.53
2019-05-06T11:48:02.063Z,3.50
2019-05-06T11:50:33.399Z,4.00
2019-05-06T11:53:02.622Z,4.70
2019-05-06T11:55:38.400Z,4.33
2019-05-06T11:58:02.810Z,4.63
2019-05-06T12:00:37.758Z,4.73
2019-05-06T12:03:06.622Z,4.70
2019-05-06T12:05:36.129Z,5.03
2019-05-06T12:08:08.158Z,4.90
2019-05-06T12:10:35.890Z,4.57
2019-05-06T12:13:04.983Z,5.13
2019-05-06T12:15:34.143Z,4.93
2019-05-06T12:18:04.060Z,4.90
2019-05-06T12:20:33.330Z,4.60
2019-05-06T12:23:04.407Z,4.60
2019-05-06T12:25:33.296Z,4.57
2019-05-06T12:28:03.080Z,5.13
2019-05-06T12:30:32.440Z,5.10
2019-05-06T12:33:33.054Z,4.90
2019-05-06T12:36:04.993Z,4.60
2019-05-06T12:38:35.753Z,5.80
2019-05-06T12:41:04.844Z,4.70
2019-05-06T12:43:53.351Z,5.70
2019-05-06T12:46:33.106Z,5.37
2019-05-06T12:49:03.180Z,5.10
2019-05-06T12:51:32.370Z,5.37
2019-05-06T12:54:03.591Z,5.10
2019-05-06T12:56:32.502Z,5.10
2019-05-06T12:59:02.150Z,5.03
2019-05-06T13:01:34.045Z,5.90
2019-05-06T13:04:04.485Z,5.07
2019-05-06T13:06:33.422Z,5.07
2019-05-06T13:09:05.232Z,5.37
2019-05-06T13:11:33.494Z,5.57
2019-05-06T13:14:04.209Z,4.93
2019-05-06T13:16:33.562Z,5.27
2019-05-06T13:19:03.522Z,5.07
2019-05-06T13:21:32.966Z,5.90
2019-05-06T13:24:05.357Z,5.50
2019-05-06T13:26:34.426Z,5.20
2019-05-06T13:29:09.022Z,4.73
2019-05-06T13:31:37.938Z,5.90
2019-05-06T13:34:17.956Z,5.20
2019-05-06T13:36:47.628Z,5.83
2019-05-06T13:39:16.846Z,4.90
2019-05-06T13:41:46.227Z,4.90
2019-05-06T13:44:19.438Z,4.83
2019-05-06T13:46:53.714Z,4.97
2019-05-06T13:49:42.590Z,4.83
2019-05-06T13:52:17.220Z,4.77
2019-05-06T13:54:46.032Z,4.70
2019-05-06T13:57:15.084Z,5.20
2019-05-06T13:59:44.457Z,4.77
2019-05-06T14:02:33.861Z,4.63
2019-05-06T14:05:03.083Z,4.83
2019-05-06T14:07:34.404Z,5.03
2019-05-06T14:10:03.042Z,4.93
2019-05-06T14:12:33.118Z,4.60
2019-05-06T14:15:04.350Z,4.17
2019-05-06T14:17:33.195Z,4.40
2019-05-06T14:20:02.948Z,4.83
2019-05-06T14:22:32.674Z,4.60
2019-05-06T14:25:19.814Z,4.40
2019-05-06T14:27:52.562Z,4.90
2019-05-06T14:30:39.694Z,5.13
2019-05-06T14:33:12.665Z,4.37
2019-05-06T14:35:42.908Z,4.10
2019-05-06T14:38:13.599Z,4.50
2019-05-06T14:41:08.191Z,4.77
2019-05-06T14:43:35.900Z,4.40
2019-05-06T14:46:05.131Z,4.93
2019-05-06T14:48:34.183Z,4.80
2019-05-06T14:51:02.991Z,4.37
2019-05-06T14:53:33.246Z,4.77
2019-05-06T14:56:09.395Z,4.40
2019-05-06T14:58:38.259Z,4.20
2019-05-06T15:01:07.343Z,4.50
2019-05-06T15:03:36.475Z,4.77
2019-05-06T15:06:05.631Z,4.80
2019-05-06T15:08:35.939Z,4.90
2019-05-06T15:11:04.952Z,4.27
2019-05-06T15:13:37.074Z,5.00
2019-05-06T15:16:05.915Z,4.57
2019-05-06T15:18:35.157Z,4.57
2019-05-06T15:21:29.259Z,4.57
2019-05-06T15:23:34.929Z,4.87
2019-05-06T15:26:04.882Z,4.40
2019-05-06T15:28:33.978Z,5.47
2019-05-06T15:31:09.630Z,4.60
2019-05-06T15:33:42.238Z,4.93
2019-05-06T15:36:18.291Z,4.80
2019-05-06T15:38:47.366Z,5.73
2019-05-06T15:41:16.210Z,5.00
2019-05-06T15:43:45.297Z,5.60
2019-05-06T15:46:33.432Z,5.37
2019-05-06T15:49:03.036Z,5.03
2019-05-06T15:51:34.995Z,5.63
2019-05-06T15:54:05.777Z,5.23
2019-05-06T15:56:36.483Z,5.00
2019-05-06T15:59:05.689Z,5.77
2019-05-06T16:01:34.933Z,5.20
2019-05-06T16:04:03.812Z,5.13
2019-05-06T16:06:33.260Z,5.00
2019-05-06T16:09:03.612Z,5.30
2019-05-06T16:11:33.416Z,5.20
2019-05-06T16:14:03.115Z,5.20
2019-05-06T16:16:35.159Z,4.73
2019-05-06T16:19:05.039Z,4.70
2019-05-06T16:21:34.172Z,4.90
2019-05-06T16:24:14.540Z,4.53
2019-05-06T16:26:45.536Z,5.03
2019-05-06T16:29:14.587Z,4.80
2019-05-06T16:31:43.576Z,5.40
2019-05-06T16:34:14.621Z,4.63
2019-05-06T16:36:43.410Z,4.60
2019-05-06T16:39:12.570Z,4.63
2019-05-06T16:41:42.276Z,4.90
2019-05-06T16:44:12.864Z,5.23
2019-05-06T16:46:42.763Z,4.97
2019-05-06T16:49:14.157Z,4.70
2019-05-06T16:51:44.180Z,4.93
2019-05-06T16:54:13.626Z,4.87
2019-05-06T16:56:48.763Z,4.80
2019-05-06T16:59:17.959Z,4.60
2019-05-06T17:01:47.302Z,4.40
2019-05-06T17:04:33.385Z,5.00
2019-05-06T17:07:03.065Z,4.47
2019-05-06T17:09:33.236Z,4.60
2019-05-06T17:12:04.654Z,4.63
2019-05-06T17:14:33.487Z,4.77
2019-05-06T17:17:03.280Z,4.30
2019-05-06T17:19:33.116Z,4.40
2019-05-06T17:22:03.010Z,4.30
2019-05-06T17:24:33.203Z,4.30
2019-05-06T17:27:03.917Z,4.70
2019-05-06T17:30:07.270Z,4.90
2019-05-06T17:32:42.142Z,4.60
2019-05-06T17:35:12.805Z,4.53
2019-05-06T17:38:07.226Z,4.10
2019-05-06T17:40:36.544Z,4.37
2019-05-06T17:43:05.577Z,4.20
2019-05-06T17:46:03.187Z,4.13
2019-05-06T17:48:38.075Z,4.00
2019-05-06T17:51:13.635Z,4.70
2019-05-06T17:53:43.636Z,4.33
2019-05-06T17:56:12.881Z,4.17
2019-05-06T17:58:42.364Z,4.03
2019-05-06T18:01:13.339Z,4.13
2019-05-06T18:03:42.247Z,3.50
2019-05-06T18:06:14.042Z,4.43
2019-05-06T18:08:43.304Z,3.57
2019-05-06T18:11:13.078Z,4.30
2019-05-06T18:13:42.402Z,4.00
2019-05-06T18:16:13.224Z,3.93
2019-05-06T18:18:42.173Z,4.27
2019-05-06T18:21:12.309Z,3.70
2019-05-06T18:23:42.024Z,4.33
2019-05-06T18:26:10.952Z,3.63
2019-05-06T18:28:40.176Z,3.73
2019-05-06T18:31:09.149Z,3.20
2019-05-06T18:33:38.263Z,3.70
2019-05-06T18:36:07.385Z,3.33
2019-05-06T18:38:36.459Z,4.13
2019-05-06T18:41:05.601Z,3.80
2019-05-06T18:43:34.583Z,3.57
2019-05-06T18:46:03.866Z,3.53
2019-05-06T18:48:35.293Z,3.50
2019-05-06T18:51:03.613Z,4.00
2019-05-06T18:53:33.954Z,3.77
2019-05-06T18:56:03.297Z,3.20
2019-05-06T18:58:34.065Z,3.43
2019-05-06T19:01:04.113Z,3.30
2019-05-06T19:03:43.100Z,3.60
2019-05-06T19:06:12.281Z,3.60
2019-05-06T19:08:52.912Z,3.33
2019-05-06T19:11:22.326Z,3.20
2019-05-06T19:13:52.643Z,3.83
2019-05-06T19:16:22.318Z,3.27
2019-05-06T19:18:52.377Z,3.23
2019-05-06T19:21:24.256Z,4.00
2019-05-06T19:23:54.802Z,3.57
2019-05-06T19:26:23.406Z,3.10
2019-05-06T19:28:52.740Z,3.23
2019-05-06T19:31:22.823Z,4.20
2019-05-06T19:33:52.735Z,3.43
2019-05-06T19:36:42.213Z,3.83
2019-05-06T19:39:32.375Z,3.60
2019-05-06T19:42:02.853Z,3.40
2019-05-06T19:44:32.040Z,3.77
2019-05-06T19:47:02.532Z,3.80
2019-05-06T19:49:32.748Z,3.37
2019-05-06T19:52:03.131Z,3.50
2019-05-06T19:54:33.047Z,3.77
2019-05-06T19:57:02.655Z,3.40
2019-05-06T19:59:33.116Z,3.70
2019-05-06T20:02:05.034Z,3.80
2019-05-06T20:04:33.992Z,3.80
2019-05-06T20:07:08.829Z,3.80
2019-05-06T20:09:56.088Z,3.93
2019-05-06T20:12:32.647Z,3.37
2019-05-06T20:15:19.634Z,3.33
2019-05-06T20:17:48.766Z,3.10
2019-05-06T20:20:17.675Z,3.40
2019-05-06T20:22:46.555Z,3.63
2019-05-06T20:25:15.786Z,3.30
2019-05-06T20:27:45.367Z,4.00
2019-05-06T20:30:14.443Z,3.63
2019-05-06T20:32:43.411Z,3.53
2019-05-06T20:35:13.053Z,4.30
2019-05-06T20:37:42.629Z,4.63
2019-05-06T20:40:14.228Z,3.90
2019-05-06T20:42:42.765Z,3.73
2019-05-06T20:45:12.817Z,4.33
2019-05-06T20:47:42.944Z,3.63
2019-05-06T20:50:13.242Z,3.93
2019-05-06T20:52:42.666Z,3.83
2019-05-06T20:55:15.565Z,4.00
2019-05-06T20:57:42.677Z,4.07
2019-05-06T21:00:12.868Z,3.90
2019-05-06T21:02:42.726Z,4.67
2019-05-06T21:05:13.850Z,3.50
2019-05-06T21:07:43.327Z,4.27
2019-05-06T21:10:13.035Z,4.20
2019-05-06T21:12:43.810Z,4.30
2019-05-06T21:15:15.983Z,4.00
2019-05-06T21:17:45.107Z,4.20
2019-05-06T21:20:14.275Z,4.10
2019-05-06T21:22:43.767Z,4.50
2019-05-06T21:25:13.026Z,4.47
2019-05-06T21:27:42.462Z,3.77
2019-05-06T21:30:13.444Z,3.80
2019-05-06T21:32:42.760Z,4.50
2019-05-06T21:35:12.595Z,4.10
2019-05-06T21:37:43.531Z,4.37
2019-05-06T21:40:12.657Z,4.40
2019-05-06T21:42:43.195Z,4.53
2019-05-06T21:45:12.776Z,4.83
2019-05-06T21:47:44.292Z,4.23
2019-05-06T21:50:13.603Z,4.57
2019-05-06T21:52:43.161Z,3.67
2019-05-06T21:55:13.209Z,4.07
2019-05-06T21:58:01.952Z,4.13
2019-05-06T22:00:55.641Z,4.07
2019-05-06T22:03:26.648Z,4.60
2019-05-06T22:05:55.635Z,4.30
2019-05-06T22:08:24.839Z,4.60
2019-05-06T22:10:53.966Z,4.70
2019-05-06T22:13:22.930Z,4.33
2019-05-06T22:15:52.100Z,4.90
2019-05-06T22:18:22.863Z,4.30
2019-05-06T22:21:28.895Z,4.73
2019-05-06T22:23:59.196Z,4.67
2019-05-06T22:26:28.611Z,4.53
2019-05-06T22:28:57.742Z,4.90
2019-05-06T22:31:27.408Z,4.20
2019-05-06T22:33:56.249Z,5.03
2019-05-06T22:36:27.418Z,4.60
2019-05-06T22:38:58.901Z,4.47
2019-05-06T22:41:34.022Z,4.47
2019-05-06T22:44:12.993Z,4.30
2019-05-06T22:46:33.650Z,4.53
2019-05-06T22:49:03.226Z,4.87
2019-05-06T22:51:32.447Z,4.50
2019-05-06T22:54:02.670Z,4.60
2019-05-06T22:56:32.566Z,4.70
2019-05-06T22:59:03.351Z,4.53
2019-05-06T23:01:44.588Z,4.43
2019-05-06T23:04:15.174Z,4.47
2019-05-06T23:06:44.364Z,4.53
2019-05-06T23:09:13.454Z,4.20
2019-05-06T23:11:42.550Z,4.33
2019-05-06T23:14:12.426Z,4.40
2019-05-06T23:16:42.522Z,5.00
2019-05-06T23:19:11.668Z,4.43
2019-05-06T23:21:42.900Z,4.90
2019-05-06T23:24:13.137Z,4.70
2019-05-06T23:26:42.037Z,4.77
2019-05-06T23:29:12.934Z,4.60
2019-05-06T23:31:42.593Z,4.20
2019-05-06T23:34:12.528Z,4.27
2019-05-06T23:37:22.547Z,4.47
2019-05-06T23:40:34.224Z,4.07
2019-05-06T23:43:39.607Z,4.00
2019-05-06T23:46:44.894Z,4.77
2019-05-06T23:49:49.880Z,4.20
2019-05-06T23:52:54.665Z,4.33
2019-05-06T23:55:59.833Z,4.50
2019-05-06T23:58:29.186Z,4.57
