createdAt,value
2023-02-23T00:02:21.042Z,100.00
2023-02-23T00:04:49.763Z,100.00
2023-02-23T00:07:20.412Z,100.00
2023-02-23T00:09:49.079Z,100.00
2023-02-23T00:12:18.313Z,100.00
2023-02-23T00:14:46.871Z,100.00
2023-02-23T00:17:17.857Z,100.00
2023-02-23T00:19:47.554Z,100.00
2023-02-23T00:22:16.022Z,100.00
2023-02-23T00:24:47.160Z,100.00
2023-02-23T00:27:19.506Z,100.00
2023-02-23T00:29:49.783Z,100.00
2023-02-23T00:32:21.666Z,100.00
2023-02-23T00:34:52.637Z,100.00
2023-02-23T00:37:23.316Z,100.00
2023-02-23T00:39:54.613Z,100.00
2023-02-23T00:42:24.179Z,100.00
2023-02-23T00:44:52.947Z,100.00
2023-02-23T00:47:21.441Z,100.00
2023-02-23T00:49:51.407Z,100.00
2023-02-23T00:52:21.122Z,100.00
2023-02-23T00:54:51.649Z,100.00
2023-02-23T00:57:20.250Z,100.00
2023-02-23T00:59:51.988Z,100.00
2023-02-23T01:02:20.583Z,100.00
2023-02-23T01:04:50.994Z,100.00
2023-02-23T01:07:19.841Z,100.00
2023-02-23T01:09:48.366Z,100.00
2023-02-23T01:12:19.918Z,100.00
2023-02-23T01:14:48.502Z,100.00
2023-02-23T01:17:18.149Z,100.00
2023-02-23T01:19:46.949Z,100.00
2023-02-23T01:22:15.696Z,100.00
2023-02-23T01:24:44.433Z,100.00
2023-02-23T01:27:13.979Z,100.00
2023-02-23T01:29:42.588Z,100.00
2023-02-23T01:32:11.417Z,100.00
2023-02-23T01:34:40.036Z,100.00
2023-02-23T01:37:09.069Z,100.00
2023-02-23T01:39:37.400Z,100.00
2023-02-23T01:42:25.943Z,100.00
2023-02-23T01:45:24.287Z,100.00
2023-02-23T01:47:55.074Z,100.00
2023-02-23T01:50:25.294Z,100.00
2023-02-23T01:52:53.917Z,100.00
2023-02-23T01:55:23.690Z,100.00
2023-02-23T01:57:59.659Z,100.00
2023-02-23T02:00:28.566Z,100.00
2023-02-23T02:02:58.367Z,100.00
2023-02-23T02:05:28.582Z,100.00
2023-02-23T02:07:59.152Z,100.00
2023-02-23T02:10:39.960Z,100.00
2023-02-23T02:13:09.399Z,100.00
2023-02-23T02:15:59.261Z,100.00
2023-02-23T02:18:31.324Z,100.00
2023-02-23T02:21:52.033Z,100.00
2023-02-23T02:24:30.453Z,100.00
2023-02-23T02:27:18.290Z,100.00
2023-02-23T02:30:13.681Z,100.00
2023-02-23T02:32:56.538Z,100.00
2023-02-23T02:35:32.574Z,100.00
2023-02-23T02:38:11.353Z,100.00
2023-02-23T02:40:53.523Z,100.00
2023-02-23T02:43:26.892Z,100.00
2023-02-23T02:46:17.694Z,100.00
2023-02-23T02:49:01.536Z,100.00
2023-02-23T02:51:51.659Z,100.00
2023-02-23T02:54:27.684Z,100.00
2023-02-23T02:56:58.106Z,100.00
2023-02-23T02:59:46.057Z,100.00
2023-02-23T03:02:38.570Z,100.00
2023-02-23T03:05:39.599Z,100.00
2023-02-23T03:08:31.441Z,100.00
2023-02-23T03:11:33.133Z,100.00
2023-02-23T03:14:52.605Z,100.00
2023-02-23T03:17:55.239Z,100.00
2023-02-23T03:20:45.376Z,100.00
2023-02-23T03:23:39.781Z,100.00
2023-02-23T03:26:26.782Z,100.00
2023-02-23T03:29:35.606Z,100.00
2023-02-23T03:32:29.200Z,100.00
2023-02-23T03:35:27.353Z,100.00
2023-02-23T03:38:30.181Z,100.00
2023-02-23T03:41:18.162Z,100.00
2023-02-23T03:44:09.188Z,100.00
2023-02-23T03:46:56.409Z,100.00
2023-02-23T03:49:43.677Z,100.00
2023-02-23T03:52:35.318Z,100.00
2023-02-23T03:55:41.028Z,100.00
2023-02-23T03:58:30.589Z,100.00
2023-02-23T04:01:18.310Z,100.00
2023-02-23T04:04:05.842Z,100.00
2023-02-23T04:06:56.998Z,100.00
2023-02-23T04:09:43.865Z,100.00
2023-02-23T04:12:42.965Z,100.00
2023-02-23T04:15:29.373Z,100.00
2023-02-23T04:17:57.954Z,100.00
2023-02-23T04:20:26.429Z,100.00
2023-02-23T04:22:55.011Z,100.00
2023-02-23T04:25:23.760Z,100.00
2023-02-23T04:27:52.590Z,100.00
2023-02-23T04:30:21.800Z,100.00
2023-02-23T04:32:50.352Z,100.00
2023-02-23T04:35:19.082Z,100.00
2023-02-23T04:37:49.197Z,100.00
2023-02-23T04:40:17.835Z,100.00
2023-02-23T04:42:46.248Z,100.00
2023-02-23T04:45:15.462Z,100.00
2023-02-23T04:47:44.031Z,100.00
2023-02-23T04:50:13.743Z,100.00
2023-02-23T04:52:42.757Z,100.00
2023-02-23T04:55:18.888Z,100.00
2023-02-23T04:57:47.400Z,100.00
2023-02-23T05:00:16.910Z,100.00
2023-02-23T05:02:46.293Z,100.00
2023-02-23T05:05:15.386Z,100.00
2023-02-23T05:07:46.009Z,100.00
2023-02-23T05:10:19.608Z,100.00
2023-02-23T05:12:48.090Z,100.00
2023-02-23T05:15:16.787Z,100.00
2023-02-23T05:17:45.566Z,100.00
2023-02-23T05:20:18.762Z,100.00
2023-02-23T05:22:47.446Z,100.00
2023-02-23T05:25:16.467Z,100.00
2023-02-23T05:27:44.857Z,100.00
2023-02-23T05:30:14.030Z,100.00
2023-02-23T05:32:42.404Z,100.00
2023-02-23T05:35:11.493Z,100.00
2023-02-23T05:37:40.273Z,100.00
2023-02-23T05:40:09.481Z,100.00
2023-02-23T05:42:41.123Z,100.00
2023-02-23T05:45:09.858Z,100.00
2023-02-23T05:47:39.055Z,100.00
2023-02-23T05:50:12.720Z,100.00
2023-02-23T05:52:42.139Z,100.00
2023-02-23T05:55:12.663Z,100.00
2023-02-23T05:57:45.758Z,100.00
2023-02-23T06:00:14.735Z,100.00
2023-02-23T06:02:45.115Z,100.00
2023-02-23T06:05:14.424Z,100.00
2023-02-23T06:07:43.138Z,100.00
2023-02-23T06:10:12.545Z,100.00
2023-02-23T06:12:42.722Z,100.00
2023-02-23T06:15:11.964Z,100.00
2023-02-23T06:17:41.882Z,100.00
2023-02-23T06:20:11.047Z,100.00
2023-02-23T06:22:39.723Z,100.00
2023-02-23T06:25:12.922Z,100.00
2023-02-23T06:27:42.640Z,99.88
2023-02-23T06:30:12.204Z,92.78
2023-02-23T06:32:40.778Z,90.89
2023-02-23T06:35:11.415Z,85.23
2023-02-23T06:37:40.683Z,80.23
2023-02-23T06:40:10.190Z,69.52
2023-02-23T06:42:38.536Z,63.55
2023-02-23T06:45:11.302Z,57.61
2023-02-23T06:47:41.275Z,55.71
2023-02-23T06:50:10.510Z,53.16
2023-02-23T06:52:39.662Z,51.01
2023-02-23T06:55:09.136Z,48.83
2023-02-23T06:57:37.648Z,47.28
2023-02-23T07:00:06.732Z,46.21
2023-02-23T07:02:37.587Z,45.17
2023-02-23T07:05:06.541Z,45.32
2023-02-23T07:07:34.953Z,45.10
2023-02-23T07:10:05.221Z,44.34
2023-02-23T07:12:35.338Z,43.73
2023-02-23T07:15:04.691Z,43.42
2023-02-23T07:17:33.191Z,43.56
2023-02-23T07:20:05.091Z,43.12
2023-02-23T07:22:34.446Z,42.81
2023-02-23T07:25:04.809Z,42.01
2023-02-23T07:27:33.544Z,41.01
2023-02-23T07:30:04.796Z,40.40
2023-02-23T07:32:34.343Z,40.15
2023-02-23T07:35:04.827Z,39.95
2023-02-23T07:37:37.000Z,39.46
2023-02-23T07:40:06.985Z,38.36
2023-02-23T07:42:35.551Z,38.53
2023-02-23T07:45:06.792Z,38.05
2023-02-23T07:47:37.749Z,37.83
2023-02-23T07:50:12.862Z,37.96
2023-02-23T07:52:42.512Z,38.11
2023-02-23T07:55:11.424Z,37.70
2023-02-23T07:57:40.211Z,37.41
