createdAt,value
2022-11-02T08:04:25.343Z,64.797997
2022-11-02T08:05:33.970Z,64.568001
2022-11-02T08:06:42.666Z,64.466003
2022-11-02T08:07:51.223Z,64.605003
2022-11-02T08:09:00.879Z,64.709
2022-11-02T08:10:09.476Z,64.754997
2022-11-02T08:11:17.064Z,64.971001
2022-11-02T08:12:26.663Z,65.052002
2022-11-02T08:13:35.272Z,65.083
2022-11-02T08:14:43.907Z,65.167999
2022-11-02T08:15:52.518Z,65.225998
2022-11-02T08:17:01.140Z,65.472
2022-11-02T08:18:10.720Z,65.448997
2022-11-02T08:19:19.285Z,65.586998
2022-11-02T08:20:28.897Z,65.678001
2022-11-02T08:21:38.542Z,65.613998
2022-11-02T08:22:47.173Z,65.800003
2022-11-02T08:23:58.614Z,65.871002
2022-11-02T08:25:05.428Z,65.849998
2022-11-02T08:26:14.935Z,65.714996
2022-11-02T08:27:23.643Z,65.876999
2022-11-02T08:28:32.235Z,65.810997
2022-11-02T08:29:41.890Z,65.801003
2022-11-02T08:30:50.504Z,65.737
2022-11-02T08:31:58.077Z,65.664001
2022-11-02T08:33:07.668Z,65.722
2022-11-02T08:34:16.219Z,65.679001
2022-11-02T08:35:24.794Z,65.703003
2022-11-02T08:36:33.397Z,65.702003
2022-11-02T08:37:41.947Z,65.613998
2022-11-02T08:38:51.549Z,65.530998
2022-11-02T08:40:01.151Z,65.621002
2022-11-02T08:41:08.727Z,65.526001
2022-11-02T08:42:18.317Z,65.462997
2022-11-02T08:43:26.858Z,65.429001
2022-11-02T08:44:40.069Z,65.338997
2022-11-02T08:46:57.541Z,65.252998
2022-11-02T08:48:08.268Z,65.212997
2022-11-02T08:49:16.714Z,65.164001
2022-11-02T08:50:24.376Z,65.175003
2022-11-02T08:51:33.867Z,65.060997
2022-11-02T08:52:42.527Z,64.991997
2022-11-02T08:53:52.180Z,64.990997
2022-11-02T08:55:00.586Z,64.934998
2022-11-02T08:56:09.162Z,64.941002
2022-11-02T08:57:17.773Z,64.999001
2022-11-02T08:58:25.388Z,65.014
2022-11-02T08:59:32.966Z,65.016998
2022-11-02T09:00:42.548Z,64.995003
2022-11-02T09:01:51.196Z,65.027
2022-11-02T09:03:00.748Z,65.058998
2022-11-02T09:04:09.315Z,64.958
2022-11-02T09:05:17.886Z,64.799004
2022-11-02T09:06:27.484Z,64.704002
2022-11-02T09:07:36.075Z,64.623001
2022-11-02T09:08:45.705Z,64.648003
2022-11-02T09:09:56.254Z,64.601997
2022-11-02T09:11:04.877Z,64.584999
2022-11-02T09:12:13.438Z,64.571999
2022-11-02T09:13:22.009Z,64.575996
2022-11-02T09:14:30.588Z,64.402
2022-11-02T09:15:40.228Z,64.317001
2022-11-02T09:16:47.691Z,64.309998
2022-11-02T09:17:56.249Z,64.292999
2022-11-02T09:19:05.805Z,64.247002
2022-11-02T09:20:14.349Z,64.192001
2022-11-02T09:21:23.932Z,64.067001
2022-11-02T09:22:32.498Z,64.142998
2022-11-02T09:23:41.037Z,64.228996
2022-11-02T09:24:50.625Z,64.149002
2022-11-02T09:26:00.218Z,64.153999
2022-11-02T09:27:07.771Z,64.147003
2022-11-02T09:28:16.324Z,64.223
2022-11-02T09:29:24.896Z,64.293999
2022-11-02T09:30:34.464Z,64.212997
2022-11-02T09:31:43.039Z,64.167
2022-11-02T09:32:51.682Z,64.257004
2022-11-02T09:34:01.242Z,64.198997
2022-11-02T09:35:09.768Z,64.179001
2022-11-02T09:36:18.586Z,64.242996
2022-11-02T09:37:29.130Z,64.184998
2022-11-02T09:38:37.678Z,64.248001
2022-11-02T09:39:46.443Z,64.141998
2022-11-02T09:40:55.041Z,64.072998
2022-11-02T09:42:04.594Z,63.981998
2022-11-02T09:43:14.164Z,64.052002
2022-11-02T09:44:21.731Z,64.171997
2022-11-02T09:45:29.322Z,64.219002
2022-11-02T09:46:40.222Z,64.127998
2022-11-02T09:48:25.114Z,64.137001
2022-11-02T09:48:57.094Z,64.125
2022-11-02T09:50:06.701Z,64.136002
2022-11-02T09:51:15.247Z,64.155998
2022-11-02T09:52:24.857Z,64.081001
2022-11-02T09:53:32.428Z,64.028999
2022-11-02T09:54:40.149Z,64.068001
2022-11-02T09:55:49.732Z,64.085999
2022-11-02T09:56:59.556Z,64.094002
2022-11-02T09:58:08.159Z,64.081001
2022-11-02T09:59:16.715Z,64.079002
2022-11-02T10:00:25.315Z,63.966999
2022-11-02T10:01:35.007Z,63.901001
2022-11-02T10:02:42.603Z,63.884998
2022-11-02T10:03:51.152Z,63.799999
2022-11-02T10:05:00.774Z,63.819
2022-11-02T10:06:10.318Z,63.803001
2022-11-02T10:07:18.873Z,63.813999
2022-11-02T10:08:27.544Z,63.721001
2022-11-02T10:09:36.030Z,63.702
2022-11-02T10:10:45.689Z,63.688
2022-11-02T10:11:53.254Z,63.674999
2022-11-02T10:13:03.147Z,63.625999
2022-11-02T10:14:12.393Z,63.639
2022-11-02T10:15:21.965Z,63.618
2022-11-02T10:16:30.598Z,63.582001
2022-11-02T10:17:39.177Z,63.537998
2022-11-02T10:18:47.859Z,63.516998
2022-11-02T10:19:57.423Z,63.504002
2022-11-02T10:21:06.034Z,63.516998
2022-11-02T10:22:15.768Z,63.43
2022-11-02T10:23:23.320Z,63.355999
2022-11-02T10:24:30.922Z,63.368999
2022-11-02T10:25:40.502Z,63.334
2022-11-02T10:26:50.080Z,63.299999
2022-11-02T10:27:58.683Z,63.271999
2022-11-02T10:29:07.267Z,63.214001
2022-11-02T10:30:15.814Z,63.198002
2022-11-02T10:31:25.408Z,63.203999
2022-11-02T10:32:33.053Z,63.209999
2022-11-02T10:33:40.588Z,63.189999
2022-11-02T10:34:54.029Z,63.202
2022-11-02T10:37:09.321Z,63.140999
2022-11-02T10:38:17.994Z,63.132999
2022-11-02T10:39:26.617Z,63.109001
2022-11-02T10:40:36.200Z,63.068001
2022-11-02T10:41:43.760Z,63.060001
2022-11-02T10:42:56.044Z,62.960999
2022-11-02T10:44:12.094Z,62.926998
2022-11-02T10:45:21.581Z,62.889
2022-11-02T10:46:30.125Z,62.834999
2022-11-02T10:47:38.742Z,62.787998
2022-11-02T10:48:47.324Z,62.745998
2022-11-02T10:49:57.657Z,62.701
2022-11-02T10:51:05.296Z,62.691002
2022-11-02T10:52:12.883Z,62.639
2022-11-02T10:53:51.483Z,62.625999
2022-11-02T10:54:34.846Z,62.606998
2022-11-02T10:55:43.353Z,62.59
2022-11-02T10:56:51.915Z,62.551998
2022-11-02T10:58:00.442Z,62.539001
2022-11-02T10:59:10.038Z,62.528
2022-11-02T11:00:19.682Z,62.514999
2022-11-02T11:01:27.446Z,62.480999
2022-11-02T11:02:36.876Z,62.474998
2022-11-02T11:03:45.551Z,62.426998
2022-11-02T11:04:54.081Z,62.362999
2022-11-02T11:06:02.728Z,62.369999
2022-11-02T11:07:12.334Z,62.338001
2022-11-02T11:08:22.141Z,62.284
2022-11-02T11:09:30.743Z,62.290001
2022-11-02T11:10:38.340Z,62.238998
2022-11-02T11:11:48.921Z,62.196999
2022-11-02T11:12:57.896Z,62.196999
2022-11-02T11:16:28.613Z,62.181
2022-11-02T11:20:00.292Z,62.171001
2022-11-02T11:21:08.998Z,62.145
2022-11-02T11:22:17.555Z,62.139
2022-11-02T11:23:26.103Z,62.094002
2022-11-02T11:24:35.710Z,62.112
2022-11-02T11:25:44.258Z,62.09
2022-11-02T11:26:57.986Z,62.084
2022-11-02T11:28:04.750Z,62.051998
2022-11-02T11:29:11.926Z,62.040001
2022-11-02T11:30:39.638Z,62.007999
2022-11-02T11:31:32.127Z,62.014
2022-11-02T11:32:40.696Z,61.976002
2022-11-02T11:33:50.306Z,61.976002
2022-11-02T11:34:58.900Z,61.976002
2022-11-02T11:36:08.499Z,61.917999
2022-11-02T11:37:16.058Z,61.895
2022-11-02T11:38:24.582Z,61.818001
2022-11-02T11:39:34.140Z,61.818001
2022-11-02T11:40:42.717Z,61.803001
2022-11-02T11:41:51.297Z,61.790001
2022-11-02T11:43:01.493Z,61.778
2022-11-02T11:44:08.363Z,61.784
2022-11-02T11:45:17.959Z,61.764999
2022-11-02T11:46:27.575Z,61.778
2022-11-02T11:47:37.144Z,61.764
2022-11-02T11:48:46.702Z,61.678001
2022-11-02T11:50:08.169Z,61.626999
2022-11-02T11:51:05.833Z,61.591999
