createdAt,value
2019-04-19T00:02:25.854Z,6.40
2019-04-19T00:04:57.490Z,7.73
2019-04-19T00:07:27.105Z,7.00
2019-04-19T00:10:02.666Z,6.87
2019-04-19T00:12:37.336Z,6.10
2019-04-19T00:14:56.978Z,6.10
2019-04-19T00:17:29.353Z,6.20
2019-04-19T00:20:22.322Z,6.50
2019-04-19T00:22:44.632Z,6.60
2019-04-19T00:24:59.176Z,6.97
2019-04-19T00:27:36.650Z,7.00
2019-04-19T00:30:08.139Z,5.97
2019-04-19T00:32:43.010Z,6.90
2019-04-19T00:35:01.238Z,7.20
2019-04-19T00:37:31.050Z,7.60
2019-04-19T00:40:22.719Z,7.07
2019-04-19T00:43:05.883Z,7.53
2019-04-19T00:45:53.847Z,7.43
2019-04-19T00:48:14.605Z,7.23
2019-04-19T00:50:46.953Z,7.40
2019-04-19T00:53:21.021Z,7.93
2019-04-19T00:55:48.607Z,7.53
2019-04-19T00:58:18.456Z,7.13
2019-04-19T01:00:41.827Z,7.20
2019-04-19T01:03:15.919Z,7.10
2019-04-19T01:05:52.439Z,6.57
2019-04-19T01:08:20.765Z,6.70
2019-04-19T01:11:02.499Z,6.57
2019-04-19T01:13:35.732Z,6.27
2019-04-19T01:16:01.359Z,6.60
2019-04-19T01:18:31.248Z,6.77
2019-04-19T01:20:50.133Z,5.97
2019-04-19T01:23:20.089Z,6.33
2019-04-19T01:25:53.985Z,6.97
2019-04-19T01:28:24.523Z,7.23
2019-04-19T01:30:52.657Z,6.93
2019-04-19T01:33:38.976Z,6.90
2019-04-19T01:36:04.610Z,7.00
2019-04-19T01:38:43.488Z,7.73
2019-04-19T01:41:20.831Z,8.40
2019-04-19T01:43:58.503Z,6.50
2019-04-19T01:46:55.918Z,6.80
2019-04-19T01:49:30.053Z,6.67
2019-04-19T01:52:13.159Z,6.93
2019-04-19T01:54:42.548Z,6.90
2019-04-19T01:57:00.689Z,7.23
2019-04-19T01:59:35.229Z,6.80
2019-04-19T02:02:03.806Z,6.40
2019-04-19T02:04:31.948Z,6.77
2019-04-19T02:07:00.522Z,6.90
2019-04-19T02:09:45.330Z,7.27
2019-04-19T02:12:18.283Z,6.17
2019-04-19T02:14:46.306Z,8.10
2019-04-19T02:17:08.257Z,6.30
2019-04-19T02:19:37.318Z,6.87
2019-04-19T02:22:14.315Z,7.17
2019-04-19T02:24:45.299Z,7.40
2019-04-19T02:27:11.801Z,6.93
2019-04-19T02:29:43.742Z,6.30
2019-04-19T02:35:06.638Z,6.23
2019-04-19T02:48:19.874Z,5.93
2019-04-19T02:50:12.908Z,8.10
2019-04-19T02:52:49.092Z,7.67
2019-04-19T02:55:41.321Z,7.00
2019-04-19T03:01:05.285Z,6.30
2019-04-19T03:03:27.537Z,8.30
2019-04-19T03:05:56.145Z,6.20
2019-04-19T03:08:08.244Z,7.40
2019-04-19T03:10:53.744Z,8.33
2019-04-19T03:13:21.800Z,7.20
2019-04-19T03:15:54.432Z,7.67
2019-04-19T03:20:54.205Z,6.87
2019-04-19T03:23:27.933Z,8.07
2019-04-19T03:25:55.763Z,7.13
2019-04-19T03:28:21.966Z,6.87
2019-04-19T03:31:23.605Z,6.83
2019-04-19T03:33:44.077Z,6.57
2019-04-19T03:36:05.346Z,7.70
2019-04-19T03:38:34.009Z,6.43
2019-04-19T03:41:09.334Z,7.20
2019-04-19T03:43:48.962Z,8.00
2019-04-19T03:46:17.329Z,6.40
2019-04-19T03:48:49.975Z,6.80
2019-04-19T03:51:15.388Z,7.80
2019-04-19T03:53:51.708Z,8.73
2019-04-19T03:56:30.409Z,7.30
2019-04-19T03:58:33.915Z,7.67
2019-04-19T04:01:04.507Z,7.30
2019-04-19T04:03:38.490Z,6.90
2019-04-19T04:06:04.550Z,7.43
2019-04-19T04:08:38.826Z,6.97
2019-04-19T04:11:26.816Z,7.27
2019-04-19T04:14:12.693Z,6.97
2019-04-19T04:16:55.423Z,7.40
2019-04-19T04:19:25.147Z,7.00
2019-04-19T04:21:55.738Z,8.83
2019-04-19T04:24:32.472Z,7.60
2019-04-19T04:27:06.061Z,8.03
2019-04-19T04:29:34.503Z,7.50
2019-04-19T04:32:11.469Z,5.87
2019-04-19T04:34:41.031Z,6.57
2019-04-19T04:37:17.036Z,7.37
2019-04-19T04:39:32.404Z,6.57
2019-04-19T04:42:11.239Z,6.90
2019-04-19T04:45:02.074Z,6.53
2019-04-19T04:47:38.561Z,6.90
2019-04-19T04:50:20.904Z,6.97
2019-04-19T04:52:42.345Z,6.97
2019-04-19T04:55:17.928Z,6.20
2019-04-19T04:57:53.859Z,5.73
2019-04-19T05:00:20.858Z,6.90
2019-04-19T05:03:03.793Z,7.60
2019-04-19T05:05:39.591Z,7.00
2019-04-19T05:08:14.539Z,6.70
2019-04-19T05:10:35.619Z,7.30
2019-04-19T05:13:19.809Z,6.50
2019-04-19T05:15:41.637Z,6.80
2019-04-19T05:18:17.269Z,7.83
2019-04-19T05:20:45.169Z,6.70
2019-04-19T05:23:14.310Z,7.67
2019-04-19T05:25:44.421Z,6.90
2019-04-19T05:28:16.895Z,7.10
2019-04-19T05:30:41.201Z,8.17
2019-04-19T05:33:09.883Z,7.20
2019-04-19T05:35:52.171Z,7.03
2019-04-19T05:38:56.030Z,7.13
2019-04-19T05:41:12.607Z,7.63
2019-04-19T05:46:45.963Z,7.93
2019-04-19T05:49:10.373Z,7.13
2019-04-19T05:51:47.383Z,7.30
2019-04-19T05:54:03.234Z,7.80
2019-04-19T05:56:28.524Z,7.33
2019-04-19T05:59:05.838Z,7.30
2019-04-19T06:01:46.938Z,7.93
2019-04-19T06:04:18.531Z,7.50
2019-04-19T06:06:52.308Z,7.03
2019-04-19T06:09:02.467Z,6.73
2019-04-19T06:11:34.655Z,6.57
2019-04-19T06:14:30.504Z,6.10
2019-04-19T06:16:53.986Z,5.87
2019-04-19T06:19:27.659Z,6.47
2019-04-19T06:21:53.590Z,6.00
2019-04-19T06:24:27.652Z,5.77
2019-04-19T06:27:07.024Z,5.57
2019-04-19T06:29:38.069Z,5.90
2019-04-19T06:32:07.375Z,5.43
2019-04-19T06:34:33.475Z,5.57
2019-04-19T06:36:57.559Z,5.10
2019-04-19T06:39:14.715Z,4.70
2019-04-19T06:41:50.310Z,5.70
2019-04-19T06:44:32.385Z,6.23
2019-04-19T06:46:57.176Z,5.03
2019-04-19T06:49:22.888Z,4.90
2019-04-19T06:51:59.840Z,4.90
2019-04-19T06:54:26.051Z,4.53
2019-04-19T06:57:00.795Z,4.97
2019-04-19T06:59:38.103Z,4.87
2019-04-19T07:01:55.935Z,4.47
2019-04-19T07:04:24.808Z,4.20
2019-04-19T07:07:15.260Z,3.70
2019-04-19T07:09:53.593Z,4.00
2019-04-19T07:12:18.665Z,4.37
2019-04-19T07:14:31.337Z,4.00
2019-04-19T07:17:15.154Z,3.80
2019-04-19T07:19:48.681Z,4.20
2019-04-19T07:22:18.185Z,4.30
2019-04-19T07:24:50.803Z,3.97
2019-04-19T07:27:15.120Z,4.23
2019-04-19T07:29:33.561Z,3.83
2019-04-19T07:32:03.876Z,4.23
2019-04-19T07:34:47.881Z,3.87
2019-04-19T07:37:18.457Z,4.80
2019-04-19T07:40:04.241Z,3.73
2019-04-19T07:42:28.086Z,4.00
2019-04-19T07:44:55.980Z,5.10
2019-04-19T07:47:42.748Z,4.30
2019-04-19T07:50:08.463Z,3.90
2019-04-19T07:52:40.216Z,3.30
2019-04-19T07:55:06.050Z,4.47
2019-04-19T07:58:03.398Z,3.67
2019-04-19T08:02:59.955Z,3.90
2019-04-19T08:05:26.566Z,3.93
2019-04-19T08:13:14.490Z,3.57
2019-04-19T08:15:37.247Z,4.00
2019-04-19T08:18:08.145Z,4.10
2019-04-19T08:27:56.399Z,4.30
2019-04-19T08:30:21.538Z,3.93
2019-04-19T08:32:48.953Z,4.03
2019-04-19T08:35:19.360Z,3.50
2019-04-19T08:37:51.539Z,4.00
2019-04-19T08:40:37.830Z,4.00
2019-04-19T08:43:13.808Z,3.80
2019-04-19T08:45:36.405Z,4.10
2019-04-19T08:48:20.201Z,3.80
2019-04-19T08:50:51.914Z,7.97
2019-04-19T08:53:36.145Z,4.90
2019-04-19T08:56:07.956Z,4.13
2019-04-19T08:58:38.376Z,4.67
2019-04-19T09:01:14.142Z,3.53
2019-04-19T09:03:46.161Z,3.63
2019-04-19T09:06:57.581Z,3.87
2019-04-19T09:08:43.472Z,4.40
2019-04-19T09:11:16.315Z,4.50
2019-04-19T09:13:52.243Z,4.27
2019-04-19T09:16:17.970Z,4.33
2019-04-19T09:18:56.039Z,3.80
2019-04-19T09:21:18.573Z,4.03
2019-04-19T09:23:39.322Z,3.30
2019-04-19T09:26:23.703Z,3.93
2019-04-19T09:28:54.481Z,3.87
2019-04-19T09:31:22.711Z,3.57
2019-04-19T09:33:39.871Z,4.07
2019-04-19T09:36:13.116Z,3.40
2019-04-19T09:38:59.997Z,4.40
2019-04-19T09:41:19.502Z,3.80
2019-04-19T09:43:53.614Z,3.93
2019-04-19T09:46:12.524Z,3.93
2019-04-19T09:49:02.437Z,3.50
2019-04-19T09:51:29.055Z,4.23
2019-04-19T09:54:11.420Z,4.00
2019-04-19T09:56:34.180Z,4.30
2019-04-19T09:58:57.581Z,3.60
2019-04-19T10:01:22.205Z,4.30
2019-04-19T10:03:54.345Z,3.70
2019-04-19T10:06:20.576Z,3.90
2019-04-19T10:08:49.996Z,3.40
2019-04-19T10:11:19.200Z,4.93
2019-04-19T10:13:48.443Z,3.77
2019-04-19T10:16:26.348Z,3.90
2019-04-19T10:19:01.057Z,4.23
2019-04-19T10:21:33.374Z,4.30
2019-04-19T10:24:06.959Z,4.90
2019-04-19T10:26:40.430Z,3.80
2019-04-19T10:29:19.824Z,4.20
2019-04-19T10:31:53.562Z,4.20
2019-04-19T10:34:22.717Z,3.90
2019-04-19T10:36:54.282Z,4.40
2019-04-19T10:39:25.701Z,4.00
2019-04-19T10:41:56.369Z,4.00
2019-04-19T10:44:27.178Z,4.93
2019-04-19T10:46:56.703Z,4.13
2019-04-19T10:49:33.425Z,4.13
2019-04-19T10:52:02.619Z,4.40
2019-04-19T10:54:32.884Z,4.07
2019-04-19T10:57:14.585Z,4.27
2019-04-19T10:59:44.723Z,3.70
2019-04-19T11:02:14.044Z,3.90
2019-04-19T11:04:43.196Z,4.17
2019-04-19T11:07:15.789Z,4.10
2019-04-19T11:09:45.821Z,3.97
2019-04-19T11:12:15.756Z,4.67
2019-04-19T11:14:46.198Z,3.90
2019-04-19T11:17:15.938Z,4.60
2019-04-19T11:19:58.298Z,4.50
2019-04-19T11:22:17.524Z,4.53
2019-04-19T11:24:47.758Z,4.20
2019-04-19T11:27:17.170Z,4.00
2019-04-19T11:29:46.835Z,4.30
2019-04-19T11:32:34.212Z,3.70
2019-04-19T11:35:03.692Z,3.63
2019-04-19T11:37:32.892Z,4.30
2019-04-19T11:40:03.468Z,4.63
2019-04-19T11:42:33.054Z,5.50
2019-04-19T11:45:02.262Z,4.63
2019-04-19T11:47:31.464Z,4.30
2019-04-19T11:50:01.894Z,3.80
2019-04-19T11:52:41.844Z,4.00
2019-04-19T11:55:11.209Z,5.10
2019-04-19T11:57:44.185Z,4.83
2019-04-19T12:00:32.225Z,3.70
2019-04-19T12:03:02.360Z,4.10
2019-04-19T12:05:34.037Z,4.40
2019-04-19T12:08:02.728Z,3.73
2019-04-19T12:10:33.562Z,4.30
2019-04-19T12:13:03.436Z,3.83
2019-04-19T12:15:34.262Z,3.87
2019-04-19T12:18:04.254Z,3.43
2019-04-19T12:20:33.542Z,3.90
2019-04-19T12:23:04.054Z,4.00
2019-04-19T12:25:33.459Z,3.63
2019-04-19T12:28:03.641Z,5.73
2019-04-19T12:30:33.619Z,4.20
2019-04-19T12:33:03.564Z,3.57
2019-04-19T12:35:32.968Z,4.20
2019-04-19T12:38:02.187Z,3.97
2019-04-19T12:40:36.022Z,3.67
2019-04-19T12:43:05.450Z,4.87
2019-04-19T12:45:35.738Z,3.60
2019-04-19T12:48:05.066Z,3.17
2019-04-19T12:50:36.168Z,3.33
2019-04-19T12:53:06.233Z,4.00
2019-04-19T12:55:35.828Z,4.03
2019-04-19T12:58:05.998Z,3.40
2019-04-19T13:00:54.230Z,3.93
2019-04-19T13:03:42.213Z,3.70
2019-04-19T13:06:13.429Z,4.30
2019-04-19T13:08:43.226Z,3.87
2019-04-19T13:11:12.525Z,3.70
2019-04-19T13:13:42.058Z,4.13
2019-04-19T13:16:12.404Z,3.30
2019-04-19T13:18:42.544Z,3.20
2019-04-19T13:21:11.776Z,2.70
2019-04-19T13:23:42.301Z,3.70
2019-04-19T13:26:11.754Z,3.50
2019-04-19T13:28:41.618Z,3.13
2019-04-19T13:31:12.771Z,3.10
2019-04-19T13:33:42.102Z,2.97
2019-04-19T13:36:15.236Z,3.20
2019-04-19T13:39:03.588Z,2.47
2019-04-19T13:41:41.228Z,2.40
2019-04-19T13:44:11.220Z,2.67
2019-04-19T13:46:40.699Z,3.13
2019-04-19T13:49:10.504Z,2.80
2019-04-19T13:51:41.091Z,3.50
2019-04-19T13:54:10.323Z,3.23
2019-04-19T13:56:40.601Z,2.67
2019-04-19T13:59:09.872Z,2.83
2019-04-19T14:01:39.107Z,2.77
2019-04-19T14:04:08.248Z,3.47
2019-04-19T14:06:38.233Z,3.43
2019-04-19T14:09:09.307Z,2.60
2019-04-19T14:11:39.430Z,2.83
2019-04-19T14:14:09.803Z,6.40
2019-04-19T14:16:39.782Z,3.30
2019-04-19T14:19:10.600Z,2.67
2019-04-19T14:21:40.097Z,2.87
2019-04-19T14:24:09.427Z,2.60
2019-04-19T14:26:45.043Z,2.87
2019-04-19T14:29:09.747Z,3.40
2019-04-19T14:31:39.934Z,2.80
2019-04-19T14:34:09.231Z,2.53
2019-04-19T14:36:38.454Z,2.83
2019-04-19T14:39:09.012Z,2.50
2019-04-19T14:41:38.189Z,2.30
2019-04-19T14:44:07.524Z,2.27
2019-04-19T14:46:36.923Z,6.73
2019-04-19T14:49:07.041Z,2.10
2019-04-19T14:51:39.238Z,2.60
2019-04-19T14:54:07.254Z,2.60
2019-04-19T14:56:37.146Z,2.60
2019-04-19T14:59:08.430Z,2.43
2019-04-19T15:02:02.712Z,2.57
2019-04-19T15:04:51.920Z,2.63
2019-04-19T15:07:22.818Z,2.30
2019-04-19T15:09:53.295Z,2.73
2019-04-19T15:12:22.890Z,2.40
2019-04-19T15:14:53.464Z,2.63
2019-04-19T15:17:23.735Z,3.00
2019-04-19T15:19:52.953Z,3.10
2019-04-19T15:22:22.242Z,2.70
2019-04-19T15:24:52.791Z,2.73
2019-04-19T15:27:23.137Z,2.30
2019-04-19T15:29:52.763Z,2.40
2019-04-19T15:32:22.313Z,2.50
2019-04-19T15:34:51.802Z,2.60
2019-04-19T15:37:22.092Z,2.33
2019-04-19T15:39:52.030Z,2.10
2019-04-19T15:42:22.346Z,2.97
2019-04-19T15:44:53.110Z,2.43
2019-04-19T15:47:22.610Z,2.47
2019-04-19T15:49:51.797Z,2.80
2019-04-19T15:52:22.023Z,2.70
2019-04-19T15:54:52.337Z,2.47
2019-04-19T15:57:21.564Z,2.63
2019-04-19T15:59:51.755Z,2.57
2019-04-19T16:02:40.300Z,2.40
2019-04-19T16:05:42.260Z,2.20
2019-04-19T16:08:32.407Z,2.60
2019-04-19T16:11:30.876Z,2.50
2019-04-19T16:14:01.791Z,2.30
2019-04-19T16:16:31.310Z,2.53
2019-04-19T16:19:00.551Z,2.40
2019-04-19T16:21:35.689Z,2.10
2019-04-19T16:24:00.967Z,2.10
2019-04-19T16:26:30.938Z,2.20
2019-04-19T16:29:00.345Z,2.87
2019-04-19T16:31:30.622Z,2.77
2019-04-19T16:33:59.885Z,2.90
2019-04-19T16:36:29.099Z,2.70
2019-04-19T16:38:58.809Z,2.70
2019-04-19T16:41:28.972Z,3.10
2019-04-19T16:43:58.313Z,2.90
2019-04-19T16:46:30.306Z,2.17
2019-04-19T16:48:58.406Z,3.20
2019-04-19T16:51:37.651Z,2.77
2019-04-19T16:53:58.555Z,2.50
2019-04-19T16:56:27.860Z,2.63
2019-04-19T16:59:01.073Z,2.20
2019-04-19T17:01:28.386Z,2.50
2019-04-19T17:03:57.713Z,2.67
2019-04-19T17:06:26.885Z,2.50
2019-04-19T17:08:56.784Z,3.17
2019-04-19T17:11:26.889Z,3.50
2019-04-19T17:13:56.573Z,3.70
2019-04-19T17:16:44.410Z,2.60
2019-04-19T17:19:24.686Z,1.80
2019-04-19T17:22:03.656Z,1.93
2019-04-19T17:24:25.013Z,2.27
2019-04-19T17:26:55.265Z,2.27
2019-04-19T17:29:24.833Z,2.50
2019-04-19T17:31:54.292Z,2.43
2019-04-19T17:34:24.342Z,2.47
2019-04-19T17:36:53.928Z,2.40
2019-04-19T17:39:24.547Z,2.40
2019-04-19T17:41:54.657Z,2.47
2019-04-19T17:44:24.089Z,2.73
2019-04-19T17:46:54.457Z,2.50
2019-04-19T17:49:24.927Z,2.53
2019-04-19T17:52:04.312Z,2.37
2019-04-19T17:54:45.710Z,2.03
2019-04-19T17:56:55.929Z,2.10
2019-04-19T17:59:25.156Z,2.17
2019-04-19T18:01:55.152Z,3.20
2019-04-19T18:04:24.433Z,2.10
2019-04-19T18:06:57.927Z,5.17
2019-04-19T18:09:25.060Z,2.20
2019-04-19T18:11:55.832Z,2.30
2019-04-19T18:14:25.539Z,2.10
2019-04-19T18:16:54.816Z,2.20
2019-04-19T18:19:29.646Z,1.67
2019-04-19T18:21:56.297Z,2.63
2019-04-19T18:24:29.774Z,2.70
2019-04-19T18:27:04.630Z,2.40
2019-04-19T18:29:30.198Z,2.70
2019-04-19T18:32:08.189Z,2.47
2019-04-19T18:34:45.713Z,2.40
2019-04-19T18:37:17.280Z,2.80
2019-04-19T18:39:45.776Z,3.20
2019-04-19T18:42:15.799Z,2.60
2019-04-19T18:44:49.932Z,2.67
2019-04-19T18:47:16.699Z,2.80
2019-04-19T18:49:46.064Z,3.57
2019-04-19T18:52:32.568Z,2.63
2019-04-19T18:57:28.637Z,2.70
2019-04-19T19:00:01.568Z,2.50
2019-04-19T19:02:30.226Z,2.47
2019-04-19T19:05:04.854Z,2.27
2019-04-19T19:07:32.769Z,2.77
2019-04-19T19:10:04.136Z,6.13
2019-04-19T19:12:35.819Z,2.80
2019-04-19T19:15:06.298Z,2.10
2019-04-19T19:20:16.908Z,2.80
2019-04-19T19:22:58.549Z,2.87
2019-04-19T19:25:32.214Z,2.57
2019-04-19T19:27:48.689Z,3.10
2019-04-19T19:30:20.678Z,2.63
2019-04-19T19:32:53.949Z,4.00
2019-04-19T19:35:24.990Z,3.50
2019-04-19T19:37:52.460Z,3.90
2019-04-19T19:40:31.178Z,3.77
2019-04-19T19:43:11.773Z,4.80
2019-04-19T19:45:38.685Z,4.47
2019-04-19T19:48:18.860Z,3.47
2019-04-19T19:50:53.990Z,3.20
2019-04-19T19:53:25.735Z,3.43
2019-04-19T19:56:02.889Z,4.20
2019-04-19T19:58:16.171Z,3.60
2019-04-19T20:00:47.686Z,5.30
2019-04-19T20:03:15.700Z,5.00
2019-04-19T20:05:38.376Z,5.00
2019-04-19T20:08:06.329Z,5.93
2019-04-19T20:10:41.582Z,4.73
2019-04-19T20:13:10.959Z,4.90
2019-04-19T20:15:39.577Z,4.37
2019-04-19T20:18:08.460Z,4.43
2019-04-19T20:20:42.322Z,4.23
2019-04-19T20:23:19.387Z,3.67
2019-04-19T20:25:48.719Z,4.37
2019-04-19T20:28:15.037Z,4.20
2019-04-19T20:30:46.869Z,4.23
2019-04-19T20:33:16.160Z,4.93
2019-04-19T20:35:52.287Z,4.70
2019-04-19T20:38:20.072Z,4.20
2019-04-19T20:40:54.635Z,4.47
2019-04-19T20:43:35.087Z,4.87
2019-04-19T20:45:52.567Z,4.83
2019-04-19T20:48:25.943Z,5.07
2019-04-19T20:51:05.735Z,5.10
2019-04-19T20:53:35.778Z,5.30
2019-04-19T20:58:40.806Z,4.97
2019-04-19T21:01:03.056Z,5.77
2019-04-19T21:03:34.755Z,4.50
2019-04-19T21:06:03.941Z,4.50
2019-04-19T21:08:37.636Z,5.17
2019-04-19T21:11:07.728Z,4.97
2019-04-19T21:13:38.205Z,4.10
2019-04-19T21:16:06.693Z,4.30
2019-04-19T21:18:35.985Z,5.00
2019-04-19T21:21:08.955Z,5.23
2019-04-19T21:23:36.366Z,4.90
2019-04-19T21:26:14.665Z,4.93
2019-04-19T21:28:42.874Z,4.60
2019-04-19T21:31:09.235Z,5.00
2019-04-19T21:33:39.550Z,5.37
2019-04-19T21:36:11.589Z,4.27
2019-04-19T21:38:40.287Z,5.20
2019-04-19T21:41:18.511Z,4.70
2019-04-19T21:43:42.019Z,5.23
2019-04-19T21:46:12.565Z,5.63
2019-04-19T21:48:44.412Z,4.60
2019-04-19T21:51:18.389Z,5.30
2019-04-19T21:53:47.799Z,9.63
2019-04-19T21:56:16.674Z,4.70
2019-04-19T21:58:49.528Z,4.40
2019-04-19T22:01:20.657Z,4.83
2019-04-19T22:03:55.104Z,4.70
2019-04-19T22:06:25.861Z,4.50
2019-04-19T22:08:52.355Z,5.23
2019-04-19T22:11:22.508Z,4.47
2019-04-19T22:13:53.846Z,4.10
2019-04-19T22:16:31.644Z,4.40
2019-04-19T22:18:56.038Z,4.40
2019-04-19T22:21:30.326Z,4.97
2019-04-19T22:23:56.463Z,4.40
2019-04-19T22:26:32.036Z,3.80
2019-04-19T22:28:57.621Z,4.87
2019-04-19T22:31:31.035Z,5.03
2019-04-19T22:33:58.577Z,4.43
2019-04-19T22:36:30.019Z,4.70
2019-04-19T22:39:00.391Z,4.40
2019-04-19T22:41:30.787Z,4.80
2019-04-19T22:44:00.584Z,4.70
2019-04-19T22:46:34.195Z,5.67
2019-04-19T22:49:05.589Z,4.77
2019-04-19T22:51:32.898Z,4.40
2019-04-19T22:54:02.224Z,5.10
2019-04-19T22:56:36.803Z,5.07
2019-04-19T22:59:05.528Z,5.40
2019-04-19T23:02:01.999Z,5.60
2019-04-19T23:04:29.561Z,5.23
2019-04-19T23:07:04.053Z,5.03
2019-04-19T23:09:30.784Z,5.20
2019-04-19T23:12:00.489Z,4.93
2019-04-19T23:14:48.452Z,4.60
2019-04-19T23:17:26.160Z,5.00
2019-04-19T23:19:53.332Z,4.87
2019-04-19T23:22:27.020Z,5.67
2019-04-19T23:24:56.915Z,5.97
2019-04-19T23:27:35.704Z,6.40
2019-04-19T23:30:14.957Z,5.57
2019-04-19T23:32:41.095Z,5.73
2019-04-19T23:35:12.127Z,5.13
2019-04-19T23:37:42.471Z,4.87
2019-04-19T23:40:13.094Z,4.43
2019-04-19T23:42:45.376Z,4.20
2019-04-19T23:45:14.319Z,4.23
2019-04-19T23:47:48.240Z,5.30
2019-04-19T23:50:15.479Z,5.90
2019-04-19T23:52:50.964Z,4.20
2019-04-19T23:55:15.534Z,5.90
2019-04-19T23:57:49.099Z,4.80
