createdAt,value
2022-09-16T00:01:34.238Z,8.10
2022-09-16T00:04:00.862Z,8.09
2022-09-16T00:06:28.907Z,8.13
2022-09-16T00:08:56.545Z,8.18
2022-09-16T00:11:23.678Z,8.25
2022-09-16T00:13:50.605Z,8.36
2022-09-16T00:16:27.128Z,8.40
2022-09-16T00:18:58.018Z,8.41
2022-09-16T00:21:25.413Z,8.40
2022-09-16T00:23:51.963Z,8.37
2022-09-16T00:26:18.669Z,8.36
2022-09-16T00:28:48.295Z,8.34
2022-09-16T00:31:14.885Z,8.36
2022-09-16T00:33:41.512Z,8.35
2022-09-16T00:36:09.844Z,8.34
2022-09-16T00:38:36.539Z,8.32
2022-09-16T00:41:03.888Z,8.37
2022-09-16T00:43:46.445Z,8.41
2022-09-16T00:46:13.204Z,8.48
2022-09-16T00:48:40.347Z,8.47
2022-09-16T00:51:09.462Z,8.49
2022-09-16T00:53:42.895Z,8.52
2022-09-16T00:56:12.618Z,8.56
2022-09-16T00:58:42.577Z,8.62
2022-09-16T01:01:09.240Z,8.68
2022-09-16T01:03:40.197Z,8.75
2022-09-16T01:06:06.909Z,8.78
2022-09-16T01:08:33.518Z,8.82
2022-09-16T01:11:00.070Z,8.82
2022-09-16T01:13:28.020Z,8.80
2022-09-16T01:16:04.231Z,8.79
2022-09-16T01:18:36.652Z,8.75
2022-09-16T01:21:23.360Z,8.77
2022-09-16T01:23:49.938Z,8.77
2022-09-16T01:26:25.875Z,8.80
2022-09-16T01:29:28.055Z,8.82
2022-09-16T01:32:00.585Z,8.81
2022-09-16T01:34:34.351Z,8.80
2022-09-16T01:37:06.817Z,8.82
2022-09-16T01:40:08.937Z,8.80
2022-09-16T01:42:35.474Z,8.84
2022-09-16T01:45:02.055Z,8.89
2022-09-16T01:47:40.752Z,8.93
2022-09-16T01:50:25.838Z,8.95
2022-09-16T01:52:55.357Z,9.01
2022-09-16T01:55:42.208Z,9.07
2022-09-16T01:58:08.705Z,9.14
2022-09-16T02:00:35.396Z,9.20
2022-09-16T02:03:13.649Z,9.29
2022-09-16T02:05:40.347Z,9.34
2022-09-16T02:08:13.498Z,9.38
2022-09-16T02:10:51.020Z,9.35
2022-09-16T02:13:21.463Z,9.34
2022-09-16T02:15:50.016Z,9.35
2022-09-16T02:18:19.248Z,9.36
2022-09-16T02:20:47.756Z,9.38
2022-09-16T02:23:22.805Z,9.41
2022-09-16T02:25:50.402Z,9.41
2022-09-16T02:28:20.123Z,9.39
2022-09-16T02:30:49.843Z,9.42
2022-09-16T02:33:17.693Z,9.45
2022-09-16T02:35:47.677Z,9.49
2022-09-16T02:38:31.022Z,9.53
2022-09-16T02:40:58.921Z,9.54
2022-09-16T02:43:26.586Z,9.56
2022-09-16T02:46:02.276Z,9.58
2022-09-16T02:49:04.032Z,9.57
2022-09-16T02:51:56.548Z,9.53
2022-09-16T02:54:23.057Z,9.51
2022-09-16T02:56:49.884Z,9.53
2022-09-16T02:59:17.361Z,9.56
2022-09-16T03:01:45.556Z,9.60
2022-09-16T03:04:13.181Z,9.62
2022-09-16T03:06:39.951Z,9.59
2022-09-16T03:09:08.424Z,9.57
2022-09-16T03:12:04.438Z,9.57
2022-09-16T03:14:49.161Z,9.59
2022-09-16T03:17:31.194Z,9.60
2022-09-16T03:20:03.777Z,9.61
2022-09-16T03:22:49.295Z,9.63
2022-09-16T03:25:18.858Z,9.63
2022-09-16T03:27:51.869Z,9.61
2022-09-16T03:30:18.930Z,9.62
2022-09-16T03:33:11.699Z,9.62
2022-09-16T03:35:46.631Z,9.64
2022-09-16T03:38:13.835Z,9.66
2022-09-16T03:40:42.568Z,9.69
2022-09-16T03:43:12.496Z,9.72
2022-09-16T03:45:40.761Z,9.77
2022-09-16T03:48:07.316Z,9.82
2022-09-16T03:50:34.008Z,9.83
2022-09-16T03:53:00.555Z,9.88
2022-09-16T03:55:27.193Z,9.91
2022-09-16T03:57:54.063Z,9.91
2022-09-16T04:00:20.796Z,9.94
2022-09-16T04:02:47.385Z,9.97
2022-09-16T04:05:14.069Z,9.97
2022-09-16T04:07:40.683Z,10.03
2022-09-16T04:10:07.586Z,10.04
2022-09-16T04:12:34.506Z,10.07
2022-09-16T04:15:01.248Z,10.05
2022-09-16T04:17:31.894Z,10.07
2022-09-16T04:19:58.492Z,10.06
2022-09-16T04:22:25.804Z,10.03
2022-09-16T04:24:52.429Z,10.02
2022-09-16T04:27:19.554Z,10.02
2022-09-16T04:29:46.160Z,10.02
2022-09-16T04:32:12.730Z,10.04
2022-09-16T04:34:39.480Z,10.07
2022-09-16T04:37:06.081Z,10.08
2022-09-16T04:39:32.844Z,10.11
2022-09-16T04:42:01.096Z,10.15
2022-09-16T04:44:30.148Z,10.16
2022-09-16T04:46:57.002Z,10.17
2022-09-16T04:49:23.714Z,10.19
2022-09-16T04:51:52.210Z,10.21
2022-09-16T04:54:18.772Z,10.20
2022-09-16T04:56:45.361Z,10.20
2022-09-16T04:59:11.946Z,10.19
2022-09-16T05:01:39.002Z,10.18
2022-09-16T05:04:06.588Z,10.20
2022-09-16T05:06:37.369Z,10.22
2022-09-16T05:09:04.566Z,10.23
2022-09-16T05:11:35.136Z,10.22
2022-09-16T05:14:03.034Z,10.24
2022-09-16T05:16:30.170Z,10.23
2022-09-16T05:18:58.110Z,10.27
2022-09-16T05:21:25.858Z,10.31
2022-09-16T05:23:52.804Z,10.33
2022-09-16T05:26:23.973Z,10.31
2022-09-16T05:28:50.993Z,10.37
2022-09-16T05:31:19.142Z,10.42
2022-09-16T05:33:47.013Z,10.43
2022-09-16T05:36:14.977Z,10.46
2022-09-16T05:38:41.536Z,10.45
2022-09-16T05:41:08.438Z,10.52
2022-09-16T05:43:35.530Z,10.53
2022-09-16T05:46:02.496Z,10.55
2022-09-16T05:48:29.626Z,10.62
2022-09-16T05:50:56.698Z,10.68
2022-09-16T05:53:24.240Z,10.71
2022-09-16T05:55:56.864Z,10.70
2022-09-16T05:58:23.868Z,10.69
2022-09-16T06:00:50.855Z,10.69
2022-09-16T06:03:17.441Z,10.69
2022-09-16T06:05:45.878Z,10.73
2022-09-16T06:08:12.585Z,10.77
2022-09-16T06:10:40.273Z,10.80
2022-09-16T06:13:06.890Z,10.84
2022-09-16T06:15:34.285Z,10.86
2022-09-16T06:18:06.121Z,10.87
2022-09-16T06:20:33.144Z,10.91
2022-09-16T06:22:59.727Z,10.95
2022-09-16T06:25:26.287Z,10.97
2022-09-16T06:27:52.840Z,10.98
2022-09-16T06:30:19.423Z,10.98
2022-09-16T06:32:46.017Z,11.03
2022-09-16T06:35:13.008Z,11.08
2022-09-16T06:37:39.584Z,11.17
2022-09-16T06:40:06.544Z,11.25
2022-09-16T06:42:33.139Z,11.34
2022-09-16T06:44:59.704Z,11.40
2022-09-16T06:47:26.741Z,11.40
2022-09-16T06:49:53.353Z,11.41
2022-09-16T06:52:19.901Z,11.47
2022-09-16T06:54:47.457Z,11.57
2022-09-16T06:57:14.053Z,11.68
2022-09-16T06:59:40.682Z,11.75
2022-09-16T07:02:08.926Z,11.81
2022-09-16T07:04:35.761Z,11.87
2022-09-16T07:07:09.578Z,11.95
2022-09-16T07:09:36.805Z,11.98
2022-09-16T07:12:03.747Z,12.11
2022-09-16T07:14:32.623Z,12.21
2022-09-16T07:17:00.420Z,12.32
2022-09-16T07:19:27.583Z,12.43
2022-09-16T07:21:54.202Z,12.63
2022-09-16T07:24:20.726Z,12.83
2022-09-16T07:26:47.381Z,13.04
2022-09-16T07:29:15.287Z,13.17
2022-09-16T07:31:42.092Z,13.26
2022-09-16T07:34:09.919Z,13.38
2022-09-16T07:36:37.589Z,13.40
2022-09-16T07:39:05.090Z,13.38
2022-09-16T07:41:35.969Z,13.39
2022-09-16T07:44:03.243Z,13.40
2022-09-16T07:46:31.052Z,13.48
2022-09-16T07:48:58.636Z,13.49
2022-09-16T07:51:26.344Z,13.62
2022-09-16T07:53:58.593Z,13.76
2022-09-16T07:56:26.133Z,13.93
2022-09-16T07:58:54.013Z,14.09
2022-09-16T08:01:20.672Z,14.25
2022-09-16T08:03:47.678Z,14.40
2022-09-16T08:06:15.574Z,14.51
2022-09-16T08:08:42.470Z,14.58
2022-09-16T08:11:09.669Z,14.70
2022-09-16T08:13:37.413Z,14.83
2022-09-16T08:16:09.200Z,14.85
2022-09-16T08:18:35.955Z,15.01
2022-09-16T08:21:08.125Z,15.11
2022-09-16T08:23:35.185Z,15.28
2022-09-16T08:26:02.111Z,15.49
2022-09-16T08:28:39.838Z,15.64
2022-09-16T08:31:16.039Z,15.71
2022-09-16T08:33:42.847Z,15.80
2022-09-16T08:36:12.505Z,15.89
2022-09-16T08:38:39.052Z,15.96
2022-09-16T08:41:24.486Z,15.93
2022-09-16T08:44:09.504Z,16.10
2022-09-16T08:46:42.245Z,16.17
2022-09-16T08:49:31.930Z,16.20
2022-09-16T08:51:59.611Z,16.27
2022-09-16T08:54:35.539Z,16.20
2022-09-16T08:57:04.823Z,16.13
2022-09-16T08:59:44.872Z,16.01
2022-09-16T09:02:30.701Z,15.94
2022-09-16T09:04:59.205Z,15.94
2022-09-16T09:07:38.007Z,15.86
2022-09-16T09:10:24.615Z,15.79
2022-09-16T09:13:03.977Z,15.69
2022-09-16T09:15:33.677Z,15.72
2022-09-16T09:18:00.693Z,15.72
2022-09-16T09:20:44.962Z,15.74
2022-09-16T09:23:20.528Z,15.79
2022-09-16T09:25:58.292Z,15.89
2022-09-16T09:28:30.819Z,15.96
2022-09-16T09:31:10.078Z,16.12
2022-09-16T09:33:47.558Z,16.22
2022-09-16T09:36:17.468Z,16.36
2022-09-16T09:39:02.647Z,16.51
2022-09-16T09:41:32.072Z,16.68
2022-09-16T09:44:09.663Z,16.81
2022-09-16T09:46:45.033Z,16.93
2022-09-16T09:49:30.528Z,17.02
2022-09-16T09:52:12.448Z,17.06
2022-09-16T09:54:41.489Z,16.99
2022-09-16T09:57:13.270Z,16.94
2022-09-16T09:59:50.156Z,16.79
2022-09-16T10:02:18.306Z,16.73
2022-09-16T10:04:45.170Z,16.61
2022-09-16T10:07:17.556Z,16.64
2022-09-16T10:09:48.939Z,16.66
2022-09-16T10:12:25.944Z,16.61
2022-09-16T10:14:52.553Z,16.53
2022-09-16T10:17:19.846Z,16.52
2022-09-16T10:20:10.595Z,16.53
2022-09-16T10:22:37.175Z,16.53
2022-09-16T10:25:09.583Z,16.61
2022-09-16T10:27:37.900Z,16.71
2022-09-16T10:30:10.412Z,16.80
2022-09-16T10:32:52.351Z,16.93
2022-09-16T10:35:21.302Z,16.90
2022-09-16T10:37:57.757Z,16.84
2022-09-16T10:40:25.247Z,16.82
2022-09-16T10:42:53.452Z,16.76
2022-09-16T10:45:20.091Z,16.65
2022-09-16T10:47:49.998Z,16.56
2022-09-16T10:50:18.337Z,16.50
2022-09-16T10:52:46.461Z,16.35
2022-09-16T10:55:19.362Z,16.33
2022-09-16T10:57:46.477Z,16.27
2022-09-16T11:00:19.666Z,16.28
2022-09-16T11:02:58.177Z,16.23
2022-09-16T11:05:26.098Z,16.22
2022-09-16T11:07:53.110Z,16.20
2022-09-16T11:10:23.386Z,16.20
2022-09-16T11:13:11.769Z,16.19
2022-09-16T11:15:57.179Z,16.14
2022-09-16T11:18:23.991Z,16.14
2022-09-16T11:20:53.473Z,16.12
2022-09-16T11:23:30.611Z,16.10
2022-09-16T11:26:00.687Z,16.13
2022-09-16T11:28:27.294Z,16.16
2022-09-16T11:31:01.183Z,16.13
2022-09-16T11:33:40.204Z,16.14
2022-09-16T11:36:09.753Z,16.17
2022-09-16T11:38:42.420Z,16.14
2022-09-16T11:41:18.880Z,16.13
2022-09-16T11:44:04.339Z,16.14
2022-09-16T11:46:46.155Z,16.10
2022-09-16T11:49:13.801Z,16.10
2022-09-16T11:51:57.136Z,16.13
2022-09-16T11:54:33.483Z,16.07
2022-09-16T11:57:02.458Z,15.99
2022-09-16T11:59:35.247Z,15.92
2022-09-16T12:02:20.473Z,15.79
2022-09-16T12:04:53.793Z,15.71
2022-09-16T12:07:31.335Z,15.60
2022-09-16T12:10:07.390Z,15.41
2022-09-16T12:12:38.983Z,15.25
2022-09-16T12:15:26.664Z,15.15
2022-09-16T12:17:55.476Z,15.06
2022-09-16T12:20:30.165Z,15.05
2022-09-16T12:23:09.204Z,15.05
2022-09-16T12:25:45.970Z,15.01
2022-09-16T12:28:16.508Z,14.87
2022-09-16T12:30:45.396Z,14.68
2022-09-16T12:33:23.829Z,14.53
2022-09-16T12:36:05.547Z,14.39
2022-09-16T12:38:32.225Z,14.24
2022-09-16T12:41:11.174Z,14.13
2022-09-16T12:44:02.261Z,13.99
2022-09-16T12:46:47.859Z,13.86
2022-09-16T12:49:14.524Z,13.74
2022-09-16T12:52:00.197Z,13.67
2022-09-16T12:54:32.098Z,13.61
2022-09-16T12:57:27.325Z,13.55
2022-09-16T13:00:14.368Z,13.51
2022-09-16T13:02:50.156Z,13.49
2022-09-16T13:05:32.402Z,13.46
2022-09-16T13:08:03.751Z,13.43
2022-09-16T13:10:55.032Z,13.42
2022-09-16T13:13:46.369Z,13.43
2022-09-16T13:16:13.144Z,13.44
2022-09-16T13:18:42.030Z,13.43
2022-09-16T13:21:23.048Z,13.43
2022-09-16T13:23:54.426Z,13.43
2022-09-16T13:26:21.040Z,13.45
2022-09-16T13:28:49.000Z,13.44
2022-09-16T13:31:16.739Z,13.47
2022-09-16T13:33:44.002Z,13.48
2022-09-16T13:36:20.030Z,13.49
2022-09-16T13:38:54.131Z,13.47
2022-09-16T13:41:31.682Z,13.46
2022-09-16T13:43:58.473Z,13.40
2022-09-16T13:46:37.989Z,13.38
2022-09-16T13:49:05.169Z,13.33
2022-09-16T13:51:36.192Z,13.29
2022-09-16T13:54:04.416Z,13.24
2022-09-16T13:56:51.084Z,13.21
2022-09-16T13:59:38.989Z,13.15
2022-09-16T14:02:08.593Z,13.04
2022-09-16T14:04:41.714Z,12.88
2022-09-16T14:07:08.226Z,12.74
2022-09-16T14:09:46.262Z,12.65
2022-09-16T14:12:19.441Z,12.53
2022-09-16T14:14:47.683Z,12.40
2022-09-16T14:17:26.078Z,12.32
2022-09-16T14:19:53.790Z,12.24
2022-09-16T14:22:26.823Z,12.21
2022-09-16T14:25:05.769Z,12.16
2022-09-16T14:27:40.062Z,12.05
2022-09-16T14:30:17.487Z,11.98
2022-09-16T14:32:44.962Z,11.92
2022-09-16T14:35:37.661Z,11.89
2022-09-16T14:38:10.905Z,11.88
2022-09-16T14:40:45.165Z,11.83
2022-09-16T14:43:17.836Z,11.77
2022-09-16T14:45:46.830Z,11.74
2022-09-16T14:48:14.692Z,11.71
2022-09-16T14:50:43.490Z,11.69
2022-09-16T14:53:26.913Z,11.70
2022-09-16T14:56:00.485Z,11.64
2022-09-16T14:58:28.605Z,11.60
2022-09-16T15:01:10.423Z,11.51
2022-09-16T15:03:45.356Z,11.44
2022-09-16T15:06:15.688Z,11.47
2022-09-16T15:08:47.289Z,11.43
2022-09-16T15:11:29.939Z,11.44
2022-09-16T15:14:06.361Z,11.41
2022-09-16T15:16:33.557Z,11.44
2022-09-16T15:19:04.512Z,11.35
2022-09-16T15:21:33.359Z,11.34
2022-09-16T15:24:02.901Z,11.31
2022-09-16T15:26:31.556Z,11.37
2022-09-16T15:28:59.600Z,11.31
2022-09-16T15:31:32.149Z,11.28
2022-09-16T15:33:59.897Z,11.32
2022-09-16T15:36:37.876Z,11.33
2022-09-16T15:39:05.255Z,11.32
2022-09-16T15:41:31.927Z,11.32
2022-09-16T15:44:00.238Z,11.30
2022-09-16T15:46:27.294Z,11.33
2022-09-16T15:48:58.689Z,11.34
2022-09-16T15:51:29.072Z,11.37
2022-09-16T15:53:58.479Z,11.34
2022-09-16T15:56:40.507Z,11.38
2022-09-16T15:59:46.051Z,11.39
2022-09-16T16:02:31.128Z,11.40
2022-09-16T16:05:07.989Z,11.42
2022-09-16T16:07:39.400Z,11.41
2022-09-16T16:10:17.063Z,11.43
2022-09-16T16:12:46.131Z,11.43
2022-09-16T16:15:13.536Z,11.44
2022-09-16T16:17:40.499Z,11.41
2022-09-16T16:20:07.254Z,11.45
2022-09-16T16:22:34.904Z,11.39
2022-09-16T16:25:02.308Z,11.38
2022-09-16T16:27:30.133Z,11.39
2022-09-16T16:29:56.720Z,11.36
2022-09-16T16:32:23.418Z,11.41
2022-09-16T16:34:50.512Z,11.41
2022-09-16T16:37:44.455Z,11.43
2022-09-16T16:40:05.845Z,11.43
2022-09-16T16:42:32.969Z,11.45
2022-09-16T16:44:59.571Z,11.46
2022-09-16T16:47:26.346Z,11.47
2022-09-16T16:49:52.981Z,11.46
2022-09-16T16:52:19.549Z,11.46
2022-09-16T16:54:46.716Z,11.51
2022-09-16T16:57:13.300Z,11.51
2022-09-16T16:59:40.001Z,11.50
2022-09-16T17:02:06.606Z,11.48
2022-09-16T17:04:33.220Z,11.50
2022-09-16T17:07:24.016Z,11.55
2022-09-16T17:09:46.471Z,11.56
2022-09-16T17:12:13.100Z,11.54
2022-09-16T17:14:39.675Z,11.56
2022-09-16T17:17:06.476Z,11.56
2022-09-16T17:19:33.102Z,11.58
2022-09-16T17:21:59.795Z,11.59
2022-09-16T17:24:26.506Z,11.59
2022-09-16T17:26:53.118Z,11.60
2022-09-16T17:29:19.858Z,11.63
2022-09-16T17:31:46.481Z,11.64
2022-09-16T17:34:14.012Z,11.62
2022-09-16T17:36:45.849Z,11.60
2022-09-16T17:39:15.054Z,11.64
2022-09-16T17:41:43.579Z,11.64
2022-09-16T17:44:10.738Z,11.70
2022-09-16T17:46:38.382Z,11.71
2022-09-16T17:49:07.707Z,11.70
2022-09-16T17:51:34.959Z,11.74
2022-09-16T17:54:03.358Z,11.77
2022-09-16T17:56:29.929Z,11.77
2022-09-16T17:58:56.720Z,11.76
2022-09-16T18:01:24.541Z,11.79
2022-09-16T18:03:52.363Z,11.79
2022-09-16T18:06:20.967Z,11.83
2022-09-16T18:08:48.064Z,11.84
2022-09-16T18:11:15.593Z,11.86
2022-09-16T18:13:42.967Z,11.84
2022-09-16T18:16:11.054Z,11.85
2022-09-16T18:18:39.276Z,11.84
2022-09-16T18:21:06.725Z,11.87
2022-09-16T18:23:33.368Z,11.88
2022-09-16T18:26:07.269Z,11.87
2022-09-16T18:28:58.111Z,11.88
2022-09-16T18:31:24.453Z,11.83
2022-09-16T18:33:51.940Z,11.82
2022-09-16T18:36:18.892Z,11.83
2022-09-16T18:38:45.504Z,11.83
2022-09-16T18:41:16.978Z,11.81
2022-09-16T18:43:44.355Z,11.81
2022-09-16T18:46:11.043Z,11.84
2022-09-16T18:48:38.277Z,11.84
2022-09-16T18:51:05.619Z,11.88
2022-09-16T18:53:32.798Z,11.85
2022-09-16T18:55:59.511Z,11.89
2022-09-16T18:58:26.065Z,11.90
2022-09-16T19:00:52.777Z,11.89
2022-09-16T19:03:23.085Z,11.88
2022-09-16T19:05:56.461Z,11.89
2022-09-16T19:08:23.247Z,11.87
2022-09-16T19:10:50.502Z,11.88
2022-09-16T19:13:17.126Z,11.87
2022-09-16T19:15:43.648Z,11.88
2022-09-16T19:18:11.798Z,11.87
2022-09-16T19:20:42.517Z,11.87
2022-09-16T19:23:09.145Z,11.88
2022-09-16T19:25:35.721Z,11.89
2022-09-16T19:28:02.325Z,11.87
2022-09-16T19:30:28.894Z,11.87
2022-09-16T19:32:55.695Z,11.88
2022-09-16T19:35:28.098Z,11.89
2022-09-16T19:37:55.435Z,11.90
2022-09-16T19:40:22.100Z,11.91
2022-09-16T19:42:48.750Z,11.91
2022-09-16T19:45:15.771Z,11.88
2022-09-16T19:47:42.379Z,11.89
2022-09-16T19:50:08.961Z,11.87
2022-09-16T19:52:36.678Z,11.86
2022-09-16T19:55:03.463Z,11.85
2022-09-16T19:57:30.572Z,11.84
2022-09-16T19:59:57.151Z,11.86
2022-09-16T20:02:24.004Z,11.88
2022-09-16T20:04:50.646Z,11.83
2022-09-16T20:07:17.982Z,11.80
2022-09-16T20:09:45.460Z,11.80
2022-09-16T20:12:12.042Z,11.78
2022-09-16T20:14:38.967Z,11.78
2022-09-16T20:17:05.988Z,11.79
2022-09-16T20:19:32.968Z,11.75
2022-09-16T20:21:59.680Z,11.79
2022-09-16T20:24:26.321Z,11.78
2022-09-16T20:26:54.104Z,11.74
2022-09-16T20:29:21.180Z,11.72
2022-09-16T20:31:49.147Z,11.71
2022-09-16T20:34:16.552Z,11.73
2022-09-16T20:36:44.185Z,11.69
2022-09-16T20:39:11.433Z,11.65
2022-09-16T20:41:38.869Z,11.61
2022-09-16T20:44:05.707Z,11.65
2022-09-16T20:46:33.747Z,11.59
2022-09-16T20:49:01.785Z,11.59
2022-09-16T20:51:29.508Z,11.57
2022-09-16T20:54:04.945Z,11.56
2022-09-16T20:56:37.946Z,11.56
2022-09-16T20:59:07.551Z,11.56
2022-09-16T21:01:34.934Z,11.56
2022-09-16T21:04:06.163Z,11.55
2022-09-16T21:06:34.694Z,11.55
2022-09-16T21:09:02.647Z,11.54
2022-09-16T21:11:30.198Z,11.54
2022-09-16T21:13:58.675Z,11.54
2022-09-16T21:16:26.247Z,11.56
2022-09-16T21:18:54.392Z,11.59
2022-09-16T21:21:21.713Z,11.59
2022-09-16T21:23:49.061Z,11.58
2022-09-16T21:26:21.731Z,11.55
2022-09-16T21:28:58.394Z,11.57
2022-09-16T21:31:26.103Z,11.55
2022-09-16T21:33:52.749Z,11.56
2022-09-16T21:36:20.338Z,11.55
2022-09-16T21:38:47.605Z,11.57
2022-09-16T21:41:17.568Z,11.60
2022-09-16T21:43:49.577Z,11.59
2022-09-16T21:46:17.662Z,11.53
2022-09-16T21:48:44.293Z,11.52
2022-09-16T21:51:12.198Z,11.51
2022-09-16T21:53:42.764Z,11.51
2022-09-16T21:56:12.698Z,11.47
2022-09-16T21:58:39.439Z,11.42
2022-09-16T22:01:11.491Z,11.40
2022-09-16T22:03:38.946Z,11.41
2022-09-16T22:06:06.981Z,11.40
2022-09-16T22:08:33.540Z,11.41
2022-09-16T22:11:04.405Z,11.31
2022-09-16T22:13:31.711Z,11.28
2022-09-16T22:15:58.538Z,11.21
2022-09-16T22:18:25.793Z,11.17
2022-09-16T22:20:52.779Z,11.11
2022-09-16T22:23:19.689Z,11.14
2022-09-16T22:25:46.746Z,11.08
2022-09-16T22:28:13.529Z,11.04
2022-09-16T22:30:40.203Z,11.04
2022-09-16T22:33:06.749Z,11.01
2022-09-16T22:35:34.762Z,11.00
2022-09-16T22:38:01.596Z,11.00
2022-09-16T22:40:28.306Z,10.96
2022-09-16T22:42:55.842Z,10.97
2022-09-16T22:45:22.530Z,10.97
2022-09-16T22:47:49.133Z,10.98
2022-09-16T22:50:16.216Z,10.89
2022-09-16T22:52:42.757Z,10.93
2022-09-16T22:55:09.560Z,10.95
2022-09-16T22:57:37.393Z,10.84
2022-09-16T23:00:04.257Z,10.77
2022-09-16T23:02:31.536Z,10.78
2022-09-16T23:04:58.097Z,10.72
2022-09-16T23:07:24.640Z,10.74
2022-09-16T23:09:51.242Z,10.64
2022-09-16T23:12:17.814Z,10.61
2022-09-16T23:14:44.775Z,10.59
2022-09-16T23:17:11.297Z,10.54
2022-09-16T23:19:37.916Z,10.54
2022-09-16T23:22:04.671Z,10.51
2022-09-16T23:24:31.250Z,10.47
2022-09-16T23:26:57.798Z,10.43
2022-09-16T23:29:24.343Z,10.37
2022-09-16T23:31:50.911Z,10.35
2022-09-16T23:34:20.327Z,10.34
2022-09-16T23:36:47.295Z,10.28
2022-09-16T23:39:15.320Z,10.23
2022-09-16T23:41:42.478Z,10.21
2022-09-16T23:44:11.185Z,10.19
2022-09-16T23:46:37.765Z,10.16
2022-09-16T23:49:04.444Z,10.12
2022-09-16T23:51:31.694Z,10.15
2022-09-16T23:53:58.918Z,10.10
2022-09-16T23:56:25.592Z,10.08
2022-09-16T23:58:52.853Z,10.04
