createdAt,value
2023-05-13T00:01:56.779Z,95869.13
2023-05-13T00:04:25.239Z,95880.78
2023-05-13T00:06:53.191Z,95881.34
2023-05-13T00:09:22.392Z,95887.22
2023-05-13T00:11:50.315Z,95875.84
2023-05-13T00:14:18.637Z,95869.50
2023-05-13T00:16:47.798Z,95861.13
2023-05-13T00:19:16.828Z,95866.72
2023-05-13T00:21:44.785Z,95861.13
2023-05-13T00:24:13.246Z,95862.75
2023-05-13T00:26:42.409Z,95855.94
2023-05-13T00:29:10.728Z,95859.75
2023-05-13T00:31:38.914Z,95855.16
2023-05-13T00:34:07.345Z,95853.03
2023-05-13T00:36:35.324Z,95853.41
2023-05-13T00:39:04.236Z,95849.75
2023-05-13T00:41:33.048Z,95860.06
2023-05-13T00:44:01.706Z,95852.56
2023-05-13T00:46:34.817Z,95860.09
2023-05-13T00:49:05.303Z,95863.47
2023-05-13T00:51:33.958Z,95871.19
2023-05-13T00:54:02.680Z,95865.41
2023-05-13T00:56:32.518Z,95864.81
2023-05-13T00:59:00.862Z,95860.00
2023-05-13T01:01:51.980Z,95856.56
2023-05-13T01:05:16.995Z,95851.16
2023-05-13T01:08:11.538Z,95858.09
2023-05-13T01:10:56.713Z,95855.97
2023-05-13T01:13:27.838Z,95850.38
2023-05-13T01:16:26.928Z,95858.47
2023-05-13T01:19:17.874Z,95872.13
2023-05-13T01:21:55.691Z,95864.72
2023-05-13T01:24:24.501Z,95877.63
2023-05-13T01:26:53.166Z,95872.44
2023-05-13T01:29:22.517Z,95883.22
2023-05-13T01:31:56.603Z,95899.66
2023-05-13T01:34:26.200Z,95903.41
2023-05-13T01:36:58.021Z,95910.81
2023-05-13T01:39:26.419Z,95924.31
2023-05-13T01:42:02.621Z,95931.78
2023-05-13T01:44:32.225Z,95918.41
2023-05-13T01:47:01.581Z,95911.47
2023-05-13T01:49:31.032Z,95916.56
2023-05-13T01:51:59.401Z,95911.88
2023-05-13T01:54:30.214Z,95877.63
2023-05-13T01:57:04.868Z,95860.09
2023-05-13T01:59:34.058Z,95842.44
2023-05-13T02:02:02.429Z,95803.47
2023-05-13T02:04:30.504Z,95797.94
2023-05-13T02:06:59.873Z,95821.72
2023-05-13T02:09:32.064Z,95858.16
2023-05-13T02:12:00.621Z,95885.50
2023-05-13T02:14:29.714Z,95873.69
2023-05-13T02:16:58.334Z,95870.97
2023-05-13T02:19:26.848Z,95885.09
2023-05-13T02:21:55.256Z,95866.81
2023-05-13T02:24:23.199Z,95872.38
2023-05-13T02:26:56.730Z,95878.81
2023-05-13T02:29:24.646Z,95877.59
2023-05-13T02:31:53.929Z,95872.81
2023-05-13T02:34:22.131Z,95873.22
2023-05-13T02:36:50.634Z,95857.56
2023-05-13T02:39:18.683Z,95830.22
2023-05-13T02:41:47.371Z,95842.31
2023-05-13T02:44:15.810Z,95824.88
2023-05-13T02:46:45.570Z,95833.06
2023-05-13T02:49:14.419Z,95837.56
2023-05-13T02:51:42.768Z,95842.16
2023-05-13T02:54:11.432Z,95839.28
2023-05-13T02:56:40.139Z,95841.69
2023-05-13T02:59:08.207Z,95832.09
2023-05-13T03:01:37.383Z,95828.34
2023-05-13T03:04:05.428Z,95822.13
2023-05-13T03:06:34.451Z,95827.38
2023-05-13T03:09:02.437Z,95812.88
2023-05-13T03:11:30.904Z,95820.44
2023-05-13T03:14:00.053Z,95813.75
2023-05-13T03:16:28.559Z,95820.25
2023-05-13T03:18:56.535Z,95830.31
2023-05-13T03:21:25.064Z,95818.91
2023-05-13T03:23:54.065Z,95830.31
2023-05-13T03:26:22.752Z,95832.59
2023-05-13T03:28:51.837Z,95847.63
2023-05-13T03:31:20.284Z,95859.38
2023-05-13T03:33:48.490Z,95871.59
2023-05-13T03:36:16.753Z,95881.69
2023-05-13T03:38:44.691Z,95883.44
2023-05-13T03:41:17.759Z,95887.47
2023-05-13T03:43:47.639Z,95873.50
2023-05-13T03:46:17.798Z,95857.94
2023-05-13T03:48:46.042Z,95861.97
2023-05-13T03:51:14.411Z,95867.88
2023-05-13T03:53:42.874Z,95876.41
2023-05-13T03:56:11.214Z,95882.88
2023-05-13T03:58:40.411Z,95879.44
2023-05-13T04:01:08.948Z,95873.63
2023-05-13T04:03:36.835Z,95880.41
2023-05-13T04:06:05.684Z,95876.25
2023-05-13T04:08:33.650Z,95876.81
2023-05-13T04:11:01.932Z,95896.97
2023-05-13T04:13:29.846Z,95898.31
2023-05-13T04:15:58.642Z,95889.47
2023-05-13T04:18:30.204Z,95882.78
2023-05-13T04:20:58.640Z,95893.44
2023-05-13T04:23:26.656Z,95885.19
2023-05-13T04:25:55.087Z,95886.66
2023-05-13T04:28:22.915Z,95886.66
2023-05-13T04:30:53.005Z,95882.09
2023-05-13T04:33:21.330Z,95871.44
2023-05-13T04:35:50.857Z,95876.69
2023-05-13T04:38:19.186Z,95875.56
2023-05-13T04:40:48.239Z,95852.75
2023-05-13T04:43:21.919Z,95856.41
2023-05-13T04:45:54.294Z,95873.94
2023-05-13T04:48:22.896Z,95883.09
2023-05-13T04:50:51.511Z,95891.56
2023-05-13T04:53:20.070Z,95907.84
2023-05-13T04:55:50.032Z,95919.31
2023-05-13T04:58:17.984Z,95924.97
2023-05-13T05:00:46.627Z,95927.78
2023-05-13T05:03:14.749Z,95926.25
2023-05-13T05:05:43.418Z,95929.50
2023-05-13T05:08:12.694Z,95939.22
2023-05-13T05:10:41.242Z,95938.84
2023-05-13T05:13:12.655Z,95939.81
2023-05-13T05:15:42.090Z,95940.78
2023-05-13T05:18:10.933Z,95925.41
2023-05-13T05:20:41.866Z,95926.06
2023-05-13T05:23:15.828Z,95923.66
2023-05-13T05:25:44.774Z,95925.78
2023-05-13T05:28:13.084Z,95920.94
2023-05-13T05:30:44.213Z,95907.81
2023-05-13T05:33:23.700Z,95915.06
2023-05-13T05:35:52.727Z,95902.25
2023-05-13T05:38:25.622Z,95893.28
2023-05-13T05:40:57.373Z,95886.47
2023-05-13T05:43:25.707Z,95867.00
2023-05-13T05:45:54.004Z,95857.50
2023-05-13T05:48:23.048Z,95859.22
2023-05-13T05:50:51.753Z,95841.34
2023-05-13T05:53:26.812Z,95829.09
2023-05-13T05:55:55.665Z,95816.47
2023-05-13T05:58:23.781Z,95796.25
2023-05-13T06:00:52.646Z,95813.63
2023-05-13T06:03:21.806Z,95835.03
2023-05-13T06:05:50.258Z,95840.22
2023-05-13T06:08:19.966Z,95854.31
2023-05-13T06:10:48.411Z,95860.09
2023-05-13T06:13:17.497Z,95867.13
2023-05-13T06:15:47.546Z,95859.69
2023-05-13T06:18:16.369Z,95861.56
2023-05-13T06:20:46.991Z,95859.13
2023-05-13T06:23:15.305Z,95854.41
2023-05-13T06:25:43.711Z,95872.13
2023-05-13T06:28:12.616Z,95873.47
2023-05-13T06:30:41.337Z,95874.94
2023-05-13T06:33:10.817Z,95868.94
2023-05-13T06:35:39.404Z,95881.47
2023-05-13T06:38:08.067Z,95884.91
2023-05-13T06:40:37.670Z,95877.91
2023-05-13T06:43:06.616Z,95875.13
2023-05-13T06:45:39.194Z,95881.47
2023-05-13T06:48:07.347Z,95879.44
2023-05-13T06:50:35.765Z,95878.00
2023-05-13T06:53:03.689Z,95881.25
2023-05-13T06:55:32.401Z,95885.31
2023-05-13T06:58:00.204Z,95895.06
2023-05-13T07:00:28.864Z,95894.09
2023-05-13T07:02:56.972Z,95882.44
2023-05-13T07:05:25.655Z,95893.47
2023-05-13T07:07:54.037Z,95895.13
2023-05-13T07:10:24.859Z,95898.81
2023-05-13T07:13:00.753Z,95905.94
2023-05-13T07:15:29.673Z,95899.41
2023-05-13T07:17:57.615Z,95902.69
2023-05-13T07:20:28.175Z,95907.69
2023-05-13T07:22:56.368Z,95911.25
2023-05-13T07:25:25.831Z,95907.78
2023-05-13T07:27:53.923Z,95916.16
2023-05-13T07:30:22.421Z,95911.25
2023-05-13T07:32:53.692Z,95903.53
2023-05-13T07:35:22.648Z,95909.69
2023-05-13T07:37:50.786Z,95898.13
2023-05-13T07:40:21.707Z,95894.94
2023-05-13T07:42:49.851Z,95883.06
2023-05-13T07:45:18.324Z,95859.69
2023-05-13T07:47:47.202Z,95847.75
2023-05-13T07:50:15.428Z,95850.66
2023-05-13T07:52:44.562Z,95846.44
2023-05-13T07:55:12.913Z,95862.41
2023-05-13T07:57:41.089Z,95872.34
2023-05-13T08:00:09.893Z,95871.56
2023-05-13T08:02:45.630Z,95859.63
2023-05-13T08:05:14.121Z,95881.22
2023-05-13T08:07:41.918Z,95866.91
2023-05-13T08:10:10.444Z,95853.59
2023-05-13T08:12:40.679Z,95866.31
2023-05-13T08:15:09.513Z,95864.06
2023-05-13T08:17:37.486Z,95856.56
2023-05-13T08:20:06.483Z,95855.31
2023-05-13T08:22:35.340Z,95849.03
2023-05-13T08:25:03.943Z,95858.47
2023-05-13T08:27:33.228Z,95852.06
2023-05-13T08:30:01.650Z,95837.31
2023-05-13T08:32:31.791Z,95840.75
2023-05-13T08:35:01.591Z,95838.56
2023-05-13T08:37:33.011Z,95834.94
2023-05-13T08:40:03.758Z,95828.41
2023-05-13T08:42:39.158Z,95824.56
2023-05-13T08:45:09.249Z,95814.84
2023-05-13T08:47:57.190Z,95813.13
2023-05-13T08:50:26.312Z,95808.03
2023-05-13T08:52:55.112Z,95799.25
2023-05-13T08:55:24.754Z,95802.34
2023-05-13T08:57:53.377Z,95799.31
2023-05-13T09:00:22.482Z,95807.50
2023-05-13T09:02:51.391Z,95796.13
2023-05-13T09:05:22.326Z,95793.81
2023-05-13T09:07:50.446Z,95803.44
2023-05-13T09:10:19.638Z,95812.88
2023-05-13T09:12:54.519Z,95807.69
2023-05-13T09:15:24.349Z,95800.97
2023-05-13T09:17:59.064Z,95799.50
2023-05-13T09:20:30.263Z,95804.91
2023-05-13T09:23:02.657Z,95820.13
2023-05-13T09:25:31.712Z,95820.50
2023-05-13T09:28:02.680Z,95826.78
2023-05-13T09:30:36.190Z,95823.13
2023-05-13T09:33:30.941Z,95815.69
2023-05-13T09:35:59.461Z,95810.97
2023-05-13T09:38:31.770Z,95805.56
2023-05-13T09:41:03.982Z,95824.44
2023-05-13T09:43:33.234Z,95819.34
2023-05-13T09:46:03.653Z,95819.34
2023-05-13T09:48:35.426Z,95816.66
2023-05-13T09:51:04.228Z,95815.97
2023-05-13T09:53:32.050Z,95826.56
2023-05-13T09:56:01.903Z,95816.16
2023-05-13T09:58:31.360Z,95824.84
2023-05-13T10:01:00.139Z,95818.19
2023-05-13T10:03:29.309Z,95817.22
2023-05-13T10:06:03.064Z,95815.59
2023-05-13T10:08:32.509Z,95815.41
2023-05-13T10:11:00.963Z,95825.41
2023-05-13T10:13:32.315Z,95849.88
2023-05-13T10:16:01.490Z,95855.25
2023-05-13T10:18:29.959Z,95859.31
2023-05-13T10:20:59.030Z,95847.94
2023-05-13T10:23:28.644Z,95845.47
2023-05-13T10:25:59.610Z,95847.00
2023-05-13T10:28:28.450Z,95847.75
2023-05-13T10:30:57.453Z,95843.53
2023-05-13T10:33:27.536Z,95841.31
2023-05-13T10:36:08.423Z,95835.63
2023-05-13T10:39:00.737Z,95822.72
2023-05-13T10:41:49.357Z,95810.56
2023-05-13T10:44:19.841Z,95786.59
2023-05-13T10:46:48.901Z,95783.63
2023-05-13T10:49:17.344Z,95778.78
2023-05-13T10:51:49.650Z,95771.66
2023-05-13T10:54:23.202Z,95771.47
2023-05-13T10:57:00.138Z,95773.59
2023-05-13T10:59:30.810Z,95765.84
2023-05-13T11:02:02.444Z,95757.81
2023-05-13T11:04:31.660Z,95747.50
2023-05-13T11:07:16.163Z,95750.31
2023-05-13T11:09:51.317Z,95735.94
2023-05-13T11:12:19.538Z,95729.56
2023-05-13T11:14:49.121Z,95728.72
2023-05-13T11:17:20.941Z,95721.78
2023-05-13T11:19:51.733Z,95708.88
2023-05-13T11:22:26.671Z,95710.63
2023-05-13T11:25:11.768Z,95712.94
2023-05-13T11:27:42.628Z,95725.44
2023-05-13T11:30:24.747Z,95739.31
2023-05-13T11:32:58.518Z,95734.28
2023-05-13T11:35:34.480Z,95748.94
2023-05-13T11:38:04.509Z,95747.03
2023-05-13T11:40:33.342Z,95763.94
2023-05-13T11:43:02.493Z,95762.81
2023-05-13T11:45:32.134Z,95753.75
2023-05-13T11:48:22.460Z,95747.88
2023-05-13T11:50:52.260Z,95746.03
2023-05-13T11:53:25.076Z,95735.66
2023-05-13T11:55:54.230Z,95729.38
2023-05-13T11:58:22.685Z,95740.47
2023-05-13T12:00:55.092Z,95742.69
2023-05-13T12:03:24.431Z,95726.78
2023-05-13T12:06:01.793Z,95706.28
2023-05-13T12:08:30.376Z,95697.91
2023-05-13T12:11:00.242Z,95701.81
2023-05-13T12:13:28.587Z,95697.88
2023-05-13T12:15:56.779Z,95685.16
2023-05-13T12:18:25.780Z,95674.41
2023-05-13T12:20:53.801Z,95663.66
2023-05-13T12:23:22.032Z,95661.03
2023-05-13T12:25:53.958Z,95661.78
2023-05-13T12:28:27.140Z,95658.41
2023-05-13T12:31:00.464Z,95663.38
2023-05-13T12:33:43.371Z,95667.50
2023-05-13T12:36:28.204Z,95678.59
2023-05-13T12:39:06.500Z,95678.03
2023-05-13T12:41:36.570Z,95672.34
2023-05-13T12:44:09.165Z,95669.66
2023-05-13T12:46:37.931Z,95650.44
2023-05-13T12:49:06.787Z,95628.72
2023-05-13T12:51:35.184Z,95643.25
2023-05-13T12:54:03.275Z,95634.31
2023-05-13T12:56:31.612Z,95639.84
2023-05-13T12:59:00.018Z,95630.34
2023-05-13T13:01:29.885Z,95632.94
2023-05-13T13:03:58.900Z,95622.72
2023-05-13T13:06:27.245Z,95613.34
2023-05-13T13:08:55.878Z,95604.94
2023-05-13T13:11:23.890Z,95602.13
2023-05-13T13:13:52.603Z,95602.00
2023-05-13T13:16:20.630Z,95601.44
2023-05-13T13:18:52.394Z,95593.75
2023-05-13T13:21:21.461Z,95585.66
2023-05-13T13:23:49.758Z,95592.09
2023-05-13T13:26:18.382Z,95598.03
2023-05-13T13:28:46.926Z,95591.59
2023-05-13T13:31:15.108Z,95586.88
2023-05-13T13:33:43.262Z,95594.56
2023-05-13T13:36:11.347Z,95600.63
2023-05-13T13:38:39.541Z,95606.78
2023-05-13T13:41:07.907Z,95599.38
2023-05-13T13:43:36.279Z,95598.31
2023-05-13T13:46:04.608Z,95586.38
2023-05-13T13:48:32.836Z,95580.44
2023-05-13T13:51:00.897Z,95584.44
2023-05-13T13:53:29.371Z,95571.81
2023-05-13T13:55:57.202Z,95569.56
2023-05-13T13:58:26.742Z,95556.88
2023-05-13T14:00:54.661Z,95573.00
2023-05-13T14:03:22.975Z,95559.25
2023-05-13T14:05:54.701Z,95551.25
2023-05-13T14:08:23.007Z,95535.81
2023-05-13T14:10:51.054Z,95528.84
2023-05-13T14:13:19.543Z,95518.09
2023-05-13T14:15:47.374Z,95519.91
2023-05-13T14:18:15.797Z,95508.56
2023-05-13T14:20:43.635Z,95505.56
2023-05-13T14:23:13.005Z,95503.16
2023-05-13T14:25:40.958Z,95510.06
2023-05-13T14:28:09.325Z,95514.66
2023-05-13T14:30:37.903Z,95526.88
2023-05-13T14:33:06.297Z,95531.28
2023-05-13T14:35:34.978Z,95524.72
2023-05-13T14:38:03.183Z,95525.03
2023-05-13T14:40:31.021Z,95524.19
2023-05-13T14:43:01.733Z,95513.56
2023-05-13T14:45:30.340Z,95502.13
2023-05-13T14:47:58.748Z,95512.25
2023-05-13T14:50:26.703Z,95518.75
2023-05-13T14:52:54.848Z,95516.44
2023-05-13T14:55:23.115Z,95517.13
2023-05-13T14:57:51.494Z,95495.16
2023-05-13T15:00:20.308Z,95502.47
2023-05-13T15:02:48.604Z,95495.56
2023-05-13T15:05:16.812Z,95506.09
2023-05-13T15:07:45.102Z,95499.09
2023-05-13T15:10:13.099Z,95495.16
2023-05-13T15:12:41.347Z,95501.72
2023-05-13T15:15:13.352Z,95490.75
2023-05-13T15:17:44.030Z,95486.50
2023-05-13T15:20:12.935Z,95475.50
2023-05-13T15:22:41.228Z,95495.22
2023-05-13T15:25:09.511Z,95505.19
2023-05-13T15:27:37.792Z,95515.16
2023-05-13T15:30:06.584Z,95511.44
2023-05-13T15:32:35.117Z,95514.13
2023-05-13T15:35:03.155Z,95525.38
2023-05-13T15:37:32.808Z,95527.75
2023-05-13T15:40:00.896Z,95534.22
2023-05-13T15:42:31.316Z,95543.72
2023-05-13T15:44:59.163Z,95555.38
2023-05-13T15:47:27.861Z,95561.25
2023-05-13T15:49:55.963Z,95585.13
2023-05-13T15:52:24.226Z,95580.72
2023-05-13T15:54:52.325Z,95591.09
2023-05-13T15:57:20.549Z,95604.16
2023-05-13T15:59:48.486Z,95603.97
2023-05-13T16:02:18.745Z,95605.13
2023-05-13T16:04:46.895Z,95616.78
2023-05-13T16:07:15.193Z,95620.63
2023-05-13T16:09:44.118Z,95623.22
2023-05-13T16:12:12.459Z,95615.13
2023-05-13T16:14:40.545Z,95625.13
2023-05-13T16:17:09.040Z,95629.94
2023-05-13T16:19:36.879Z,95640.25
2023-05-13T16:22:38.411Z,95648.72
2023-05-13T16:25:08.683Z,95643.22
2023-05-13T16:27:38.161Z,95651.13
2023-05-13T16:30:07.741Z,95656.91
2023-05-13T16:32:37.034Z,95649.59
2023-05-13T16:35:05.403Z,95653.13
2023-05-13T16:37:35.795Z,95651.81
2023-05-13T16:40:03.810Z,95659.97
2023-05-13T16:42:33.045Z,95655.84
2023-05-13T16:45:07.941Z,95650.66
2023-05-13T16:47:36.610Z,95669.00
2023-05-13T16:50:04.936Z,95669.88
2023-05-13T16:52:34.360Z,95688.06
2023-05-13T16:55:02.289Z,95688.84
2023-05-13T16:57:31.577Z,95686.50
2023-05-13T16:59:59.331Z,95682.56
2023-05-13T17:02:27.773Z,95672.28
2023-05-13T17:04:55.864Z,95679.94
2023-05-13T17:07:24.068Z,95679.31
2023-05-13T17:09:51.891Z,95686.41
2023-05-13T17:12:20.151Z,95683.56
2023-05-13T17:14:47.998Z,95694.31
2023-05-13T17:17:16.617Z,95690.84
2023-05-13T17:19:44.501Z,95674.56
2023-05-13T17:22:13.313Z,95684.09
2023-05-13T17:24:41.538Z,95687.63
2023-05-13T17:27:09.931Z,95683.41
2023-05-13T17:29:37.997Z,95679.19
2023-05-13T17:32:06.800Z,95684.03
2023-05-13T17:34:34.707Z,95682.03
2023-05-13T17:37:04.307Z,95691.13
2023-05-13T17:39:32.186Z,95698.53
2023-05-13T17:42:00.680Z,95700.41
2023-05-13T17:44:28.546Z,95697.59
2023-05-13T17:46:56.938Z,95695.56
2023-05-13T17:49:24.838Z,95712.22
2023-05-13T17:51:53.076Z,95711.47
2023-05-13T17:54:21.338Z,95700.31
2023-05-13T17:56:50.967Z,95705.41
2023-05-13T17:59:18.769Z,95718.97
2023-05-13T18:02:05.879Z,95708.03
2023-05-13T18:04:34.072Z,95718.94
2023-05-13T18:07:02.647Z,95703.06
2023-05-13T18:09:31.393Z,95703.69
2023-05-13T18:11:59.616Z,95692.63
2023-05-13T18:14:32.470Z,95698.91
2023-05-13T18:17:00.976Z,95693.59
2023-05-13T18:19:28.891Z,95687.06
2023-05-13T18:21:57.515Z,95696.06
2023-05-13T18:24:25.356Z,95684.19
2023-05-13T18:26:53.638Z,95696.94
2023-05-13T18:29:22.356Z,95700.78
2023-05-13T18:31:50.749Z,95708.16
2023-05-13T18:34:18.709Z,95708.69
2023-05-13T18:36:47.457Z,95707.38
2023-05-13T18:39:15.883Z,95714.34
2023-05-13T18:41:44.287Z,95706.91
2023-05-13T18:44:12.143Z,95706.03
2023-05-13T18:46:40.955Z,95703.69
2023-05-13T18:49:08.815Z,95697.19
2023-05-13T18:51:37.429Z,95698.66
2023-05-13T18:54:06.527Z,95700.91
2023-05-13T18:56:34.810Z,95687.97
2023-05-13T18:59:02.739Z,95695.88
2023-05-13T19:01:30.998Z,95705.47
2023-05-13T19:03:59.029Z,95703.59
2023-05-13T19:06:27.368Z,95706.91
2023-05-13T19:08:55.254Z,95698.38
2023-05-13T19:11:23.429Z,95692.72
2023-05-13T19:13:51.625Z,95708.88
2023-05-13T19:16:19.997Z,95700.53
2023-05-13T19:18:48.405Z,95702.25
2023-05-13T19:21:16.815Z,95700.34
2023-05-13T19:23:44.728Z,95694.75
2023-05-13T19:26:12.961Z,95706.66
2023-05-13T19:28:44.118Z,95702.16
2023-05-13T19:31:12.651Z,95696.41
2023-05-13T19:33:40.690Z,95707.84
2023-05-13T19:36:09.645Z,95707.28
2023-05-13T19:38:37.550Z,95698.19
2023-05-13T19:41:05.890Z,95703.13
2023-05-13T19:43:34.046Z,95693.53
2023-05-13T19:46:02.729Z,95689.41
2023-05-13T19:48:30.958Z,95692.00
2023-05-13T19:50:59.186Z,95688.94
2023-05-13T19:53:27.272Z,95679.25
2023-05-13T19:55:56.305Z,95680.47
2023-05-13T19:58:25.106Z,95690.19
2023-05-13T20:00:54.911Z,95685.44
2023-05-13T20:03:23.356Z,95683.69
2023-05-13T20:05:54.242Z,95682.47
2023-05-13T20:08:22.524Z,95672.25
2023-05-13T20:10:50.770Z,95676.47
2023-05-13T20:13:19.494Z,95678.78
2023-05-13T20:15:47.836Z,95689.91
2023-05-13T20:18:16.394Z,95675.78
2023-05-13T20:20:48.193Z,95686.28
2023-05-13T20:23:16.184Z,95687.25
2023-05-13T20:25:46.917Z,95688.94
2023-05-13T20:28:14.990Z,95678.44
2023-05-13T20:30:43.541Z,95684.97
2023-05-13T20:33:11.833Z,95689.28
2023-05-13T20:35:40.614Z,95686.81
2023-05-13T20:38:09.226Z,95681.13
2023-05-13T20:40:37.988Z,95664.41
2023-05-13T20:43:07.698Z,95677.56
2023-05-13T20:45:39.570Z,95672.59
2023-05-13T20:48:08.347Z,95680.63
2023-05-13T20:50:37.475Z,95672.03
2023-05-13T20:53:05.478Z,95670.16
2023-05-13T20:55:34.032Z,95668.94
2023-05-13T20:58:02.105Z,95661.03
2023-05-13T21:00:30.405Z,95656.81
2023-05-13T21:02:58.824Z,95651.59
2023-05-13T21:05:27.633Z,95651.59
2023-05-13T21:07:55.906Z,95657.16
2023-05-13T21:10:24.860Z,95641.56
2023-05-13T21:12:52.996Z,95640.91
2023-05-13T21:15:21.384Z,95651.72
2023-05-13T21:17:49.423Z,95645.22
2023-05-13T21:20:17.873Z,95644.09
2023-05-13T21:22:45.822Z,95645.22
2023-05-13T21:25:14.234Z,95634.84
2023-05-13T21:27:42.241Z,95624.50
2023-05-13T21:30:11.076Z,95625.56
2023-05-13T21:32:39.054Z,95625.59
2023-05-13T21:35:12.833Z,95627.56
2023-05-13T21:37:41.212Z,95623.13
2023-05-13T21:40:10.028Z,95628.97
2023-05-13T21:42:38.007Z,95629.09
2023-05-13T21:45:06.821Z,95614.28
2023-05-13T21:47:34.737Z,95621.56
2023-05-13T21:50:03.185Z,95621.06
2023-05-13T21:52:32.212Z,95615.69
2023-05-13T21:55:01.764Z,95605.13
2023-05-13T21:57:33.052Z,95609.69
2023-05-13T22:00:01.387Z,95613.72
2023-05-13T22:02:32.981Z,95609.75
2023-05-13T22:05:01.566Z,95602.66
2023-05-13T22:07:29.839Z,95608.78
2023-05-13T22:09:58.172Z,95609.28
2023-05-13T22:12:27.588Z,95617.28
2023-05-13T22:14:55.837Z,95601.16
2023-05-13T22:17:24.290Z,95610.69
2023-05-13T22:19:53.156Z,95606.06
2023-05-13T22:22:20.987Z,95591.84
2023-05-13T22:24:49.152Z,95591.09
2023-05-13T22:27:17.663Z,95604.47
2023-05-13T22:29:46.116Z,95605.44
2023-05-13T22:32:14.375Z,95590.69
2023-05-13T22:34:42.842Z,95603.59
2023-05-13T22:37:11.013Z,95591.91
2023-05-13T22:39:39.385Z,95587.59
2023-05-13T22:42:07.950Z,95589.06
2023-05-13T22:44:36.553Z,95592.09
2023-05-13T22:47:04.547Z,95598.31
2023-05-13T22:49:34.106Z,95601.41
2023-05-13T22:52:01.992Z,95584.16
2023-05-13T22:54:30.270Z,95589.31
2023-05-13T22:56:59.714Z,95594.16
2023-05-13T22:59:28.501Z,95596.06
2023-05-13T23:01:56.605Z,95607.78
2023-05-13T23:04:25.167Z,95599.28
2023-05-13T23:06:53.305Z,95601.16
2023-05-13T23:09:21.590Z,95600.50
2023-05-13T23:11:49.755Z,95587.53
2023-05-13T23:14:18.270Z,95595.69
2023-05-13T23:16:46.185Z,95597.28
2023-05-13T23:19:14.705Z,95589.25
2023-05-13T23:21:42.732Z,95601.25
2023-05-13T23:24:10.932Z,95594.59
2023-05-13T23:26:39.145Z,95600.41
2023-05-13T23:29:09.002Z,95603.84
2023-05-13T23:31:37.303Z,95595.47
2023-05-13T23:34:08.747Z,95611.13
2023-05-13T23:36:38.529Z,95603.84
2023-05-13T23:39:07.121Z,95591.00
2023-05-13T23:41:36.180Z,95586.00
2023-05-13T23:44:04.572Z,95591.28
2023-05-13T23:46:32.499Z,95597.09
2023-05-13T23:49:01.764Z,95603.38
2023-05-13T23:51:32.460Z,95600.69
2023-05-13T23:54:01.334Z,95606.63
2023-05-13T23:56:29.572Z,95599.50
2023-05-13T23:58:58.577Z,95606.19
