createdAt,value
2016-09-03T00:00:11.231Z,0
2016-09-03T00:01:11.215Z,0
2016-09-03T00:02:10.504Z,0
2016-09-03T00:03:10.494Z,0
2016-09-03T00:04:11.195Z,0
2016-09-03T00:05:10.489Z,0
2016-09-03T00:06:11.178Z,0
2016-09-03T00:07:11.172Z,0
2016-09-03T00:08:11.152Z,0
2016-09-03T00:09:11.380Z,0
2016-09-03T00:10:10.436Z,0
2016-09-03T00:11:10.435Z,0
2016-09-03T00:12:10.423Z,0
2016-09-03T00:13:10.416Z,0
2016-09-03T00:14:10.407Z,0
2016-09-03T00:15:11.113Z,0
2016-09-03T00:16:11.093Z,0
2016-09-03T00:17:10.393Z,0
2016-09-03T00:18:11.083Z,0
2016-09-03T00:19:11.077Z,0
2016-09-03T00:20:11.070Z,0
2016-09-03T00:21:10.348Z,0
2016-09-03T00:22:10.339Z,0
2016-09-03T00:23:11.069Z,0
2016-09-03T00:24:10.341Z,0
2016-09-03T00:25:10.320Z,0
2016-09-03T00:26:11.026Z,0
2016-09-03T00:27:10.301Z,0
2016-09-03T00:28:10.294Z,0
2016-09-03T00:29:10.290Z,0
2016-09-03T00:30:10.276Z,0
2016-09-03T00:31:10.984Z,0
2016-09-03T00:32:10.261Z,0
2016-09-03T00:33:10.249Z,0
2016-09-03T00:34:10.251Z,0
2016-09-03T00:35:10.248Z,0
2016-09-03T00:36:10.949Z,0
2016-09-03T00:37:11.638Z,0
2016-09-03T00:38:10.218Z,0
2016-09-03T00:39:10.208Z,0
2016-09-03T00:40:10.198Z,0
2016-09-03T00:41:10.893Z,0
2016-09-03T00:42:10.184Z,0
2016-09-03T00:43:10.878Z,0
2016-09-03T00:44:10.174Z,0
2016-09-03T00:45:10.870Z,0
2016-09-03T00:46:10.869Z,0
2016-09-03T00:47:10.847Z,0
2016-09-03T00:48:10.845Z,0
2016-09-03T00:49:10.848Z,0
2016-09-03T00:50:10.117Z,0
2016-09-03T00:51:11.525Z,0
2016-09-03T00:52:10.096Z,0
2016-09-03T00:53:11.510Z,0
2016-09-03T00:54:10.087Z,0
2016-09-03T00:55:10.072Z,0
2016-09-03T00:56:10.782Z,0
2016-09-03T00:57:10.773Z,0
2016-09-03T00:58:10.042Z,0
2016-09-03T00:59:10.809Z,0
2016-09-03T01:00:11.453Z,0
2016-09-03T01:01:10.030Z,0
2016-09-03T01:02:10.735Z,0
2016-09-03T01:03:10.724Z,0
2016-09-03T01:04:10.001Z,0
2016-09-03T01:05:09.997Z,0
2016-09-03T01:06:10.694Z,0
2016-09-03T01:07:09.979Z,0
2016-09-03T01:08:09.970Z,0
2016-09-03T01:09:09.956Z,0
2016-09-03T01:10:09.961Z,0
2016-09-03T01:11:09.972Z,0
2016-09-03T01:12:09.933Z,0
2016-09-03T01:13:09.936Z,0
2016-09-03T01:14:09.921Z,0
2016-09-03T01:15:10.626Z,0
2016-09-03T01:16:10.624Z,0
2016-09-03T01:17:10.600Z,0
2016-09-03T01:18:09.896Z,0
2016-09-03T01:19:10.582Z,0
2016-09-03T01:20:10.570Z,0
2016-09-03T01:21:10.568Z,0
2016-09-03T01:22:09.860Z,0
2016-09-03T01:23:09.840Z,0
2016-09-03T01:24:09.836Z,0
2016-09-03T01:25:09.831Z,0
2016-09-03T01:26:10.534Z,0
2016-09-03T01:27:10.535Z,0
2016-09-03T01:28:09.806Z,0
2016-09-03T01:29:10.503Z,0
2016-09-03T01:30:09.806Z,0
2016-09-03T01:31:10.483Z,0
2016-09-03T01:32:09.789Z,0
2016-09-03T01:33:09.762Z,0
2016-09-03T01:34:09.745Z,0
2016-09-03T01:35:09.750Z,0
2016-09-03T01:36:10.454Z,0
2016-09-03T01:37:09.722Z,0
2016-09-03T01:38:09.732Z,0
2016-09-03T01:39:09.710Z,0
2016-09-03T01:40:09.702Z,0
2016-09-03T01:41:09.694Z,0
2016-09-03T01:42:10.398Z,0
2016-09-03T01:43:10.383Z,0
2016-09-03T01:44:09.685Z,0
2016-09-03T01:45:09.662Z,0
2016-09-03T01:46:09.654Z,0
2016-09-03T01:47:09.649Z,0
2016-09-03T01:48:10.337Z,0
2016-09-03T01:49:09.628Z,0
2016-09-03T01:50:09.620Z,0
2016-09-03T01:51:09.611Z,0
2016-09-03T01:52:09.601Z,0
2016-09-03T01:53:11.002Z,0
2016-09-03T01:54:09.592Z,0
2016-09-03T01:55:10.282Z,0
2016-09-03T01:56:09.566Z,0
2016-09-03T01:57:10.268Z,0
2016-09-03T01:58:10.972Z,0
2016-09-03T01:59:09.546Z,0
2016-09-03T02:00:10.247Z,0
2016-09-03T02:01:09.527Z,0
2016-09-03T02:02:09.522Z,0
2016-09-03T02:03:09.509Z,0
2016-09-03T02:04:10.204Z,0
2016-09-03T02:05:09.504Z,0
2016-09-03T02:06:10.195Z,0
2016-09-03T02:07:09.475Z,0
2016-09-03T02:08:10.195Z,0
2016-09-03T02:09:11.079Z,0
2016-09-03T02:10:10.860Z,0
2016-09-03T02:11:09.444Z,0
2016-09-03T02:12:10.139Z,0
2016-09-03T02:13:09.420Z,0
2016-09-03T02:14:10.124Z,0
2016-09-03T02:15:10.823Z,0
2016-09-03T02:16:10.824Z,0
2016-09-03T02:17:09.397Z,0
2016-09-03T02:18:10.085Z,0
2016-09-03T02:19:09.372Z,0
2016-09-03T02:20:10.104Z,0
2016-09-03T02:21:09.357Z,0
2016-09-03T02:22:09.356Z,0
2016-09-03T02:23:09.342Z,0
2016-09-03T02:24:09.325Z,0
2016-09-03T02:25:09.325Z,0
2016-09-03T02:26:09.314Z,0
2016-09-03T02:27:09.302Z,0
2016-09-03T02:28:09.300Z,0
2016-09-03T02:29:09.291Z,0
2016-09-03T02:30:09.275Z,0
2016-09-03T02:31:09.294Z,0
2016-09-03T02:32:09.262Z,0
2016-09-03T02:33:09.257Z,0
2016-09-03T02:34:09.963Z,0
2016-09-03T02:35:09.234Z,0
2016-09-03T02:36:09.228Z,0
2016-09-03T02:37:09.222Z,0
2016-09-03T02:38:09.204Z,0
2016-09-03T02:39:09.914Z,0
2016-09-03T02:40:09.195Z,0
2016-09-03T02:41:09.183Z,0
2016-09-03T02:42:09.182Z,0
2016-09-03T02:43:09.171Z,0
2016-09-03T02:44:09.864Z,0
2016-09-03T02:45:10.583Z,0
2016-09-03T02:46:09.183Z,0
2016-09-03T02:47:09.886Z,0
2016-09-03T02:48:09.867Z,0
2016-09-03T02:49:09.830Z,0
2016-09-03T02:50:09.823Z,0
2016-09-03T02:51:10.522Z,0
2016-09-03T02:52:09.799Z,0
2016-09-03T02:53:09.093Z,0
2016-09-03T02:54:09.795Z,0
2016-09-03T02:55:09.790Z,0
2016-09-03T02:56:09.060Z,0
2016-09-03T02:57:09.763Z,0
2016-09-03T02:58:09.070Z,0
2016-09-03T02:59:09.757Z,0
2016-09-03T03:00:09.024Z,0
2016-09-03T03:01:09.020Z,0
2016-09-03T03:02:09.010Z,0
2016-09-03T03:03:09.001Z,0
2016-09-03T03:04:09.003Z,0
2016-09-03T03:05:09.694Z,0
2016-09-03T03:06:08.973Z,0
2016-09-03T03:07:08.967Z,0
2016-09-03T03:08:09.661Z,0
2016-09-03T03:09:09.654Z,0
2016-09-03T03:10:08.952Z,0
2016-09-03T03:11:09.639Z,0
2016-09-03T03:12:08.928Z,0
2016-09-03T03:13:09.623Z,0
2016-09-03T03:14:08.917Z,0
2016-09-03T03:15:09.605Z,0
2016-09-03T03:16:08.893Z,0
2016-09-03T03:17:08.886Z,0
2016-09-03T03:18:08.873Z,0
2016-09-03T03:19:09.572Z,0
2016-09-03T03:20:09.566Z,0
2016-09-03T03:21:09.555Z,0
2016-09-03T03:22:08.837Z,0
2016-09-03T03:23:10.253Z,0
2016-09-03T03:24:09.524Z,0
2016-09-03T03:25:08.815Z,0
2016-09-03T03:26:09.511Z,0
2016-09-03T03:27:08.791Z,0
2016-09-03T03:28:08.825Z,0
2016-09-03T03:29:09.489Z,0
2016-09-03T03:30:08.775Z,0
2016-09-03T03:31:08.772Z,0
2016-09-03T03:32:08.752Z,0
2016-09-03T03:33:08.747Z,0
2016-09-03T03:34:10.157Z,0
2016-09-03T03:35:09.444Z,0
2016-09-03T03:36:08.723Z,0
2016-09-03T03:37:09.416Z,0
2016-09-03T03:38:08.693Z,0
2016-09-03T03:39:08.692Z,0
2016-09-03T03:40:08.686Z,0
2016-09-03T03:41:08.671Z,0
2016-09-03T03:42:08.663Z,0
2016-09-03T03:43:10.079Z,0
2016-09-03T03:44:09.366Z,0
2016-09-03T03:45:08.639Z,0
2016-09-03T03:46:08.625Z,0
2016-09-03T03:47:08.630Z,0
2016-09-03T03:48:08.613Z,0
2016-09-03T03:49:08.599Z,0
2016-09-03T03:50:09.306Z,0
2016-09-03T03:51:08.587Z,0
2016-09-03T03:52:08.577Z,0
2016-09-03T03:53:08.578Z,0
2016-09-03T03:54:08.573Z,0
2016-09-03T03:55:09.272Z,0
2016-09-03T03:56:08.537Z,0
2016-09-03T03:57:08.530Z,0
2016-09-03T03:58:08.537Z,0
2016-09-03T03:59:08.600Z,0
2016-09-03T04:00:08.504Z,0
2016-09-03T04:01:09.207Z,0
2016-09-03T04:02:11.319Z,0
2016-09-03T04:03:09.186Z,0
2016-09-03T04:04:08.471Z,0
2016-09-03T04:05:09.181Z,0
2016-09-03T04:06:09.228Z,0
2016-09-03T04:07:08.443Z,0
2016-09-03T04:08:09.150Z,0
2016-09-03T04:09:08.631Z,0
2016-09-03T04:10:09.135Z,0
2016-09-03T04:11:09.111Z,0
2016-09-03T04:12:08.389Z,0
2016-09-03T04:13:08.389Z,0
2016-09-03T04:14:09.093Z,0
2016-09-03T04:15:09.084Z,0
2016-09-03T04:16:08.367Z,0
2016-09-03T04:17:08.347Z,0
2016-09-03T04:18:08.345Z,0
2016-09-03T04:19:09.047Z,0
2016-09-03T04:20:09.031Z,0
2016-09-03T04:21:09.027Z,0
2016-09-03T04:22:09.015Z,0
2016-09-03T04:23:09.714Z,0
2016-09-03T04:24:08.292Z,0
2016-09-03T04:25:08.279Z,0
2016-09-03T04:26:08.974Z,0
2016-09-03T04:27:08.275Z,0
2016-09-03T04:28:08.956Z,0
2016-09-03T04:29:08.231Z,0
2016-09-03T04:30:08.227Z,0
2016-09-03T04:31:08.931Z,0
2016-09-03T04:32:08.928Z,0
2016-09-03T04:33:08.206Z,0
2016-09-03T04:34:08.194Z,0
2016-09-03T04:35:08.192Z,0
2016-09-03T04:36:08.180Z,0
2016-09-03T04:37:08.160Z,0
2016-09-03T04:38:08.864Z,0
2016-09-03T04:39:08.868Z,0
2016-09-03T04:40:09.596Z,0
2016-09-03T04:41:08.135Z,0
2016-09-03T04:42:08.832Z,0
2016-09-03T04:43:08.110Z,0
2016-09-03T04:44:08.101Z,0
2016-09-03T04:45:08.091Z,0
2016-09-03T04:46:08.088Z,0
2016-09-03T04:47:08.080Z,0
2016-09-03T04:48:08.771Z,0
2016-09-03T04:49:08.057Z,0
2016-09-03T04:50:08.052Z,0
2016-09-03T04:51:08.029Z,5
2016-09-03T04:52:08.030Z,5
2016-09-03T04:53:08.734Z,5
2016-09-03T04:54:08.003Z,5
2016-09-03T04:55:08.001Z,5
2016-09-03T04:56:07.982Z,5
2016-09-03T04:57:08.689Z,5
2016-09-03T04:58:07.978Z,5
2016-09-03T04:59:08.669Z,5
2016-09-03T05:00:07.969Z,5
2016-09-03T05:01:08.649Z,10
2016-09-03T05:02:07.929Z,10
2016-09-03T05:03:07.926Z,10
2016-09-03T05:04:07.918Z,10
2016-09-03T05:05:07.906Z,10
2016-09-03T05:06:07.899Z,10
2016-09-03T05:07:08.593Z,10
2016-09-03T05:08:07.881Z,10
2016-09-03T05:09:07.872Z,10
2016-09-03T05:10:08.564Z,15
2016-09-03T05:11:07.850Z,15
2016-09-03T05:12:08.548Z,15
2016-09-03T05:13:07.841Z,15
2016-09-03T05:14:08.534Z,15
2016-09-03T05:15:07.835Z,20
2016-09-03T05:16:07.798Z,20
2016-09-03T05:17:08.500Z,20
2016-09-03T05:18:07.782Z,20
2016-09-03T05:19:07.771Z,20
2016-09-03T05:20:07.767Z,20
2016-09-03T05:21:07.768Z,20
2016-09-03T05:22:08.457Z,25
2016-09-03T05:23:08.461Z,25
2016-09-03T05:24:08.438Z,25
2016-09-03T05:25:07.734Z,25
2016-09-03T05:26:07.708Z,25
2016-09-03T05:27:07.702Z,30
2016-09-03T05:28:08.399Z,30
2016-09-03T05:29:08.394Z,30
2016-09-03T05:30:07.679Z,30
2016-09-03T05:31:08.363Z,30
2016-09-03T05:32:08.357Z,30
2016-09-03T05:33:07.644Z,35
2016-09-03T05:34:07.632Z,35
2016-09-03T05:35:07.632Z,35
2016-09-03T05:36:07.611Z,35
2016-09-03T05:37:07.604Z,35
2016-09-03T05:38:07.603Z,35
2016-09-03T05:39:07.592Z,35
2016-09-03T05:40:08.341Z,35
2016-09-03T05:41:07.578Z,35
2016-09-03T05:42:07.556Z,35
2016-09-03T05:43:07.551Z,35
2016-09-03T05:44:07.544Z,40
2016-09-03T05:45:07.527Z,40
2016-09-03T05:46:08.234Z,40
2016-09-03T05:47:08.225Z,40
2016-09-03T05:48:07.497Z,40
2016-09-03T05:49:07.500Z,40
2016-09-03T05:50:08.202Z,40
2016-09-03T05:51:07.484Z,40
2016-09-03T05:52:07.472Z,45
2016-09-03T05:53:08.162Z,45
2016-09-03T05:54:07.483Z,50
2016-09-03T05:55:07.454Z,45
2016-09-03T05:56:07.449Z,45
2016-09-03T05:57:07.418Z,45
2016-09-03T05:58:08.115Z,45
2016-09-03T05:59:07.411Z,45
2016-09-03T06:00:08.101Z,45
2016-09-03T06:01:07.385Z,50
2016-09-03T06:02:07.381Z,50
2016-09-03T06:03:07.367Z,55
2016-09-03T06:04:07.371Z,60
2016-09-03T06:05:08.068Z,65
2016-09-03T06:06:07.345Z,70
2016-09-03T06:07:08.744Z,75
2016-09-03T06:08:08.025Z,80
2016-09-03T06:09:07.509Z,85
2016-09-03T06:10:07.306Z,85
2016-09-03T06:11:08.024Z,80
2016-09-03T06:12:07.281Z,75
2016-09-03T06:13:07.283Z,75
2016-09-03T06:14:07.267Z,80
2016-09-03T06:15:07.968Z,85
2016-09-03T06:16:07.969Z,90
2016-09-03T06:17:07.260Z,90
2016-09-03T06:18:08.650Z,90
2016-09-03T06:19:07.236Z,90
2016-09-03T06:20:07.226Z,90
2016-09-03T06:21:07.210Z,85
2016-09-03T06:22:07.202Z,85
2016-09-03T06:23:08.617Z,85
2016-09-03T06:24:07.890Z,90
2016-09-03T06:25:07.167Z,90
2016-09-03T06:26:07.870Z,90
2016-09-03T06:27:09.285Z,85
2016-09-03T06:28:07.153Z,90
2016-09-03T06:29:07.140Z,90
2016-09-03T06:30:07.840Z,95
2016-09-03T06:31:07.841Z,90
2016-09-03T06:32:07.113Z,90
2016-09-03T06:33:07.112Z,95
2016-09-03T06:34:07.799Z,95
2016-09-03T06:35:07.101Z,95
2016-09-03T06:36:07.082Z,95
2016-09-03T06:37:07.784Z,100
2016-09-03T06:38:08.494Z,105
2016-09-03T06:39:07.054Z,105
2016-09-03T06:40:07.751Z,105
2016-09-03T06:41:07.749Z,110
2016-09-03T06:42:07.737Z,110
2016-09-03T06:43:07.729Z,115
2016-09-03T06:44:07.012Z,120
2016-09-03T06:45:07.004Z,120
2016-09-03T06:46:07.715Z,120
2016-09-03T06:47:06.991Z,120
2016-09-03T06:48:06.980Z,120
2016-09-03T06:49:06.970Z,120
2016-09-03T06:50:06.966Z,120
2016-09-03T06:51:06.954Z,120
2016-09-03T06:52:07.649Z,120
2016-09-03T06:53:06.937Z,120
2016-09-03T06:54:07.632Z,120
2016-09-03T06:55:07.634Z,120
2016-09-03T06:56:06.911Z,120
2016-09-03T06:57:06.903Z,120
2016-09-03T06:58:06.894Z,125
2016-09-03T06:59:06.881Z,125
2016-09-03T07:00:06.887Z,125
2016-09-03T07:01:07.576Z,125
2016-09-03T07:02:06.865Z,130
2016-09-03T07:03:08.270Z,130
2016-09-03T07:04:06.851Z,135
2016-09-03T07:05:06.850Z,135
2016-09-03T07:06:07.544Z,140
2016-09-03T07:07:06.820Z,140
2016-09-03T07:08:07.527Z,145
2016-09-03T07:09:07.525Z,150
2016-09-03T07:10:06.805Z,140
2016-09-03T07:11:06.804Z,140
2016-09-03T07:12:07.485Z,145
2016-09-03T07:13:07.479Z,145
2016-09-03T07:14:06.767Z,150
2016-09-03T07:15:07.466Z,150
2016-09-03T07:16:08.169Z,155
2016-09-03T07:17:07.454Z,155
2016-09-03T07:18:06.744Z,160
2016-09-03T07:19:08.143Z,165
2016-09-03T07:20:08.140Z,170
2016-09-03T07:21:07.411Z,175
2016-09-03T07:22:06.703Z,175
2016-09-03T07:23:07.417Z,180
2016-09-03T07:24:06.689Z,180
2016-09-03T07:25:07.385Z,185
2016-09-03T07:26:06.681Z,180
2016-09-03T07:27:06.663Z,180
2016-09-03T07:28:06.655Z,180
2016-09-03T07:29:07.354Z,180
2016-09-03T07:30:06.643Z,180
2016-09-03T07:31:06.645Z,180
2016-09-03T07:32:06.638Z,175
2016-09-03T07:33:06.618Z,175
2016-09-03T07:34:07.313Z,175
2016-09-03T07:35:06.611Z,175
2016-09-03T07:36:06.587Z,175
2016-09-03T07:37:06.584Z,175
2016-09-03T07:38:06.582Z,175
2016-09-03T07:39:06.568Z,180
2016-09-03T07:40:07.272Z,180
2016-09-03T07:41:07.263Z,180
2016-09-03T07:42:07.256Z,180
2016-09-03T07:43:06.537Z,185
2016-09-03T07:44:06.526Z,185
2016-09-03T07:45:07.236Z,185
2016-09-03T07:46:06.530Z,190
2016-09-03T07:47:06.509Z,190
2016-09-03T07:48:06.498Z,190
2016-09-03T07:49:07.206Z,190
2016-09-03T07:50:06.492Z,195
2016-09-03T07:51:06.478Z,195
2016-09-03T07:52:06.468Z,195
2016-09-03T07:53:07.174Z,195
2016-09-03T07:54:06.451Z,195
2016-09-03T07:55:06.455Z,200
2016-09-03T07:56:07.144Z,200
2016-09-03T07:57:07.142Z,200
2016-09-03T07:58:06.430Z,200
2016-09-03T07:59:07.124Z,210
2016-09-03T08:00:06.426Z,205
2016-09-03T08:01:06.417Z,205
2016-09-03T08:02:06.395Z,205
2016-09-03T08:03:07.091Z,205
2016-09-03T08:04:07.083Z,205
2016-09-03T08:05:06.372Z,205
2016-09-03T08:06:06.627Z,205
2016-09-03T08:07:07.067Z,205
2016-09-03T08:08:06.350Z,205
2016-09-03T08:09:07.952Z,210
2016-09-03T08:10:07.059Z,210
2016-09-03T08:11:06.326Z,215
2016-09-03T08:12:06.316Z,225
2016-09-03T08:13:06.310Z,255
2016-09-03T08:14:07.715Z,270
2016-09-03T08:15:06.999Z,265
2016-09-03T08:16:06.297Z,270
2016-09-03T08:17:07.698Z,285
2016-09-03T08:18:07.699Z,295
2016-09-03T08:19:06.282Z,295
2016-09-03T08:20:07.678Z,205
2016-09-03T08:21:06.257Z,205
2016-09-03T08:22:06.253Z,225
2016-09-03T08:23:06.959Z,240
2016-09-03T08:24:06.238Z,235
2016-09-03T08:25:06.227Z,230
2016-09-03T08:26:06.929Z,210
2016-09-03T08:27:06.212Z,215
2016-09-03T08:28:06.204Z,220
2016-09-03T08:29:06.916Z,215
2016-09-03T08:30:06.198Z,240
2016-09-03T08:31:06.185Z,265
2016-09-03T08:32:06.182Z,280
2016-09-03T08:33:07.579Z,280
2016-09-03T08:34:06.880Z,260
2016-09-03T08:35:06.862Z,255
2016-09-03T08:36:06.158Z,250
2016-09-03T08:37:08.265Z,235
2016-09-03T08:38:06.137Z,255
2016-09-03T08:39:06.124Z,290
2016-09-03T08:40:06.122Z,320
2016-09-03T08:41:06.927Z,320
2016-09-03T08:42:07.544Z,265
2016-09-03T08:43:06.823Z,210
2016-09-03T08:44:06.809Z,185
2016-09-03T08:45:06.798Z,195
2016-09-03T08:46:06.784Z,200
2016-09-03T08:47:06.781Z,195
2016-09-03T08:48:06.087Z,195
2016-09-03T08:49:06.075Z,205
2016-09-03T08:50:08.195Z,220
2016-09-03T08:51:07.477Z,230
2016-09-03T08:52:06.751Z,235
2016-09-03T08:53:06.753Z,235
2016-09-03T08:54:06.027Z,220
2016-09-03T08:55:06.727Z,210
2016-09-03T08:56:06.014Z,210
2016-09-03T08:57:06.719Z,220
2016-09-03T08:58:06.702Z,230
2016-09-03T08:59:05.991Z,240
2016-09-03T09:00:05.993Z,265
2016-09-03T09:01:05.984Z,285
2016-09-03T09:02:05.981Z,355
2016-09-03T09:03:07.408Z,365
2016-09-03T09:04:06.664Z,375
2016-09-03T09:05:05.977Z,390
2016-09-03T09:06:06.663Z,385
2016-09-03T09:07:06.647Z,375
2016-09-03T09:08:06.644Z,345
2016-09-03T09:09:06.643Z,290
2016-09-03T09:10:05.919Z,260
2016-09-03T09:11:07.333Z,245
2016-09-03T09:12:06.616Z,280
2016-09-03T09:13:07.325Z,345
2016-09-03T09:14:06.608Z,355
2016-09-03T09:15:05.886Z,310
2016-09-03T09:16:06.595Z,320
2016-09-03T09:17:05.881Z,325
2016-09-03T09:18:05.877Z,355
2016-09-03T09:19:05.865Z,380
2016-09-03T09:20:07.991Z,360
2016-09-03T09:21:05.858Z,335
2016-09-03T09:22:05.850Z,330
2016-09-03T09:23:05.839Z,315
2016-09-03T09:24:06.559Z,310
2016-09-03T09:25:05.845Z,320
2016-09-03T09:26:05.824Z,300
2016-09-03T09:27:05.824Z,300
2016-09-03T09:28:05.812Z,315
2016-09-03T09:29:07.221Z,425
2016-09-03T09:30:05.806Z,440
2016-09-03T09:31:05.790Z,445
2016-09-03T09:32:06.501Z,435
2016-09-03T09:33:06.492Z,410
2016-09-03T09:34:05.773Z,405
2016-09-03T09:35:05.776Z,380
2016-09-03T09:36:07.184Z,390
2016-09-03T09:37:07.178Z,360
2016-09-03T09:38:05.763Z,385
2016-09-03T09:39:06.448Z,415
2016-09-03T09:40:05.750Z,415
2016-09-03T09:41:05.784Z,435
2016-09-03T09:42:07.147Z,440
2016-09-03T09:43:05.729Z,445
2016-09-03T09:44:05.725Z,465
2016-09-03T09:45:05.724Z,445
2016-09-03T09:46:05.716Z,385
2016-09-03T09:47:06.418Z,355
2016-09-03T09:48:05.709Z,345
2016-09-03T09:49:05.696Z,300
2016-09-03T09:50:06.390Z,285
2016-09-03T09:51:05.692Z,320
2016-09-03T09:52:05.682Z,340
2016-09-03T09:53:07.092Z,345
2016-09-03T09:54:06.389Z,345
2016-09-03T09:55:06.373Z,350
2016-09-03T09:56:06.360Z,365
2016-09-03T09:57:05.657Z,375
2016-09-03T09:58:06.357Z,395
2016-09-03T09:59:05.654Z,405
2016-09-03T10:00:05.651Z,400
2016-09-03T10:01:06.350Z,380
2016-09-03T10:02:05.628Z,360
2016-09-03T10:03:05.627Z,340
2016-09-03T10:04:05.622Z,320
2016-09-03T10:05:06.320Z,280
2016-09-03T10:06:05.612Z,275
2016-09-03T10:07:06.303Z,280
2016-09-03T10:08:06.302Z,290
2016-09-03T10:09:06.048Z,305
2016-09-03T10:10:06.299Z,325
2016-09-03T10:11:05.576Z,330
2016-09-03T10:12:05.570Z,365
2016-09-03T10:13:06.267Z,435
2016-09-03T10:14:05.556Z,565
2016-09-03T10:15:06.269Z,600
2016-09-03T10:16:05.545Z,525
2016-09-03T10:17:06.257Z,425
2016-09-03T10:18:06.238Z,390
2016-09-03T10:19:05.533Z,380
2016-09-03T10:20:06.941Z,375
2016-09-03T10:21:05.522Z,345
2016-09-03T10:22:05.518Z,355
2016-09-03T10:23:05.525Z,365
2016-09-03T10:24:06.917Z,385
2016-09-03T10:25:05.498Z,430
2016-09-03T10:26:05.498Z,440
2016-09-03T10:27:06.195Z,370
2016-09-03T10:28:06.199Z,355
2016-09-03T10:29:05.480Z,320
2016-09-03T10:30:05.490Z,270
2016-09-03T10:31:05.472Z,225
2016-09-03T10:32:05.459Z,210
2016-09-03T10:33:05.457Z,210
2016-09-03T10:34:05.449Z,205
2016-09-03T10:35:05.449Z,220
2016-09-03T10:36:06.853Z,240
2016-09-03T10:37:06.144Z,240
2016-09-03T10:38:05.440Z,230
2016-09-03T10:39:05.426Z,275
2016-09-03T10:40:06.841Z,350
2016-09-03T10:41:05.417Z,365
2016-09-03T10:42:05.412Z,335
2016-09-03T10:43:05.413Z,350
2016-09-03T10:44:06.113Z,380
2016-09-03T10:45:05.396Z,350
2016-09-03T10:46:06.087Z,325
2016-09-03T10:47:05.392Z,315
2016-09-03T10:48:05.377Z,310
2016-09-03T10:49:05.395Z,350
2016-09-03T10:50:05.377Z,370
2016-09-03T10:51:05.362Z,380
2016-09-03T10:52:05.357Z,380
2016-09-03T10:53:06.059Z,365
2016-09-03T10:54:05.352Z,415
2016-09-03T10:55:06.056Z,430
2016-09-03T10:56:06.052Z,380
2016-09-03T10:57:05.335Z,335
2016-09-03T10:58:05.327Z,300
2016-09-03T10:59:05.328Z,295
2016-09-03T11:00:06.037Z,290
2016-09-03T11:01:05.331Z,305
2016-09-03T11:02:05.302Z,305
2016-09-03T11:03:05.297Z,285
2016-09-03T11:04:06.705Z,265
2016-09-03T11:05:05.281Z,265
2016-09-03T11:06:05.283Z,280
2016-09-03T11:07:05.275Z,315
2016-09-03T11:08:05.282Z,380
2016-09-03T11:09:06.679Z,415
2016-09-03T11:10:05.256Z,415
2016-09-03T11:11:06.676Z,460
2016-09-03T11:12:05.249Z,530
2016-09-03T11:13:05.943Z,500
2016-09-03T11:14:06.662Z,500
2016-09-03T11:15:05.940Z,605
2016-09-03T11:16:05.229Z,590
2016-09-03T11:17:05.942Z,685
2016-09-03T11:18:05.943Z,835
2016-09-03T11:19:05.925Z,680
2016-09-03T11:20:05.211Z,875
2016-09-03T11:21:06.612Z,420
2016-09-03T11:22:05.194Z,725
2016-09-03T11:23:05.187Z,400
2016-09-03T11:24:05.188Z,355
2016-09-03T11:25:05.893Z,370
2016-09-03T11:26:05.184Z,465
2016-09-03T11:27:05.181Z,405
2016-09-03T11:28:05.877Z,320
2016-09-03T11:29:05.156Z,1690
2016-09-03T11:30:05.872Z,320
2016-09-03T11:31:05.859Z,375
2016-09-03T11:32:05.141Z,385
2016-09-03T11:33:05.884Z,310
2016-09-03T11:34:05.843Z,275
2016-09-03T11:35:05.174Z,300
2016-09-03T11:36:05.130Z,365
2016-09-03T11:37:05.828Z,410
2016-09-03T11:38:05.838Z,405
2016-09-03T11:39:05.824Z,810
2016-09-03T11:40:05.113Z,545
2016-09-03T11:41:05.818Z,470
2016-09-03T11:42:05.803Z,520
2016-09-03T11:43:05.105Z,725
2016-09-03T11:44:05.104Z,990
2016-09-03T11:45:05.083Z,590
2016-09-03T11:46:06.513Z,600
2016-09-03T11:47:05.101Z,1690
2016-09-03T11:48:05.081Z,1395
2016-09-03T11:49:05.796Z,635
2016-09-03T11:50:05.793Z,505
2016-09-03T11:51:05.801Z,600
2016-09-03T11:52:05.768Z,895
2016-09-03T11:53:05.051Z,365
2016-09-03T11:54:05.848Z,460
2016-09-03T11:55:06.484Z,600
2016-09-03T11:56:05.065Z,575
2016-09-03T11:57:05.064Z,370
2016-09-03T11:58:05.746Z,300
2016-09-03T11:59:05.040Z,260
2016-09-03T12:00:05.744Z,240
2016-09-03T12:01:05.029Z,250
2016-09-03T12:02:05.734Z,270
2016-09-03T12:03:05.015Z,305
2016-09-03T12:04:05.017Z,725
2016-09-03T12:05:05.714Z,1870
2016-09-03T12:06:05.011Z,1835
2016-09-03T12:07:05.723Z,1925
2016-09-03T12:08:05.709Z,1965
2016-09-03T12:09:05.010Z,790
2016-09-03T12:10:05.907Z,1210
2016-09-03T12:11:05.697Z,540
2016-09-03T12:12:05.700Z,670
2016-09-03T12:13:05.694Z,1295
2016-09-03T12:14:04.992Z,1120
2016-09-03T12:15:04.981Z,540
2016-09-03T12:16:05.694Z,565
2016-09-03T12:17:05.716Z,1465
2016-09-03T12:18:04.974Z,1605
2016-09-03T12:19:04.994Z,1875
2016-09-03T12:20:04.977Z,1985
2016-09-03T12:21:04.960Z,1140
2016-09-03T12:22:05.682Z,390
2016-09-03T12:23:04.967Z,380
2016-09-03T12:24:04.969Z,405
2016-09-03T12:25:04.972Z,305
2016-09-03T12:26:04.959Z,285
2016-09-03T12:27:05.672Z,330
2016-09-03T12:28:04.956Z,360
2016-09-03T12:29:04.948Z,355
2016-09-03T12:30:04.957Z,340
2016-09-03T12:31:04.949Z,315
2016-09-03T12:32:04.949Z,540
2016-09-03T12:33:04.947Z,765
2016-09-03T12:34:05.644Z,1895
2016-09-03T12:35:06.401Z,2000
2016-09-03T12:36:05.670Z,2125
2016-09-03T12:37:04.948Z,2155
2016-09-03T12:38:04.937Z,1220
2016-09-03T12:39:06.359Z,1870
2016-09-03T12:40:04.939Z,1890
2016-09-03T12:41:06.416Z,420
2016-09-03T12:42:04.932Z,645
2016-09-03T12:43:04.923Z,1915
2016-09-03T12:44:04.926Z,1995
2016-09-03T12:45:04.927Z,1970
2016-09-03T12:46:05.632Z,1335
2016-09-03T12:47:04.911Z,425
2016-09-03T12:48:04.920Z,1750
2016-09-03T12:49:06.395Z,705
2016-09-03T12:50:04.911Z,1615
2016-09-03T12:51:04.923Z,840
2016-09-03T12:52:04.919Z,550
2016-09-03T12:53:04.919Z,370
2016-09-03T12:54:05.624Z,310
2016-09-03T12:55:04.926Z,365
2016-09-03T12:56:05.626Z,1345
2016-09-03T12:57:04.928Z,570
2016-09-03T12:58:06.324Z,1730
2016-09-03T12:59:04.916Z,920
2016-09-03T13:00:05.627Z,955
2016-09-03T13:01:04.917Z,1900
2016-09-03T13:02:04.910Z,1950
2016-09-03T13:03:04.911Z,1835
2016-09-03T13:04:05.623Z,1760
2016-09-03T13:05:04.911Z,1805
2016-09-03T13:06:04.903Z,1150
2016-09-03T13:07:05.613Z,515
2016-09-03T13:08:04.921Z,640
2016-09-03T13:09:05.613Z,860
2016-09-03T13:10:04.919Z,490
2016-09-03T13:11:05.624Z,450
2016-09-03T13:12:04.913Z,520
2016-09-03T13:13:05.628Z,1145
2016-09-03T13:14:04.911Z,2200
2016-09-03T13:15:05.616Z,2020
2016-09-03T13:16:04.904Z,1990
2016-09-03T13:17:04.896Z,1975
2016-09-03T13:18:05.620Z,1885
2016-09-03T13:19:04.900Z,1810
2016-09-03T13:20:05.610Z,1865
2016-09-03T13:21:04.900Z,1810
2016-09-03T13:22:05.607Z,1820
2016-09-03T13:23:04.897Z,1795
2016-09-03T13:24:04.900Z,1745
2016-09-03T13:25:05.613Z,1700
2016-09-03T13:26:04.917Z,1655
2016-09-03T13:27:04.904Z,1615
2016-09-03T13:28:04.904Z,1655
2016-09-03T13:29:06.330Z,1615
2016-09-03T13:30:04.930Z,335
2016-09-03T13:31:06.319Z,290
2016-09-03T13:32:04.910Z,325
2016-09-03T13:33:04.913Z,1500
2016-09-03T13:34:04.911Z,1705
2016-09-03T13:35:04.914Z,585
2016-09-03T13:36:06.333Z,950
2016-09-03T13:37:04.920Z,275
2016-09-03T13:38:05.628Z,305
2016-09-03T13:39:04.918Z,495
2016-09-03T13:40:05.633Z,405
2016-09-03T13:41:06.332Z,1525
2016-09-03T13:42:06.344Z,1560
2016-09-03T13:43:04.923Z,1540
2016-09-03T13:44:04.925Z,1100
2016-09-03T13:45:04.917Z,1545
2016-09-03T13:46:04.929Z,1570
2016-09-03T13:47:05.631Z,1530
2016-09-03T13:48:05.624Z,1565
2016-09-03T13:49:04.925Z,1675
2016-09-03T13:50:04.928Z,1685
2016-09-03T13:51:05.643Z,350
2016-09-03T13:52:04.927Z,325
2016-09-03T13:53:05.627Z,430
2016-09-03T13:54:05.635Z,1515
2016-09-03T13:55:04.928Z,1630
2016-09-03T13:56:05.632Z,1665
2016-09-03T13:57:04.929Z,1630
2016-09-03T13:58:04.935Z,400
2016-09-03T13:59:05.642Z,495
2016-09-03T14:00:05.637Z,1545
2016-09-03T14:01:04.930Z,1610
2016-09-03T14:02:04.928Z,1530
2016-09-03T14:03:04.932Z,1415
2016-09-03T14:04:04.927Z,1275
2016-09-03T14:05:05.641Z,1245
2016-09-03T14:06:04.924Z,1145
2016-09-03T14:07:04.921Z,1115