createdAt,value
2023-06-29T00:00:41.098Z,100611.00
2023-06-29T00:03:09.857Z,100617.00
2023-06-29T00:05:37.928Z,100612.00
2023-06-29T00:08:05.976Z,100614.00
2023-06-29T00:10:33.646Z,100617.00
2023-06-29T00:13:01.366Z,100610.00
2023-06-29T00:15:29.041Z,100615.00
2023-06-29T00:17:59.201Z,100623.00
2023-06-29T00:20:29.879Z,100623.00
2023-06-29T00:23:00.958Z,100622.00
2023-06-29T00:25:28.886Z,100620.00
2023-06-29T00:27:56.688Z,100615.00
2023-06-29T00:30:24.491Z,100615.00
2023-06-29T00:32:52.509Z,100613.00
2023-06-29T00:35:20.274Z,100611.00
2023-06-29T00:37:48.160Z,100623.00
2023-06-29T00:40:16.112Z,100623.00
2023-06-29T00:42:44.006Z,100615.00
2023-06-29T00:45:12.365Z,100620.00
2023-06-29T00:47:40.089Z,100611.00
2023-06-29T00:50:08.900Z,100612.00
2023-06-29T00:52:36.925Z,100614.00
2023-06-29T00:55:05.077Z,100603.00
2023-06-29T00:57:42.092Z,100598.00
2023-06-29T01:00:12.167Z,100602.00
2023-06-29T01:02:43.232Z,100599.00
2023-06-29T01:05:12.202Z,100597.00
2023-06-29T01:08:07.116Z,100597.00
2023-06-29T01:10:36.010Z,100597.00
2023-06-29T01:13:04.749Z,100597.00
2023-06-29T01:15:32.671Z,100596.00
2023-06-29T01:18:01.457Z,100595.00
2023-06-29T01:20:32.935Z,100586.00
2023-06-29T01:23:16.281Z,100593.00
2023-06-29T01:25:44.399Z,100586.00
2023-06-29T01:28:13.064Z,100587.00
2023-06-29T01:30:50.076Z,100579.00
2023-06-29T01:33:19.633Z,100577.00
2023-06-29T01:35:50.448Z,100581.00
2023-06-29T01:38:24.999Z,100581.00
2023-06-29T01:40:54.900Z,100578.00
2023-06-29T01:43:26.184Z,100583.00
2023-06-29T01:45:53.701Z,100577.00
2023-06-29T01:48:21.662Z,100569.00
2023-06-29T01:50:50.360Z,100575.00
2023-06-29T01:53:18.165Z,100573.00
2023-06-29T01:55:46.102Z,100569.00
2023-06-29T01:58:14.074Z,100565.00
2023-06-29T02:00:41.994Z,100564.00
2023-06-29T02:03:10.192Z,100566.00
2023-06-29T02:05:38.380Z,100563.00
2023-06-29T02:08:06.164Z,100560.00
2023-06-29T02:10:33.809Z,100562.00
2023-06-29T02:13:04.712Z,100558.00
2023-06-29T02:15:32.450Z,100564.00
2023-06-29T02:18:00.301Z,100563.00
2023-06-29T02:20:27.992Z,100559.00
2023-06-29T02:22:55.726Z,100555.00
2023-06-29T02:25:23.808Z,100565.00
2023-06-29T02:27:51.671Z,100561.00
2023-06-29T02:30:19.470Z,100565.00
2023-06-29T02:32:47.474Z,100565.00
2023-06-29T02:35:15.286Z,100567.00
2023-06-29T02:37:43.097Z,100562.00
2023-06-29T02:40:11.454Z,100562.00
2023-06-29T02:42:39.267Z,100552.00
2023-06-29T02:45:07.867Z,100554.00
2023-06-29T02:47:35.970Z,100550.00
2023-06-29T02:50:04.314Z,100551.00
2023-06-29T02:52:32.057Z,100547.00
2023-06-29T02:54:59.734Z,100545.00
2023-06-29T02:57:27.541Z,100545.00
2023-06-29T02:59:55.235Z,100542.00
2023-06-29T03:02:22.983Z,100534.00
2023-06-29T03:04:50.801Z,100532.00
2023-06-29T03:07:18.576Z,100536.00
2023-06-29T03:09:46.521Z,100543.00
2023-06-29T03:12:14.227Z,100542.00
2023-06-29T03:14:42.091Z,100530.00
2023-06-29T03:17:09.960Z,100529.00
2023-06-29T03:19:37.815Z,100532.00
2023-06-29T03:22:05.797Z,100541.00
2023-06-29T03:24:33.975Z,100538.00
2023-06-29T03:27:01.780Z,100534.00
2023-06-29T03:29:29.501Z,100533.00
2023-06-29T03:31:57.288Z,100532.00
2023-06-29T03:34:25.149Z,100525.00
2023-06-29T03:36:53.064Z,100535.00
2023-06-29T03:39:20.987Z,100529.00
2023-06-29T03:41:48.916Z,100529.00
2023-06-29T03:44:16.893Z,100532.00
2023-06-29T03:46:44.703Z,100528.00
2023-06-29T03:49:12.617Z,100523.00
2023-06-29T03:51:40.300Z,100527.00
2023-06-29T03:54:08.064Z,100528.00
2023-06-29T03:56:35.926Z,100526.00
2023-06-29T03:59:04.177Z,100528.00
2023-06-29T04:04:23.511Z,100523.00
2023-06-29T04:06:51.321Z,100519.00
2023-06-29T04:09:19.077Z,100529.00
2023-06-29T04:11:46.808Z,100528.00
2023-06-29T04:14:14.744Z,100528.00
2023-06-29T04:16:42.939Z,100528.00
2023-06-29T04:19:10.636Z,100531.00
2023-06-29T04:21:38.732Z,100519.00
2023-06-29T04:24:07.485Z,100524.00
2023-06-29T04:26:36.476Z,100526.00
2023-06-29T04:29:07.637Z,100526.00
2023-06-29T04:31:35.462Z,100520.00
2023-06-29T04:34:06.085Z,100517.00
2023-06-29T04:36:33.933Z,100517.00
2023-06-29T04:39:02.331Z,100514.00
2023-06-29T04:41:32.945Z,100516.00
2023-06-29T04:44:01.658Z,100518.00
2023-06-29T04:46:29.778Z,100518.00
2023-06-29T04:48:57.527Z,100512.00
2023-06-29T04:51:26.708Z,100510.00
2023-06-29T04:53:54.380Z,100511.00
2023-06-29T04:56:21.992Z,100504.00
2023-06-29T04:58:49.784Z,100503.00
2023-06-29T05:01:17.901Z,100499.00
2023-06-29T05:03:45.750Z,100512.00
2023-06-29T05:06:13.556Z,100505.00
2023-06-29T05:08:44.404Z,100504.00
2023-06-29T05:11:12.084Z,100504.00
2023-06-29T05:13:39.940Z,100500.00
2023-06-29T05:16:07.836Z,100504.00
2023-06-29T05:18:38.569Z,100503.00
2023-06-29T05:21:06.896Z,100495.00
2023-06-29T05:23:34.754Z,100501.00
2023-06-29T05:26:02.740Z,100501.00
2023-06-29T05:28:30.527Z,100495.00
2023-06-29T05:30:58.274Z,100498.00
2023-06-29T05:33:26.650Z,100495.00
2023-06-29T05:35:54.557Z,100488.00
2023-06-29T05:38:22.797Z,100487.00
2023-06-29T05:40:50.499Z,100489.00
2023-06-29T05:43:18.535Z,100488.00
2023-06-29T05:45:46.370Z,100484.00
2023-06-29T05:48:14.055Z,100488.00
2023-06-29T05:50:42.015Z,100481.00
2023-06-29T05:53:10.010Z,100492.00
2023-06-29T05:55:37.770Z,100485.00
2023-06-29T05:58:05.811Z,100490.00
2023-06-29T06:00:33.691Z,100489.00
2023-06-29T06:03:01.478Z,100490.00
2023-06-29T06:05:30.107Z,100496.00
2023-06-29T06:07:58.022Z,100493.00
2023-06-29T06:10:26.006Z,100497.00
2023-06-29T06:12:53.806Z,100504.00
2023-06-29T06:15:21.556Z,100507.00
2023-06-29T06:17:49.914Z,100493.00
2023-06-29T06:20:17.619Z,100494.00
2023-06-29T06:22:45.478Z,100487.00
2023-06-29T06:25:16.090Z,100492.00
2023-06-29T06:27:47.715Z,100489.00
2023-06-29T06:30:15.536Z,100488.00
2023-06-29T06:32:43.710Z,100492.00
2023-06-29T06:35:11.769Z,100485.00
2023-06-29T06:37:40.052Z,100483.00
2023-06-29T06:40:09.076Z,100487.00
2023-06-29T06:42:37.545Z,100490.00
2023-06-29T06:45:06.466Z,100485.00
2023-06-29T06:47:36.177Z,100489.00
2023-06-29T06:50:05.418Z,100494.00
2023-06-29T06:52:33.172Z,100491.00
2023-06-29T06:55:01.008Z,100492.00
2023-06-29T06:57:31.498Z,100491.00
2023-06-29T06:59:59.271Z,100486.00
2023-06-29T07:02:27.198Z,100489.00
2023-06-29T07:04:54.985Z,100485.00
2023-06-29T07:07:23.077Z,100485.00
2023-06-29T07:09:50.816Z,100488.00
2023-06-29T07:12:18.652Z,100488.00
2023-06-29T07:14:47.480Z,100482.00
2023-06-29T07:17:15.332Z,100481.00
2023-06-29T07:24:44.458Z,100473.00
2023-06-29T07:27:12.287Z,100468.00
2023-06-29T07:29:43.912Z,100462.00
2023-06-29T07:32:11.779Z,100465.00
2023-06-29T07:34:39.877Z,100460.00
2023-06-29T07:37:07.794Z,100455.00
2023-06-29T07:39:36.197Z,100451.00
2023-06-29T07:42:04.360Z,100442.00
2023-06-29T07:44:32.298Z,100447.00
2023-06-29T07:47:01.072Z,100446.00
2023-06-29T07:49:28.875Z,100443.00
2023-06-29T07:51:56.833Z,100446.00
2023-06-29T07:54:24.733Z,100444.00
2023-06-29T07:59:23.734Z,100442.00
2023-06-29T08:01:51.748Z,100432.00
2023-06-29T08:06:45.515Z,100431.00
2023-06-29T08:07:10.163Z,100431.00
2023-06-29T08:09:38.940Z,100435.00
2023-06-29T08:12:10.163Z,100429.00
2023-06-29T08:14:39.784Z,100430.00
2023-06-29T08:17:07.663Z,100434.00
2023-06-29T08:19:36.115Z,100424.00
2023-06-29T08:22:04.915Z,100422.00
2023-06-29T08:24:32.780Z,100429.00
2023-06-29T08:27:01.380Z,100425.00
2023-06-29T08:29:29.199Z,100419.00
2023-06-29T08:31:57.105Z,100424.00
2023-06-29T08:34:24.839Z,100424.00
2023-06-29T08:36:52.846Z,100427.00
2023-06-29T08:39:20.742Z,100428.00
2023-06-29T08:41:49.286Z,100429.00
2023-06-29T08:44:17.648Z,100425.00
2023-06-29T08:46:45.860Z,100420.00
2023-06-29T08:49:14.009Z,100422.00
2023-06-29T08:51:43.511Z,100420.00
2023-06-29T08:54:12.515Z,100418.00
2023-06-29T08:56:40.464Z,100421.00
2023-06-29T08:59:08.569Z,100420.00
2023-06-29T09:01:37.282Z,100421.00
2023-06-29T09:04:05.817Z,100420.00
2023-06-29T09:06:34.292Z,100418.00
2023-06-29T09:09:03.012Z,100425.00
2023-06-29T09:11:34.867Z,100423.00
2023-06-29T09:14:08.335Z,100421.00
2023-06-29T09:16:37.537Z,100416.00
2023-06-29T09:19:09.279Z,100416.00
2023-06-29T09:21:37.769Z,100420.00
2023-06-29T09:24:08.463Z,100424.00
2023-06-29T09:26:36.449Z,100420.00
2023-06-29T09:29:05.466Z,100420.00
2023-06-29T09:31:37.292Z,100425.00
2023-06-29T09:34:22.047Z,100416.00
2023-06-29T09:36:50.763Z,100417.00
2023-06-29T09:39:20.444Z,100421.00
2023-06-29T09:41:53.243Z,100419.00
2023-06-29T09:44:23.930Z,100419.00
2023-06-29T09:49:50.538Z,100421.00
2023-06-29T09:52:19.281Z,100407.00
2023-06-29T09:54:50.205Z,100400.00
2023-06-29T09:57:18.681Z,100414.00
2023-06-29T09:59:47.070Z,100414.00
2023-06-29T10:02:17.231Z,100413.00
2023-06-29T10:04:45.298Z,100412.00
2023-06-29T10:07:17.461Z,100414.00
2023-06-29T10:09:49.828Z,100410.00
2023-06-29T10:12:21.373Z,100404.00
2023-06-29T10:14:49.634Z,100408.00
2023-06-29T10:17:25.971Z,100396.00
2023-06-29T10:19:55.815Z,100396.00
2023-06-29T10:22:24.065Z,100395.00
2023-06-29T10:25:02.036Z,100397.00
2023-06-29T10:27:32.150Z,100399.00
2023-06-29T10:30:05.733Z,100392.00
2023-06-29T10:32:39.006Z,100394.00
2023-06-29T10:35:14.516Z,100394.00
2023-06-29T10:37:51.529Z,100396.00
2023-06-29T10:40:21.792Z,100392.00
2023-06-29T10:42:51.106Z,100389.00
2023-06-29T10:45:22.894Z,100387.00
2023-06-29T10:47:59.882Z,100392.00
2023-06-29T10:50:31.048Z,100388.00
2023-06-29T10:53:04.168Z,100394.00
2023-06-29T10:55:46.477Z,100392.00
2023-06-29T10:58:15.703Z,100390.00
2023-06-29T11:00:44.389Z,100392.00
2023-06-29T11:03:13.515Z,100378.00
2023-06-29T11:05:42.833Z,100385.00
2023-06-29T11:08:10.752Z,100386.00
2023-06-29T11:10:39.147Z,100381.00
2023-06-29T11:13:14.095Z,100385.00
2023-06-29T11:15:42.170Z,100376.00
2023-06-29T11:18:11.071Z,100379.00
2023-06-29T11:20:40.740Z,100378.00
2023-06-29T11:23:08.997Z,100371.00
2023-06-29T11:25:38.186Z,100370.00
2023-06-29T11:28:07.039Z,100371.00
2023-06-29T11:30:38.929Z,100368.00
2023-06-29T11:33:19.953Z,100374.00
2023-06-29T11:35:52.390Z,100371.00
2023-06-29T11:38:21.035Z,100367.00
2023-06-29T11:40:48.921Z,100357.00
2023-06-29T11:43:17.515Z,100364.00
2023-06-29T11:45:45.901Z,100364.00
2023-06-29T11:48:16.056Z,100358.00
2023-06-29T11:50:44.230Z,100354.00
2023-06-29T11:53:13.700Z,100354.00
2023-06-29T11:55:48.993Z,100353.00
2023-06-29T11:58:17.580Z,100356.00
2023-06-29T12:00:45.663Z,100353.00
2023-06-29T12:03:13.954Z,100348.00
2023-06-29T12:05:43.653Z,100353.00
2023-06-29T12:08:12.518Z,100346.00
2023-06-29T12:10:41.307Z,100343.00
2023-06-29T12:13:11.787Z,100344.00
2023-06-29T12:18:32.692Z,100343.00
2023-06-29T12:21:03.742Z,100337.00
2023-06-29T12:23:32.061Z,100334.00
2023-06-29T12:25:59.824Z,100335.00
2023-06-29T12:28:28.000Z,100330.00
2023-06-29T12:30:55.922Z,100332.00
2023-06-29T12:33:23.756Z,100325.00
2023-06-29T12:35:51.713Z,100333.00
2023-06-29T12:38:19.599Z,100332.00
2023-06-29T12:40:47.926Z,100325.00
2023-06-29T12:43:15.683Z,100326.00
2023-06-29T12:45:47.294Z,100324.00
2023-06-29T12:48:15.732Z,100330.00
2023-06-29T12:50:46.765Z,100331.00
2023-06-29T12:53:15.340Z,100325.00
2023-06-29T12:55:43.435Z,100323.00
2023-06-29T12:58:11.612Z,100325.00
2023-06-29T13:00:39.550Z,100319.00
2023-06-29T13:03:13.166Z,100320.00
2023-06-29T13:05:44.868Z,100310.00
2023-06-29T13:08:13.607Z,100319.00
2023-06-29T13:10:41.840Z,100314.00
2023-06-29T13:13:10.114Z,100320.00
2023-06-29T13:15:38.111Z,100305.00
2023-06-29T13:18:06.344Z,100316.00
2023-06-29T13:20:34.852Z,100308.00
2023-06-29T13:23:03.315Z,100313.00
2023-06-29T13:25:34.227Z,100312.00
2023-06-29T13:28:02.316Z,100308.00
2023-06-29T13:30:30.356Z,100313.00
2023-06-29T13:32:58.165Z,100311.00
2023-06-29T13:35:26.905Z,100307.00
2023-06-29T13:37:54.801Z,100305.00
2023-06-29T13:40:22.600Z,100312.00
2023-06-29T13:42:51.034Z,100308.00
2023-06-29T13:45:19.312Z,100302.00
2023-06-29T13:47:47.666Z,100298.00
2023-06-29T13:50:18.310Z,100298.00
2023-06-29T13:52:48.858Z,100298.00
2023-06-29T13:55:19.658Z,100295.00
2023-06-29T13:57:47.451Z,100297.00
2023-06-29T14:00:16.652Z,100294.00
2023-06-29T14:02:44.913Z,100296.00
2023-06-29T14:05:15.977Z,100287.00
2023-06-29T14:07:43.823Z,100294.00
2023-06-29T14:10:12.089Z,100289.00
2023-06-29T14:12:39.983Z,100298.00
2023-06-29T14:15:08.468Z,100293.00
2023-06-29T14:17:36.518Z,100295.00
2023-06-29T14:20:04.891Z,100291.00
2023-06-29T14:22:33.922Z,100295.00
2023-06-29T14:25:01.973Z,100286.00
2023-06-29T14:27:29.995Z,100287.00
2023-06-29T14:29:57.986Z,100289.00
2023-06-29T14:32:25.695Z,100284.00
2023-06-29T14:34:53.508Z,100289.00
2023-06-29T14:37:21.649Z,100279.00
2023-06-29T14:39:49.536Z,100278.00
2023-06-29T14:42:17.353Z,100276.00
2023-06-29T14:44:45.653Z,100279.00
2023-06-29T14:47:14.442Z,100272.00
2023-06-29T14:49:42.548Z,100276.00
2023-06-29T14:52:10.555Z,100270.00
2023-06-29T14:54:38.836Z,100265.00
2023-06-29T14:57:06.979Z,100260.00
2023-06-29T14:59:35.740Z,100254.00
2023-06-29T15:02:05.082Z,100258.00
2023-06-29T15:04:33.130Z,100255.00
2023-06-29T15:07:01.191Z,100255.00
2023-06-29T15:09:29.841Z,100261.00
2023-06-29T15:11:59.531Z,100258.00
2023-06-29T15:14:27.642Z,100258.00
2023-06-29T15:16:55.886Z,100251.00
2023-06-29T15:19:23.759Z,100247.00
2023-06-29T15:21:51.875Z,100253.00
2023-06-29T15:24:19.847Z,100249.00
2023-06-29T15:26:47.789Z,100254.00
2023-06-29T15:29:15.745Z,100246.00
2023-06-29T15:31:43.782Z,100251.00
2023-06-29T15:34:11.981Z,100244.00
2023-06-29T15:36:40.015Z,100242.00
2023-06-29T15:39:08.290Z,100235.00
2023-06-29T15:41:36.866Z,100241.00
2023-06-29T15:44:04.816Z,100237.00
2023-06-29T15:46:35.767Z,100242.00
2023-06-29T15:49:03.621Z,100237.00
2023-06-29T15:51:31.654Z,100227.00
2023-06-29T15:54:01.751Z,100230.00
2023-06-29T15:56:30.106Z,100231.00
2023-06-29T15:58:58.235Z,100225.00
2023-06-29T16:01:26.464Z,100222.00
2023-06-29T16:03:55.563Z,100222.00
2023-06-29T16:06:31.557Z,100220.00
2023-06-29T16:09:00.392Z,100218.00
2023-06-29T16:11:28.718Z,100215.00
2023-06-29T16:13:56.891Z,100210.00
2023-06-29T16:16:24.809Z,100211.00
2023-06-29T16:18:52.770Z,100214.00
2023-06-29T16:21:20.740Z,100211.00
2023-06-29T16:23:48.926Z,100203.00
2023-06-29T16:26:17.584Z,100200.00
2023-06-29T16:28:45.899Z,100196.00
2023-06-29T16:31:14.220Z,100195.00
2023-06-29T16:33:42.675Z,100203.00
2023-06-29T16:36:10.858Z,100198.00
2023-06-29T16:38:38.770Z,100197.00
2023-06-29T16:41:06.561Z,100200.00
2023-06-29T16:43:34.443Z,100196.00
2023-06-29T16:46:03.143Z,100191.00
2023-06-29T16:48:31.489Z,100195.00
2023-06-29T16:50:59.393Z,100192.00
2023-06-29T16:53:27.675Z,100194.00
2023-06-29T16:55:57.192Z,100194.00
2023-06-29T16:58:27.907Z,100185.00
2023-06-29T17:00:55.967Z,100185.00
2023-06-29T17:03:23.938Z,100184.00
2023-06-29T17:05:52.313Z,100176.00
2023-06-29T17:08:20.727Z,100173.00
2023-06-29T17:10:48.832Z,100173.00
2023-06-29T17:13:16.742Z,100171.00
2023-06-29T17:15:44.838Z,100173.00
2023-06-29T17:18:15.217Z,100176.00
2023-06-29T17:20:45.111Z,100171.00
2023-06-29T17:23:13.262Z,100170.00
2023-06-29T17:25:51.591Z,100167.00
2023-06-29T17:28:20.582Z,100167.00
2023-06-29T17:30:48.925Z,100165.00
2023-06-29T17:33:17.873Z,100170.00
2023-06-29T17:35:46.003Z,100164.00
2023-06-29T17:38:14.146Z,100165.00
2023-06-29T17:40:42.328Z,100166.00
2023-06-29T17:43:10.652Z,100167.00
2023-06-29T17:45:38.861Z,100163.00
2023-06-29T17:48:10.094Z,100159.00
2023-06-29T17:50:38.624Z,100154.00
2023-06-29T17:53:06.554Z,100163.00
2023-06-29T17:55:34.759Z,100161.00
2023-06-29T17:58:02.541Z,100161.00
2023-06-29T18:00:30.433Z,100161.00
2023-06-29T18:02:58.485Z,100167.00
2023-06-29T18:05:26.540Z,100164.00
2023-06-29T18:07:54.732Z,100164.00
2023-06-29T18:10:22.829Z,100154.00
2023-06-29T18:12:51.254Z,100161.00
2023-06-29T18:15:19.641Z,100158.00
2023-06-29T18:17:47.679Z,100159.00
2023-06-29T18:20:17.208Z,100155.00
2023-06-29T18:22:45.301Z,100152.00
2023-06-29T18:25:13.294Z,100149.00
2023-06-29T18:27:41.300Z,100148.00
2023-06-29T18:30:09.740Z,100146.00
2023-06-29T18:32:39.295Z,100151.00
2023-06-29T18:35:10.350Z,100153.00
2023-06-29T18:37:38.743Z,100159.00
2023-06-29T18:40:07.591Z,100159.00
2023-06-29T18:42:35.634Z,100159.00
2023-06-29T18:45:04.418Z,100154.00
2023-06-29T18:47:32.539Z,100149.00
2023-06-29T18:50:00.882Z,100153.00
2023-06-29T18:52:28.772Z,100156.00
2023-06-29T18:54:59.782Z,100154.00
2023-06-29T18:57:27.761Z,100152.00
2023-06-29T18:59:55.862Z,100148.00
2023-06-29T19:02:23.920Z,100148.00
2023-06-29T19:04:51.800Z,100152.00
2023-06-29T19:07:19.911Z,100146.00
2023-06-29T19:09:47.973Z,100149.00
2023-06-29T19:12:16.236Z,100147.00
2023-06-29T19:14:44.226Z,100147.00
2023-06-29T19:17:12.200Z,100144.00
2023-06-29T19:19:45.318Z,100153.00
2023-06-29T19:22:13.535Z,100148.00
2023-06-29T19:24:41.559Z,100144.00
2023-06-29T19:27:09.158Z,100161.00
2023-06-29T19:29:37.424Z,100157.00
2023-06-29T19:32:06.178Z,100155.00
2023-06-29T19:34:36.129Z,100159.00
2023-06-29T19:37:04.453Z,100158.00
2023-06-29T19:39:32.734Z,100165.00
2023-06-29T19:42:01.058Z,100161.00
2023-06-29T19:44:32.185Z,100163.00
2023-06-29T19:47:00.171Z,100170.00
2023-06-29T19:49:32.682Z,100162.00
2023-06-29T19:52:01.089Z,100159.00
2023-06-29T19:54:29.078Z,100164.00
2023-06-29T19:56:57.107Z,100161.00
2023-06-29T19:59:25.372Z,100159.00
2023-06-29T20:01:53.889Z,100164.00
2023-06-29T20:04:21.966Z,100164.00
2023-06-29T20:06:51.317Z,100167.00
2023-06-29T20:09:19.628Z,100167.00
2023-06-29T20:11:47.836Z,100165.00
2023-06-29T20:14:16.050Z,100162.00
2023-06-29T20:16:44.302Z,100156.00
2023-06-29T20:19:12.592Z,100158.00
2023-06-29T20:21:40.652Z,100160.00
2023-06-29T20:24:08.811Z,100157.00
2023-06-29T20:26:37.553Z,100154.00
2023-06-29T20:29:05.530Z,100157.00
2023-06-29T20:31:33.651Z,100151.00
2023-06-29T20:34:01.559Z,100158.00
2023-06-29T20:36:29.574Z,100154.00
2023-06-29T20:38:57.561Z,100149.00
2023-06-29T20:41:25.750Z,100155.00
2023-06-29T20:43:53.914Z,100151.00
2023-06-29T20:46:22.147Z,100147.00
2023-06-29T20:48:50.035Z,100144.00
2023-06-29T20:51:18.635Z,100142.00
2023-06-29T20:53:46.716Z,100142.00
2023-06-29T20:56:15.627Z,100149.00
2023-06-29T20:58:44.832Z,100141.00
2023-06-29T21:01:13.052Z,100142.00
2023-06-29T21:03:45.406Z,100146.00
2023-06-29T21:06:13.832Z,100147.00
2023-06-29T21:08:41.799Z,100147.00
2023-06-29T21:11:10.006Z,100151.00
2023-06-29T21:13:38.333Z,100147.00
2023-06-29T21:16:07.003Z,100143.00
2023-06-29T21:18:35.890Z,100148.00
2023-06-29T21:21:04.584Z,100147.00
2023-06-29T21:23:32.494Z,100147.00
2023-06-29T21:26:00.815Z,100147.00
2023-06-29T21:28:29.416Z,100139.00
2023-06-29T21:30:58.482Z,100137.00
2023-06-29T21:33:27.466Z,100138.00
2023-06-29T21:35:56.062Z,100141.00
2023-06-29T21:38:31.161Z,100131.00
2023-06-29T21:41:00.540Z,100127.00
2023-06-29T21:43:28.650Z,100129.00
2023-06-29T21:45:56.942Z,100123.00
2023-06-29T21:48:25.021Z,100115.00
2023-06-29T21:50:52.921Z,100123.00
2023-06-29T21:53:21.410Z,100118.00
2023-06-29T21:55:49.290Z,100120.00
2023-06-29T21:58:17.208Z,100126.00
2023-06-29T22:00:45.707Z,100116.00
2023-06-29T22:03:13.740Z,100120.00
2023-06-29T22:05:41.584Z,100124.00
2023-06-29T22:08:11.272Z,100115.00
2023-06-29T22:10:39.970Z,100119.00
2023-06-29T22:13:07.970Z,100118.00
2023-06-29T22:15:38.535Z,100122.00
2023-06-29T22:18:07.214Z,100120.00
2023-06-29T22:20:35.346Z,100117.00
2023-06-29T22:23:04.061Z,100110.00
2023-06-29T22:25:32.572Z,100115.00
2023-06-29T22:28:00.484Z,100118.00
2023-06-29T22:30:34.812Z,100113.00
2023-06-29T22:33:03.683Z,100112.00
2023-06-29T22:35:32.051Z,100118.00
2023-06-29T22:38:00.262Z,100110.00
2023-06-29T22:40:28.167Z,100108.00
2023-06-29T22:42:56.088Z,100113.00
2023-06-29T22:45:23.904Z,100118.00
2023-06-29T22:47:51.855Z,100121.00
2023-06-29T22:50:20.188Z,100113.00
2023-06-29T22:52:48.164Z,100118.00
2023-06-29T22:55:15.981Z,100115.00
2023-06-29T22:57:43.920Z,100116.00
2023-06-29T23:00:12.381Z,100109.00
2023-06-29T23:02:40.473Z,100108.00
2023-06-29T23:05:08.814Z,100105.00
2023-06-29T23:07:45.283Z,100112.00
2023-06-29T23:10:14.379Z,100106.00
2023-06-29T23:12:48.860Z,100099.00
2023-06-29T23:15:17.539Z,100095.00
2023-06-29T23:17:45.957Z,100100.00
2023-06-29T23:20:14.411Z,100106.00
2023-06-29T23:22:45.380Z,100106.00
2023-06-29T23:25:16.010Z,100107.00
2023-06-29T23:27:44.723Z,100113.00
2023-06-29T23:30:13.916Z,100102.00
2023-06-29T23:32:43.616Z,100110.00
2023-06-29T23:35:14.473Z,100109.00
2023-06-29T23:37:42.378Z,100112.00
2023-06-29T23:40:12.110Z,100111.00
2023-06-29T23:42:43.912Z,100111.00
2023-06-29T23:45:12.629Z,100108.00
2023-06-29T23:47:41.361Z,100103.00
2023-06-29T23:50:14.435Z,100102.00
2023-06-29T23:52:43.705Z,100105.00
2023-06-29T23:55:14.764Z,100108.00
2023-06-29T23:57:42.647Z,100113.00
