createdAt,value
2022-08-10T00:00:44.072Z,2.25
2022-08-10T00:03:10.975Z,2.15
2022-08-10T00:05:43.679Z,1.88
2022-08-10T00:08:23.746Z,2.47
2022-08-10T00:10:55.858Z,1.42
2022-08-10T00:13:24.378Z,1.30
2022-08-10T00:15:54.918Z,1.40
2022-08-10T00:18:34.678Z,3.75
2022-08-10T00:21:08.537Z,2.95
2022-08-10T00:23:36.553Z,2.58
2022-08-10T00:26:04.601Z,2.00
2022-08-10T00:28:31.903Z,1.58
2022-08-10T00:30:58.877Z,2.90
2022-08-10T00:33:26.026Z,2.17
2022-08-10T00:35:52.820Z,2.53
2022-08-10T00:38:19.593Z,2.08
2022-08-10T00:40:46.659Z,1.80
2022-08-10T00:43:13.788Z,1.98
2022-08-10T00:45:40.610Z,2.85
2022-08-10T00:48:07.357Z,4.40
2022-08-10T00:50:34.442Z,1.65
2022-08-10T00:53:01.576Z,5.05
2022-08-10T00:55:28.895Z,3.22
2022-08-10T00:57:56.382Z,2.25
2022-08-10T01:00:24.382Z,1.75
2022-08-10T01:02:51.406Z,2.03
2022-08-10T01:05:23.521Z,3.30
2022-08-10T01:08:25.855Z,1.45
2022-08-10T01:12:39.042Z,3.35
2022-08-10T01:14:43.707Z,1.65
2022-08-10T01:17:50.111Z,2.67
2022-08-10T01:20:33.231Z,4.03
2022-08-10T01:23:30.335Z,1.60
2022-08-10T01:26:31.202Z,3.30
2022-08-10T01:29:38.436Z,1.95
2022-08-10T01:32:07.257Z,3.63
2022-08-10T01:34:54.200Z,3.08
2022-08-10T01:37:29.905Z,2.38
2022-08-10T01:39:59.797Z,1.80
2022-08-10T01:42:29.472Z,5.28
2022-08-10T01:45:00.769Z,2.00
2022-08-10T01:47:51.770Z,3.60
2022-08-10T01:50:29.518Z,5.35
2022-08-10T01:53:02.574Z,2.08
2022-08-10T01:55:34.269Z,2.42
2022-08-10T01:58:04.345Z,2.58
2022-08-10T02:00:35.191Z,4.13
2022-08-10T02:03:04.683Z,3.25
2022-08-10T02:05:32.930Z,2.38
2022-08-10T02:08:02.930Z,2.38
2022-08-10T02:10:31.182Z,3.42
2022-08-10T02:12:59.397Z,3.10
2022-08-10T02:15:31.620Z,2.53
2022-08-10T02:18:02.907Z,3.22
2022-08-10T02:20:37.856Z,2.40
2022-08-10T02:23:09.370Z,3.25
2022-08-10T02:28:11.984Z,2.40
2022-08-10T02:30:57.735Z,2.40
2022-08-10T02:33:27.722Z,3.20
2022-08-10T02:35:56.134Z,2.83
2022-08-10T02:38:59.150Z,5.15
2022-08-10T02:42:18.826Z,3.47
2022-08-10T02:45:19.061Z,3.20
2022-08-10T02:47:51.105Z,3.20
2022-08-10T02:50:40.449Z,3.38
2022-08-10T02:53:54.755Z,2.88
2022-08-10T02:56:10.448Z,4.43
2022-08-10T02:58:50.913Z,2.90
2022-08-10T03:01:23.252Z,4.70
2022-08-10T03:03:59.279Z,4.63
2022-08-10T03:06:34.792Z,3.80
2022-08-10T03:09:06.360Z,3.13
2022-08-10T03:12:36.790Z,4.03
2022-08-10T03:14:26.189Z,3.22
2022-08-10T03:16:55.486Z,4.35
2022-08-10T03:20:04.625Z,3.67
2022-08-10T03:22:12.414Z,3.50
2022-08-10T03:24:41.461Z,4.03
2022-08-10T03:27:09.093Z,3.45
2022-08-10T03:30:23.254Z,4.90
2022-08-10T03:32:25.539Z,4.38
2022-08-10T03:34:55.001Z,4.05
2022-08-10T03:37:21.831Z,3.10
2022-08-10T03:39:51.168Z,4.00
2022-08-10T03:42:20.215Z,3.20
2022-08-10T03:44:50.540Z,3.67
2022-08-10T03:47:20.113Z,4.68
2022-08-10T03:49:51.229Z,3.70
2022-08-10T03:52:19.296Z,5.72
2022-08-10T03:54:46.862Z,5.45
2022-08-10T03:57:14.235Z,5.18
2022-08-10T03:59:41.093Z,5.20
2022-08-10T04:02:43.755Z,6.35
2022-08-10T04:04:55.977Z,4.80
2022-08-10T04:07:22.857Z,6.20
2022-08-10T04:09:54.590Z,4.10
2022-08-10T04:12:24.455Z,4.72
2022-08-10T04:14:53.211Z,5.05
2022-08-10T04:18:04.161Z,5.05
2022-08-10T04:20:17.544Z,5.70
2022-08-10T04:22:46.879Z,8.43
2022-08-10T04:25:15.993Z,7.05
2022-08-10T04:27:43.569Z,5.10
2022-08-10T04:30:11.012Z,5.35
2022-08-10T04:32:38.646Z,5.00
2022-08-10T04:35:10.874Z,5.45
2022-08-10T04:37:47.169Z,8.55
2022-08-10T04:40:25.150Z,5.63
2022-08-10T04:43:09.024Z,7.15
2022-08-10T04:45:48.715Z,5.47
2022-08-10T04:48:42.084Z,6.57
2022-08-10T04:51:07.864Z,5.50
2022-08-10T04:54:05.317Z,7.40
2022-08-10T04:56:31.485Z,6.00
2022-08-10T04:58:59.939Z,7.40
2022-08-10T05:01:26.664Z,6.15
2022-08-10T05:04:34.067Z,7.68
2022-08-10T05:06:40.397Z,6.43
2022-08-10T05:09:07.156Z,7.00
2022-08-10T05:11:37.081Z,7.10
2022-08-10T05:14:03.909Z,8.32
2022-08-10T05:16:32.373Z,6.90
2022-08-10T05:19:01.857Z,7.55
2022-08-10T05:21:52.153Z,7.30
2022-08-10T05:24:15.459Z,7.57
2022-08-10T05:26:57.230Z,8.43
2022-08-10T05:29:29.273Z,7.70
2022-08-10T05:31:56.468Z,8.40
2022-08-10T05:34:28.578Z,8.57
2022-08-10T05:36:55.943Z,8.07
2022-08-10T05:39:30.233Z,10.60
2022-08-10T05:42:01.692Z,9.40
2022-08-10T05:44:31.974Z,7.90
2022-08-10T05:46:58.819Z,7.88
2022-08-10T05:49:25.662Z,10.38
2022-08-10T05:51:52.929Z,9.52
2022-08-10T05:54:25.118Z,10.35
2022-08-10T05:56:57.159Z,8.95
2022-08-10T06:00:32.837Z,10.85
2022-08-10T06:02:38.556Z,9.38
2022-08-10T06:05:14.647Z,9.25
2022-08-10T06:08:15.958Z,8.23
2022-08-10T06:12:23.949Z,9.70
2022-08-10T06:14:12.890Z,8.35
2022-08-10T06:16:42.997Z,12.10
2022-08-10T06:19:14.618Z,9.75
2022-08-10T06:21:54.999Z,8.23
2022-08-10T06:24:34.175Z,8.98
2022-08-10T06:27:00.997Z,8.15
2022-08-10T06:29:31.032Z,9.50
2022-08-10T06:31:59.782Z,8.45
2022-08-10T06:34:31.993Z,10.35
2022-08-10T06:37:02.177Z,8.02
2022-08-10T06:39:37.031Z,8.98
2022-08-10T06:42:36.191Z,11.80
2022-08-10T06:45:22.434Z,9.55
2022-08-10T06:47:51.346Z,11.30
2022-08-10T06:50:45.433Z,8.70
2022-08-10T06:53:19.475Z,10.32
2022-08-10T06:55:57.260Z,7.47
2022-08-10T06:58:29.085Z,7.32
2022-08-10T07:00:56.926Z,7.88
2022-08-10T07:03:30.659Z,7.25
2022-08-10T07:05:59.414Z,6.75
2022-08-10T07:08:31.505Z,7.38
2022-08-10T07:10:59.432Z,8.00
2022-08-10T07:14:16.733Z,7.32
2022-08-10T07:16:17.744Z,8.63
2022-08-10T07:18:47.308Z,6.95
2022-08-10T07:21:15.061Z,8.38
2022-08-10T07:23:59.723Z,8.13
2022-08-10T07:26:30.304Z,8.65
2022-08-10T07:28:58.147Z,7.13
2022-08-10T07:31:34.851Z,7.63
2022-08-10T07:34:28.735Z,6.93
2022-08-10T07:37:01.372Z,7.53
2022-08-10T07:40:02.579Z,7.55
2022-08-10T07:42:25.172Z,7.55
2022-08-10T07:47:52.643Z,7.15
2022-08-10T07:50:13.197Z,8.98
2022-08-10T07:52:42.538Z,9.95
2022-08-10T07:55:14.358Z,8.43
2022-08-10T07:57:44.579Z,10.85
2022-08-10T08:00:12.688Z,8.35
2022-08-10T08:02:49.734Z,7.50
2022-08-10T08:05:27.622Z,6.82
2022-08-10T08:08:07.663Z,8.20
2022-08-10T08:10:35.409Z,10.00
2022-08-10T08:13:05.679Z,7.78
2022-08-10T08:16:18.438Z,8.15
2022-08-10T08:18:25.265Z,8.57
2022-08-10T08:20:52.996Z,5.22
2022-08-10T08:24:07.658Z,6.35
2022-08-10T08:26:11.557Z,6.38
2022-08-10T08:28:45.648Z,7.45
2022-08-10T08:31:15.426Z,9.43
2022-08-10T08:33:45.674Z,8.18
2022-08-10T08:36:18.633Z,4.82
2022-08-10T08:38:47.340Z,5.57
2022-08-10T08:41:33.921Z,4.72
2022-08-10T08:44:24.006Z,6.80
2022-08-10T08:48:03.508Z,5.00
2022-08-10T08:50:34.942Z,6.55
2022-08-10T08:54:03.423Z,6.15
2022-08-10T08:56:35.084Z,7.80
2022-08-10T08:59:31.422Z,7.13
2022-08-10T09:02:06.501Z,3.90
2022-08-10T09:04:42.752Z,5.35
2022-08-10T09:08:00.308Z,6.50
2022-08-10T09:10:58.495Z,7.95
2022-08-10T09:13:46.853Z,11.25
2022-08-10T09:16:42.465Z,7.32
2022-08-10T09:19:42.595Z,5.38
2022-08-10T09:22:40.039Z,7.03
2022-08-10T09:25:21.626Z,6.03
2022-08-10T09:27:59.750Z,7.43
2022-08-10T09:31:18.818Z,7.15
2022-08-10T09:36:23.503Z,4.20
2022-08-10T09:37:03.111Z,5.10
2022-08-10T09:40:06.754Z,6.13
2022-08-10T09:46:27.574Z,4.82
2022-08-10T09:49:52.900Z,4.28
2022-08-10T09:52:32.675Z,5.03
2022-08-10T09:56:18.181Z,5.25
2022-08-10T10:01:52.888Z,4.82
2022-08-10T10:04:14.650Z,4.05
2022-08-10T10:06:56.599Z,4.82
2022-08-10T10:09:48.164Z,2.03
2022-08-10T10:12:27.136Z,3.70
2022-08-10T10:15:25.226Z,2.90
2022-08-10T10:18:24.689Z,2.92
2022-08-10T10:21:03.557Z,4.97
2022-08-10T10:23:41.005Z,4.53
2022-08-10T10:26:21.687Z,2.67
2022-08-10T10:29:55.827Z,2.47
2022-08-10T10:32:22.017Z,3.60
2022-08-10T10:34:56.537Z,4.28
2022-08-10T10:38:00.256Z,5.97
2022-08-10T10:40:13.482Z,3.60
2022-08-10T10:42:59.922Z,8.15
2022-08-10T10:45:55.809Z,3.50
2022-08-10T10:48:32.982Z,3.38
2022-08-10T10:51:12.932Z,5.03
2022-08-10T10:53:59.937Z,2.95
2022-08-10T10:57:04.071Z,2.63
2022-08-10T10:59:55.539Z,3.08
2022-08-10T11:03:03.099Z,2.97
2022-08-10T11:06:09.666Z,3.30
2022-08-10T11:08:43.517Z,3.72
2022-08-10T11:11:25.307Z,4.18
2022-08-10T11:14:27.038Z,3.90
2022-08-10T11:17:19.750Z,1.70
2022-08-10T11:20:02.711Z,3.38
2022-08-10T11:22:57.744Z,2.67
2022-08-10T11:25:28.811Z,3.78
2022-08-10T11:28:14.650Z,3.95
2022-08-10T11:31:03.561Z,4.22
2022-08-10T11:34:46.374Z,5.72
2022-08-10T11:37:08.565Z,3.08
2022-08-10T11:39:55.900Z,5.25
2022-08-10T11:42:36.430Z,3.88
2022-08-10T11:45:18.064Z,4.35
2022-08-10T11:48:02.122Z,2.45
2022-08-10T11:50:43.486Z,2.38
2022-08-10T11:53:26.441Z,4.05
2022-08-10T11:56:09.594Z,3.03
2022-08-10T11:59:00.815Z,6.10
2022-08-10T12:01:34.923Z,2.78
2022-08-10T12:04:11.868Z,2.95
2022-08-10T12:06:55.216Z,3.80
2022-08-10T12:10:09.464Z,7.40
2022-08-10T12:12:12.954Z,4.43
2022-08-10T12:15:08.933Z,3.55
2022-08-10T12:17:45.856Z,5.40
2022-08-10T12:20:37.444Z,3.40
2022-08-10T12:23:22.266Z,2.95
2022-08-10T12:26:17.318Z,3.90
2022-08-10T12:29:14.516Z,3.60
2022-08-10T12:31:51.498Z,3.75
2022-08-10T12:34:55.318Z,3.03
2022-08-10T12:37:33.338Z,3.70
2022-08-10T12:44:06.299Z,3.80
2022-08-10T12:46:32.703Z,2.70
2022-08-10T12:49:28.637Z,3.17
2022-08-10T12:52:11.419Z,3.92
2022-08-10T12:54:39.125Z,5.93
2022-08-10T12:57:16.168Z,6.20
2022-08-10T12:59:48.377Z,5.55
2022-08-10T13:02:37.848Z,4.88
2022-08-10T13:05:08.723Z,3.65
2022-08-10T13:08:24.934Z,4.32
2022-08-10T13:10:25.645Z,6.88
2022-08-10T13:12:56.824Z,4.13
2022-08-10T13:15:48.862Z,6.30
2022-08-10T13:18:19.687Z,5.18
2022-08-10T13:20:52.181Z,7.10
2022-08-10T13:23:24.986Z,6.78
2022-08-10T13:25:54.994Z,4.95
2022-08-10T13:28:36.929Z,5.00
2022-08-10T13:31:16.810Z,5.45
2022-08-10T13:34:39.394Z,4.45
2022-08-10T13:37:09.238Z,3.75
2022-08-10T13:39:59.029Z,3.75
2022-08-10T13:42:37.063Z,5.78
2022-08-10T13:45:14.592Z,3.92
2022-08-10T13:47:48.566Z,4.80
2022-08-10T13:50:33.461Z,4.95
2022-08-10T13:53:14.012Z,3.10
2022-08-10T13:55:54.439Z,6.65
2022-08-10T13:58:29.299Z,3.22
2022-08-10T14:00:58.009Z,2.40
2022-08-10T14:03:28.681Z,4.57
2022-08-10T14:05:58.540Z,3.85
2022-08-10T14:08:31.240Z,4.77
2022-08-10T14:11:12.728Z,2.83
2022-08-10T14:13:50.758Z,3.72
2022-08-10T14:16:18.948Z,4.88
2022-08-10T14:18:49.455Z,4.40
2022-08-10T14:21:16.655Z,5.72
2022-08-10T14:23:52.260Z,2.97
2022-08-10T14:26:24.591Z,3.88
2022-08-10T14:28:58.516Z,3.55
2022-08-10T14:31:33.720Z,3.33
2022-08-10T14:34:03.759Z,3.33
2022-08-10T14:36:53.404Z,7.33
2022-08-10T14:39:27.828Z,4.22
2022-08-10T14:42:02.546Z,5.68
2022-08-10T14:44:53.447Z,6.72
2022-08-10T14:47:54.057Z,5.95
2022-08-10T14:50:32.752Z,5.03
2022-08-10T14:53:09.499Z,5.65
2022-08-10T14:55:58.683Z,4.70
2022-08-10T14:58:39.016Z,3.97
2022-08-10T15:02:01.514Z,2.90
2022-08-10T15:04:23.482Z,4.80
2022-08-10T15:07:00.080Z,3.97
2022-08-10T15:09:59.240Z,2.47
2022-08-10T15:12:26.315Z,3.83
2022-08-10T15:14:58.471Z,3.42
2022-08-10T15:17:35.237Z,5.90
2022-08-10T15:20:15.310Z,4.07
2022-08-10T15:22:49.792Z,4.97
2022-08-10T15:25:20.207Z,5.60
2022-08-10T15:28:06.130Z,6.75
2022-08-10T15:34:02.677Z,5.07
2022-08-10T15:37:02.321Z,4.63
2022-08-10T15:40:25.522Z,3.85
2022-08-10T15:42:33.479Z,6.68
2022-08-10T15:45:03.702Z,3.10
2022-08-10T15:47:45.286Z,3.22
2022-08-10T15:50:49.094Z,4.38
2022-08-10T15:53:23.046Z,3.00
2022-08-10T15:55:58.864Z,2.47
2022-08-10T15:58:40.085Z,2.45
2022-08-10T16:02:14.715Z,6.20
2022-08-10T16:04:50.582Z,4.43
2022-08-10T16:07:23.511Z,4.38
2022-08-10T16:10:25.219Z,3.55
2022-08-10T16:13:50.222Z,2.25
2022-08-10T16:16:01.759Z,5.37
2022-08-10T16:18:37.690Z,6.05
2022-08-10T16:21:13.724Z,4.50
2022-08-10T16:24:14.705Z,4.00
2022-08-10T16:26:46.354Z,3.45
2022-08-10T16:29:25.924Z,4.82
2022-08-10T16:31:54.048Z,3.95
2022-08-10T16:34:22.225Z,6.47
2022-08-10T16:37:18.992Z,4.38
2022-08-10T16:40:01.920Z,7.22
2022-08-10T16:42:45.120Z,3.00
2022-08-10T16:45:16.133Z,3.53
2022-08-10T16:47:51.901Z,5.00
2022-08-10T16:50:29.725Z,3.50
2022-08-10T16:53:00.381Z,2.00
2022-08-10T16:55:48.211Z,3.40
2022-08-10T16:58:21.914Z,3.33
2022-08-10T17:00:50.158Z,3.33
2022-08-10T17:03:22.805Z,3.83
2022-08-10T17:06:11.085Z,2.55
2022-08-10T17:08:48.256Z,3.92
2022-08-10T17:11:17.335Z,4.55
2022-08-10T17:13:44.997Z,4.30
2022-08-10T17:16:13.777Z,5.78
2022-08-10T17:18:45.162Z,7.50
2022-08-10T17:21:21.069Z,3.33
2022-08-10T17:23:51.504Z,3.75
2022-08-10T17:26:29.175Z,3.88
2022-08-10T17:29:57.284Z,4.28
2022-08-10T17:32:43.946Z,4.25
2022-08-10T17:35:13.977Z,5.07
2022-08-10T17:37:55.098Z,4.18
2022-08-10T17:40:24.370Z,3.58
2022-08-10T17:42:53.220Z,4.55
2022-08-10T17:45:48.068Z,3.47
2022-08-10T17:48:18.847Z,3.45
2022-08-10T17:50:50.291Z,5.18
2022-08-10T17:53:21.327Z,4.95
2022-08-10T17:55:53.276Z,4.13
2022-08-10T17:58:21.736Z,6.22
2022-08-10T18:00:56.330Z,4.35
2022-08-10T18:03:33.834Z,5.15
2022-08-10T18:06:04.000Z,3.78
2022-08-10T18:09:06.403Z,6.07
2022-08-10T18:11:39.923Z,2.42
2022-08-10T18:14:08.260Z,5.25
2022-08-10T18:16:35.633Z,3.17
2022-08-10T18:19:11.636Z,4.32
2022-08-10T18:21:40.118Z,4.40
2022-08-10T18:24:16.322Z,5.22
2022-08-10T18:26:45.612Z,3.15
2022-08-10T18:29:24.727Z,4.10
2022-08-10T18:31:59.960Z,7.57
2022-08-10T18:34:30.098Z,6.47
2022-08-10T18:36:57.591Z,6.35
2022-08-10T18:39:28.285Z,4.50
2022-08-10T18:42:13.828Z,2.78
2022-08-10T18:44:45.580Z,3.70
2022-08-10T18:47:19.660Z,4.05
2022-08-10T18:50:06.125Z,4.82
2022-08-10T18:52:34.901Z,4.47
2022-08-10T18:55:23.028Z,4.03
2022-08-10T18:58:00.677Z,6.82
2022-08-10T19:00:56.039Z,4.60
2022-08-10T19:03:53.612Z,6.22
2022-08-10T19:06:47.825Z,5.55
2022-08-10T19:09:45.865Z,2.83
2022-08-10T19:12:32.125Z,3.67
2022-08-10T19:15:14.830Z,4.95
2022-08-10T19:18:09.924Z,3.25
2022-08-10T19:20:55.513Z,5.20
2022-08-10T19:23:51.455Z,5.10
2022-08-10T19:26:46.072Z,3.20
2022-08-10T19:30:09.161Z,4.65
2022-08-10T19:32:51.263Z,6.10
2022-08-10T19:36:04.266Z,4.45
2022-08-10T19:38:50.499Z,6.15
2022-08-10T19:41:32.315Z,5.13
2022-08-10T19:44:21.083Z,4.10
2022-08-10T19:47:11.814Z,2.88
2022-08-10T19:49:52.579Z,3.67
2022-08-10T19:53:04.432Z,7.15
2022-08-10T19:56:24.345Z,5.75
2022-08-10T20:00:16.311Z,4.80
2022-08-10T20:02:17.353Z,4.10
2022-08-10T20:05:27.300Z,4.20
2022-08-10T20:08:09.740Z,5.18
2022-08-10T20:10:54.304Z,4.85
2022-08-10T20:13:25.600Z,4.55
2022-08-10T20:16:07.095Z,4.80
2022-08-10T20:18:41.876Z,8.57
2022-08-10T20:21:12.922Z,7.07
2022-08-10T20:23:53.863Z,5.20
2022-08-10T20:26:29.393Z,4.72
2022-08-10T20:29:57.448Z,5.25
2022-08-10T20:32:17.547Z,5.05
2022-08-10T20:34:52.981Z,5.32
2022-08-10T20:37:46.880Z,5.95
2022-08-10T20:40:22.576Z,5.63
2022-08-10T20:43:26.767Z,5.13
2022-08-10T20:46:08.571Z,3.90
2022-08-10T20:48:48.523Z,3.97
2022-08-10T20:51:22.981Z,3.75
2022-08-10T20:53:57.210Z,5.30
2022-08-10T20:56:48.781Z,3.75
2022-08-10T20:59:28.867Z,4.10
2022-08-10T21:02:28.033Z,5.75
2022-08-10T21:05:06.912Z,4.55
2022-08-10T21:08:08.744Z,5.68
2022-08-10T21:11:08.205Z,5.70
2022-08-10T21:13:58.117Z,3.70
2022-08-10T21:16:57.854Z,5.75
2022-08-10T21:20:09.102Z,6.10
2022-08-10T21:22:45.998Z,5.82
2022-08-10T21:25:26.106Z,6.75
2022-08-10T21:28:03.417Z,6.65
2022-08-10T21:30:53.286Z,6.63
2022-08-10T21:33:49.203Z,4.47
2022-08-10T21:36:35.111Z,6.10
2022-08-10T21:39:11.209Z,5.15
2022-08-10T21:41:59.255Z,4.63
2022-08-10T21:45:22.055Z,5.63
2022-08-10T21:48:43.152Z,9.20
2022-08-10T21:52:01.212Z,6.07
2022-08-10T21:55:02.243Z,5.55
2022-08-10T21:57:58.997Z,6.75
2022-08-10T22:00:44.927Z,5.65
2022-08-10T22:03:40.123Z,5.55
2022-08-10T22:06:28.036Z,5.68
2022-08-10T22:09:23.226Z,7.65
2022-08-10T22:12:31.299Z,6.68
2022-08-10T22:18:58.887Z,6.30
2022-08-10T22:22:06.136Z,8.18
2022-08-10T22:25:18.945Z,7.38
2022-08-10T22:28:17.449Z,6.68
2022-08-10T22:31:28.146Z,5.93
2022-08-10T22:34:41.260Z,8.82
2022-08-10T22:37:45.398Z,6.27
2022-08-10T22:40:41.171Z,5.65
2022-08-10T22:43:36.205Z,6.57
2022-08-10T22:46:25.511Z,7.63
2022-08-10T22:49:04.501Z,5.00
2022-08-10T22:51:47.616Z,7.55
2022-08-10T22:55:06.923Z,9.68
2022-08-10T22:57:52.456Z,7.55
2022-08-10T23:00:31.413Z,6.78
2022-08-10T23:03:12.401Z,8.02
2022-08-10T23:05:45.441Z,7.05
2022-08-10T23:08:29.748Z,5.70
2022-08-10T23:11:04.072Z,7.95
2022-08-10T23:13:41.846Z,9.10
2022-08-10T23:16:37.731Z,6.05
2022-08-10T23:19:35.596Z,7.05
2022-08-10T23:22:07.337Z,8.27
2022-08-10T23:24:41.818Z,7.13
2022-08-10T23:27:39.014Z,8.02
2022-08-10T23:30:04.076Z,5.78
2022-08-10T23:32:40.798Z,5.50
2022-08-10T23:36:31.003Z,5.78
2022-08-10T23:38:03.208Z,6.22
2022-08-10T23:40:30.672Z,6.82
2022-08-10T23:42:58.490Z,5.63
2022-08-10T23:45:52.267Z,8.52
2022-08-10T23:48:20.456Z,6.60
2022-08-10T23:50:59.517Z,7.93
2022-08-10T23:53:33.881Z,6.72
2022-08-10T23:56:06.801Z,7.20
2022-08-10T23:58:53.964Z,9.10
