createdAt,value
2023-02-15T00:00:53.548Z,4.03
2023-02-15T00:06:02.982Z,4.37
2023-02-15T00:11:11.030Z,3.90
2023-02-15T00:16:19.619Z,3.92
2023-02-15T00:21:28.143Z,3.65
2023-02-15T00:26:36.770Z,3.97
2023-02-15T00:31:45.854Z,3.77
2023-02-15T00:36:54.561Z,5.52
2023-02-15T00:42:03.048Z,3.22
2023-02-15T00:47:12.229Z,4.81
2023-02-15T00:52:20.955Z,4.32
2023-02-15T00:57:29.792Z,3.24
2023-02-15T01:02:38.499Z,2.85
2023-02-15T01:07:47.352Z,5.78
2023-02-15T01:12:56.042Z,3.92
2023-02-15T01:18:04.789Z,4.22
2023-02-15T01:23:13.336Z,3.55
2023-02-15T01:28:22.682Z,4.21
2023-02-15T01:33:31.747Z,3.20
2023-02-15T01:38:40.905Z,3.41
2023-02-15T01:43:49.859Z,4.33
2023-02-15T01:48:58.756Z,3.85
2023-02-15T01:54:07.055Z,3.51
2023-02-15T01:59:17.456Z,4.61
2023-02-15T02:04:15.753Z,3.53
2023-02-15T02:09:24.791Z,5.24
2023-02-15T02:14:33.885Z,3.59
2023-02-15T02:19:42.934Z,3.93
2023-02-15T02:24:51.492Z,3.99
2023-02-15T02:30:00.720Z,4.47
2023-02-15T02:35:09.097Z,5.11
2023-02-15T02:40:18.171Z,4.65
2023-02-15T02:45:26.867Z,4.26
2023-02-15T02:50:36.093Z,4.27
2023-02-15T02:55:44.612Z,3.99
2023-02-15T03:00:53.543Z,4.46
2023-02-15T03:06:02.513Z,3.48
2023-02-15T03:11:10.761Z,3.35
2023-02-15T03:16:19.557Z,3.02
2023-02-15T03:21:28.900Z,3.44
2023-02-15T03:26:37.414Z,3.88
2023-02-15T03:31:47.022Z,3.10
2023-02-15T03:36:55.708Z,4.03
2023-02-15T03:42:07.808Z,4.07
2023-02-15T03:47:06.887Z,3.76
2023-02-15T03:52:15.802Z,3.98
2023-02-15T03:57:25.178Z,4.62
2023-02-15T04:02:34.490Z,5.33
2023-02-15T04:07:43.157Z,3.23
2023-02-15T04:12:52.797Z,4.64
2023-02-15T04:18:02.212Z,4.97
2023-02-15T04:23:11.354Z,4.55
2023-02-15T04:28:23.140Z,5.19
2023-02-15T04:33:22.260Z,4.46
2023-02-15T04:38:31.981Z,5.94
2023-02-15T04:43:41.151Z,6.23
2023-02-15T04:48:49.848Z,5.51
2023-02-15T04:53:58.638Z,5.67
2023-02-15T04:59:06.934Z,5.75
2023-02-15T05:04:16.202Z,4.21
2023-02-15T05:09:25.208Z,4.06
2023-02-15T05:14:35.019Z,4.38
2023-02-15T05:19:43.548Z,4.13
2023-02-15T05:24:52.264Z,2.72
2023-02-15T05:30:01.063Z,2.81
2023-02-15T05:35:09.809Z,4.26
2023-02-15T05:40:18.486Z,3.27
2023-02-15T05:45:27.268Z,2.84
2023-02-15T05:50:36.218Z,3.43
2023-02-15T05:55:45.962Z,3.91
2023-02-15T06:00:54.808Z,2.96
2023-02-15T06:06:04.440Z,3.40
2023-02-15T06:11:12.848Z,3.47
2023-02-15T06:16:22.253Z,4.00
2023-02-15T06:21:31.574Z,3.44
2023-02-15T06:26:41.691Z,3.81
2023-02-15T06:31:40.052Z,3.99
2023-02-15T06:36:48.552Z,4.16
2023-02-15T06:41:57.864Z,4.06
2023-02-15T06:47:07.724Z,5.32
2023-02-15T06:52:16.243Z,4.70
2023-02-15T06:57:24.949Z,3.85
2023-02-15T07:02:34.626Z,3.74
2023-02-15T07:07:43.580Z,3.88
2023-02-15T07:12:52.095Z,4.01
2023-02-15T07:18:01.105Z,3.44
2023-02-15T07:23:09.512Z,4.57
2023-02-15T07:28:18.507Z,3.48
2023-02-15T07:33:27.471Z,4.57
2023-02-15T07:38:36.905Z,3.65
2023-02-15T07:43:46.031Z,3.93
2023-02-15T07:48:54.990Z,3.27
2023-02-15T07:54:04.600Z,4.53
2023-02-15T07:59:14.048Z,4.27
2023-02-15T08:04:22.688Z,4.16
2023-02-15T08:09:31.725Z,4.44
2023-02-15T08:14:40.430Z,4.24
2023-02-15T08:19:49.716Z,4.01
2023-02-15T08:24:58.048Z,3.36
2023-02-15T08:30:07.362Z,3.77
2023-02-15T08:35:15.751Z,4.37
2023-02-15T08:40:24.586Z,4.86
2023-02-15T08:45:33.021Z,4.33
2023-02-15T08:50:41.975Z,6.53
2023-02-15T08:55:50.345Z,5.27
2023-02-15T09:01:00.331Z,5.36
2023-02-15T09:06:08.246Z,3.87
2023-02-15T09:11:17.186Z,4.06
2023-02-15T09:16:25.579Z,5.60
2023-02-15T09:21:34.628Z,4.11
2023-02-15T09:26:42.805Z,4.47
2023-02-15T09:31:51.742Z,5.79
2023-02-15T09:36:59.999Z,4.80
2023-02-15T09:42:08.545Z,4.96
2023-02-15T09:47:17.128Z,6.00
2023-02-15T09:52:26.297Z,4.84
2023-02-15T09:57:35.139Z,4.81
2023-02-15T10:02:43.743Z,4.92
2023-02-15T10:07:52.391Z,5.24
2023-02-15T10:13:01.538Z,4.97
2023-02-15T10:18:10.186Z,4.91
2023-02-15T10:23:20.277Z,3.81
2023-02-15T10:28:18.330Z,4.64
2023-02-15T10:33:28.058Z,6.33
2023-02-15T10:38:36.760Z,5.48
2023-02-15T10:43:45.781Z,4.93
2023-02-15T10:48:54.336Z,7.19
2023-02-15T10:54:02.906Z,4.72
2023-02-15T10:59:11.288Z,4.77
2023-02-15T11:04:20.320Z,5.17
2023-02-15T11:09:28.717Z,5.21
2023-02-15T11:14:37.547Z,5.65
2023-02-15T11:19:45.904Z,5.95
2023-02-15T11:24:55.858Z,5.05
2023-02-15T11:30:04.463Z,5.66
2023-02-15T11:35:13.444Z,5.32
2023-02-15T11:40:22.116Z,5.71
2023-02-15T11:45:31.416Z,4.25
2023-02-15T11:50:39.824Z,6.23
2023-02-15T11:55:48.491Z,4.83
2023-02-15T12:00:57.014Z,6.06
2023-02-15T12:06:06.362Z,5.20
2023-02-15T12:11:14.871Z,6.37
2023-02-15T12:16:23.575Z,5.42
2023-02-15T12:21:31.903Z,7.37
2023-02-15T12:26:40.638Z,7.64
2023-02-15T12:31:49.812Z,6.83
2023-02-15T12:36:59.252Z,7.88
2023-02-15T12:42:07.565Z,6.09
2023-02-15T12:47:16.816Z,5.03
2023-02-15T12:52:25.482Z,5.56
2023-02-15T12:57:34.542Z,6.91
2023-02-15T13:02:43.219Z,4.85
2023-02-15T13:07:51.671Z,4.45
2023-02-15T13:13:00.448Z,4.04
2023-02-15T13:18:10.037Z,5.45
2023-02-15T13:23:18.214Z,6.06
2023-02-15T13:28:27.626Z,5.88
2023-02-15T13:33:36.453Z,5.50
2023-02-15T13:38:44.708Z,4.06
2023-02-15T13:43:53.088Z,4.72
2023-02-15T13:49:02.166Z,4.83
2023-02-15T13:54:10.456Z,4.06
2023-02-15T13:59:19.342Z,4.73
2023-02-15T14:04:27.652Z,8.26
2023-02-15T14:09:37.654Z,8.33
2023-02-15T14:14:36.363Z,12.93
2023-02-15T14:19:45.206Z,6.63
2023-02-15T14:24:53.998Z,6.78
2023-02-15T14:30:03.548Z,4.63
2023-02-15T14:35:11.757Z,4.98
2023-02-15T14:40:20.798Z,4.31
2023-02-15T14:45:31.989Z,4.25
2023-02-15T14:50:38.011Z,5.09
2023-02-15T14:55:46.571Z,4.18
2023-02-15T15:00:55.195Z,5.00
2023-02-15T15:06:05.713Z,3.91
2023-02-15T15:11:12.355Z,4.19
2023-02-15T15:16:21.162Z,4.31
2023-02-15T15:21:30.706Z,3.92
2023-02-15T15:26:39.150Z,5.07
2023-02-15T15:31:48.102Z,4.34
2023-02-15T15:36:56.927Z,3.95
2023-02-15T15:42:06.240Z,4.97
2023-02-15T15:47:14.428Z,4.54
2023-02-15T15:52:24.375Z,4.94
2023-02-15T15:57:33.029Z,4.62
2023-02-15T16:02:42.193Z,4.95
2023-02-15T16:07:50.954Z,5.66
2023-02-15T16:12:59.271Z,5.49
2023-02-15T16:18:07.885Z,4.64
2023-02-15T16:23:16.895Z,3.92
2023-02-15T16:28:25.776Z,4.22
2023-02-15T16:33:35.633Z,4.14
2023-02-15T16:38:44.330Z,4.61
2023-02-15T16:43:53.374Z,4.35
2023-02-15T16:49:02.052Z,4.57
2023-02-15T16:54:11.109Z,3.64
2023-02-15T16:59:19.769Z,3.28
2023-02-15T17:04:29.432Z,4.20
2023-02-15T17:09:38.341Z,5.55
2023-02-15T17:14:47.086Z,5.11
2023-02-15T17:19:55.513Z,5.97
2023-02-15T17:25:05.428Z,4.72
2023-02-15T17:30:14.783Z,3.69
2023-02-15T17:35:23.843Z,4.99
2023-02-15T17:40:33.092Z,4.97
2023-02-15T17:45:42.674Z,5.13
2023-02-15T17:50:52.348Z,4.56
2023-02-15T17:56:02.259Z,5.30
2023-02-15T18:01:12.971Z,4.16
2023-02-15T18:06:13.292Z,5.26
2023-02-15T18:11:12.909Z,5.51
2023-02-15T18:16:22.652Z,5.74
2023-02-15T18:21:31.941Z,6.79
2023-02-15T18:26:41.500Z,5.32
2023-02-15T18:31:44.597Z,4.94
2023-02-15T18:36:56.070Z,5.09
2023-02-15T18:41:54.929Z,5.15
2023-02-15T18:47:03.961Z,4.75
2023-02-15T18:52:15.005Z,4.44
2023-02-15T18:57:15.067Z,4.44
2023-02-15T19:02:16.439Z,4.47
2023-02-15T19:07:18.144Z,5.48
2023-02-15T19:12:17.644Z,7.07
2023-02-15T19:17:27.130Z,8.96
2023-02-15T19:22:36.034Z,12.31
2023-02-15T19:27:45.134Z,14.45
2023-02-15T19:32:54.416Z,17.02
2023-02-15T19:38:03.668Z,18.26
2023-02-15T19:43:12.167Z,16.55
2023-02-15T19:48:21.398Z,17.94
2023-02-15T19:53:30.016Z,19.40
2023-02-15T19:58:38.892Z,16.50
2023-02-15T20:03:47.385Z,15.49
2023-02-15T20:08:57.145Z,8.21
2023-02-15T20:14:05.777Z,10.77
2023-02-15T20:19:14.976Z,15.62
2023-02-15T20:24:23.704Z,10.69
2023-02-15T20:29:32.552Z,7.92
2023-02-15T20:34:41.690Z,8.60
2023-02-15T20:39:50.448Z,8.18
2023-02-15T20:44:58.954Z,6.98
2023-02-15T20:50:07.773Z,6.94
2023-02-15T20:55:16.417Z,8.13
2023-02-15T21:00:25.420Z,6.55
2023-02-15T21:05:33.993Z,7.31
2023-02-15T21:10:42.806Z,7.85
2023-02-15T21:15:51.357Z,7.83
2023-02-15T21:21:00.040Z,7.85
2023-02-15T21:26:08.626Z,8.86
2023-02-15T21:31:17.634Z,8.34
2023-02-15T21:36:25.887Z,7.98
2023-02-15T21:41:35.027Z,7.59
2023-02-15T21:46:43.239Z,9.67
2023-02-15T21:51:52.154Z,9.11
2023-02-15T21:57:00.385Z,8.15
2023-02-15T22:02:09.325Z,9.27
2023-02-15T22:07:17.692Z,17.48
2023-02-15T22:12:26.758Z,35.27
2023-02-15T22:17:35.118Z,32.86
2023-02-15T22:22:44.035Z,28.61
2023-02-15T22:27:52.506Z,34.17
2023-02-15T22:33:01.486Z,24.81
2023-02-15T22:38:09.942Z,17.30
2023-02-15T22:43:19.274Z,16.62
2023-02-15T22:48:28.670Z,12.93
2023-02-15T22:53:38.124Z,13.57
2023-02-15T22:58:46.537Z,10.82
2023-02-15T23:03:55.428Z,11.97
2023-02-15T23:09:03.907Z,11.23
2023-02-15T23:14:14.035Z,10.10
2023-02-15T23:19:12.405Z,9.98
2023-02-15T23:24:21.248Z,10.19
2023-02-15T23:29:29.690Z,8.08
2023-02-15T23:34:38.537Z,9.13
2023-02-15T23:39:46.896Z,16.92
2023-02-15T23:44:55.808Z,18.38
2023-02-15T23:50:04.667Z,22.46
2023-02-15T23:55:13.922Z,23.16
