createdAt,value
2018-08-18T00:01:30.868Z,84.86
2018-08-18T00:04:00.196Z,85.70
2018-08-18T00:06:28.613Z,85.37
2018-08-18T00:08:57.015Z,85.40
2018-08-18T00:11:25.489Z,85.39
2018-08-18T00:13:55.991Z,86.49
2018-08-18T00:16:29.070Z,85.61
2018-08-18T00:18:59.416Z,86.41
2018-08-18T00:21:30.620Z,85.65
2018-08-18T00:24:13.737Z,86.99
2018-08-18T00:26:42.125Z,86.63
2018-08-18T00:29:11.139Z,86.12
2018-08-18T00:31:41.471Z,86.80
2018-08-18T00:34:09.926Z,86.42
2018-08-18T00:36:38.322Z,86.56
2018-08-18T00:39:10.919Z,85.53
2018-08-18T00:41:39.624Z,85.73
2018-08-18T00:44:09.443Z,86.36
2018-08-18T00:46:37.862Z,86.13
2018-08-18T00:49:07.203Z,85.96
2018-08-18T00:51:37.868Z,86.68
2018-08-18T00:56:38.664Z,85.89
2018-08-18T00:59:07.100Z,86.26
2018-08-18T01:01:35.612Z,86.87
2018-08-18T01:04:08.375Z,86.60
2018-08-18T01:06:38.537Z,86.16
2018-08-18T01:09:11.962Z,86.13
2018-08-18T01:11:40.565Z,86.09
2018-08-18T01:14:15.337Z,86.81
2018-08-18T01:16:48.824Z,86.71
2018-08-18T01:19:18.040Z,84.73
2018-08-18T01:21:51.493Z,86.55
2018-08-18T01:24:20.710Z,87.86
2018-08-18T01:26:49.572Z,86.99
2018-08-18T01:29:19.050Z,87.12
2018-08-18T01:31:47.971Z,87.99
2018-08-18T01:34:16.440Z,87.95
2018-08-18T01:36:44.849Z,86.96
2018-08-18T01:39:14.433Z,87.06
2018-08-18T01:41:42.960Z,87.49
2018-08-18T01:44:13.665Z,86.33
2018-08-18T01:46:42.654Z,85.92
2018-08-18T01:49:33.639Z,86.95
2018-08-18T01:52:04.377Z,87.33
2018-08-18T01:54:33.187Z,87.30
2018-08-18T01:57:06.617Z,87.44
2018-08-18T01:59:35.262Z,86.90
2018-08-18T02:02:03.808Z,86.39
2018-08-18T02:04:32.228Z,87.55
2018-08-18T02:07:15.489Z,87.43
2018-08-18T02:09:44.457Z,87.78
2018-08-18T02:12:12.844Z,86.52
2018-08-18T02:14:41.279Z,87.18
2018-08-18T02:17:36.209Z,87.06
2018-08-18T02:20:07.264Z,87.93
2018-08-18T02:22:35.625Z,88.30
2018-08-18T02:25:04.182Z,88.11
2018-08-18T02:27:32.584Z,88.03
2018-08-18T02:30:13.392Z,87.80
2018-08-18T02:32:41.821Z,87.81
2018-08-18T02:35:10.295Z,86.77
2018-08-18T02:37:38.698Z,86.21
2018-08-18T02:40:16.138Z,87.05
2018-08-18T02:42:44.617Z,86.87
2018-08-18T02:45:13.782Z,87.24
2018-08-18T02:47:42.556Z,87.49
2018-08-18T02:50:12.346Z,87.03
2018-08-18T02:52:40.806Z,87.33
2018-08-18T02:55:10.816Z,87.25
2018-08-18T02:57:40.560Z,87.65
2018-08-18T03:00:25.832Z,87.94
2018-08-18T03:02:54.227Z,86.78
2018-08-18T03:05:22.763Z,88.04
2018-08-18T03:07:52.066Z,88.42
2018-08-18T03:10:25.613Z,87.68
2018-08-18T03:12:58.751Z,87.45
2018-08-18T03:16:07.539Z,88.66
2018-08-18T03:18:43.251Z,88.49
2018-08-18T03:21:11.748Z,87.91
2018-08-18T03:23:50.149Z,88.14
2018-08-18T03:26:21.160Z,87.50
2018-08-18T03:28:51.109Z,88.02
2018-08-18T03:31:19.864Z,88.09
2018-08-18T03:33:48.276Z,87.72
2018-08-18T03:36:26.893Z,88.30
2018-08-18T03:38:56.191Z,88.45
2018-08-18T03:41:25.453Z,87.63
2018-08-18T03:43:54.555Z,87.31
2018-08-18T03:46:23.008Z,88.00
2018-08-18T03:48:51.834Z,87.97
2018-08-18T03:51:20.627Z,87.82
2018-08-18T03:53:49.076Z,87.94
2018-08-18T03:56:17.519Z,88.10
2018-08-18T03:58:50.472Z,88.76
2018-08-18T04:02:00.192Z,88.16
2018-08-18T04:04:32.899Z,88.26
2018-08-18T04:07:01.974Z,88.42
2018-08-18T04:09:31.528Z,87.98
2018-08-18T04:12:01.710Z,87.91
2018-08-18T04:14:35.376Z,88.06
2018-08-18T04:17:03.902Z,87.63
2018-08-18T04:19:32.332Z,87.82
2018-08-18T04:22:00.743Z,88.04
2018-08-18T04:24:36.366Z,89.02
2018-08-18T04:27:04.871Z,87.71
2018-08-18T04:29:33.256Z,87.83
2018-08-18T04:32:02.255Z,88.05
2018-08-18T04:34:30.741Z,88.37
2018-08-18T04:37:00.300Z,88.59
2018-08-18T04:39:28.702Z,88.03
2018-08-18T04:41:57.180Z,88.20
2018-08-18T04:44:25.639Z,87.85
2018-08-18T04:46:54.095Z,88.29
2018-08-18T04:49:22.526Z,88.37
2018-08-18T04:51:50.955Z,88.64
2018-08-18T04:54:19.800Z,89.15
2018-08-18T04:56:48.247Z,88.37
2018-08-18T04:59:16.640Z,88.20
2018-08-18T05:01:45.061Z,88.60
2018-08-18T05:04:13.860Z,88.37
2018-08-18T05:06:43.547Z,88.61
2018-08-18T05:09:13.761Z,88.08
2018-08-18T05:11:42.251Z,88.69
2018-08-18T05:14:10.602Z,88.18
2018-08-18T05:16:38.952Z,87.99
2018-08-18T05:19:08.317Z,87.15
2018-08-18T05:21:36.643Z,87.66
2018-08-18T05:24:22.173Z,87.93
2018-08-18T05:26:51.441Z,87.94
2018-08-18T05:29:19.907Z,88.95
2018-08-18T05:31:48.463Z,89.08
2018-08-18T05:34:16.933Z,89.03
2018-08-18T05:36:45.699Z,88.54
2018-08-18T05:39:14.185Z,88.70
2018-08-18T05:41:42.632Z,89.24
2018-08-18T05:44:11.110Z,89.46
2018-08-18T05:46:39.523Z,89.01
2018-08-18T05:49:12.987Z,88.70
2018-08-18T05:51:44.892Z,89.22
2018-08-18T05:54:14.356Z,89.08
2018-08-18T05:56:44.253Z,89.48
2018-08-18T05:59:12.672Z,90.11
2018-08-18T06:01:41.816Z,90.10
2018-08-18T06:04:13.563Z,89.57
2018-08-18T06:06:42.729Z,90.36
2018-08-18T06:09:13.486Z,89.71
2018-08-18T06:11:42.131Z,90.11
2018-08-18T06:14:11.700Z,89.84
2018-08-18T06:16:40.477Z,90.37
2018-08-18T06:19:09.020Z,89.86
2018-08-18T06:21:37.478Z,90.47
2018-08-18T06:24:06.024Z,89.59
2018-08-18T06:26:34.573Z,90.75
2018-08-18T06:29:03.079Z,90.58
2018-08-18T06:31:32.061Z,90.65
2018-08-18T06:34:00.500Z,90.23
2018-08-18T06:36:28.892Z,89.62
2018-08-18T06:38:57.288Z,89.31
2018-08-18T06:41:25.845Z,89.45
2018-08-18T06:43:54.247Z,89.67
2018-08-18T06:46:22.691Z,89.47
2018-08-18T06:48:51.077Z,89.35
2018-08-18T06:51:19.536Z,88.74
2018-08-18T06:53:48.959Z,88.51
2018-08-18T06:56:18.381Z,89.13
2018-08-18T06:58:46.880Z,89.32
2018-08-18T07:01:15.344Z,88.59
2018-08-18T07:03:45.317Z,88.72
2018-08-18T07:06:15.177Z,87.96
2018-08-18T07:08:48.928Z,88.57
2018-08-18T07:11:17.392Z,87.77
2018-08-18T07:13:46.386Z,87.61
2018-08-18T07:16:14.849Z,87.59
2018-08-18T07:18:43.294Z,87.92
2018-08-18T07:21:11.733Z,88.01
2018-08-18T07:23:40.210Z,88.01
2018-08-18T07:26:09.991Z,87.79
2018-08-18T07:28:39.203Z,88.15
2018-08-18T07:31:07.648Z,87.47
2018-08-18T07:33:36.166Z,87.57
2018-08-18T07:36:04.640Z,87.10
2018-08-18T07:38:33.100Z,87.67
2018-08-18T07:41:02.497Z,87.32
2018-08-18T07:43:33.066Z,86.42
2018-08-18T07:46:03.019Z,86.65
2018-08-18T07:48:31.774Z,87.05
2018-08-18T07:51:00.192Z,86.50
2018-08-18T07:53:28.634Z,85.75
2018-08-18T07:55:57.057Z,85.35
2018-08-18T07:58:25.903Z,85.67
2018-08-18T08:00:56.963Z,85.26
2018-08-18T08:03:25.452Z,84.99
2018-08-18T08:05:53.905Z,84.54
2018-08-18T08:08:22.347Z,83.93
2018-08-18T08:10:51.230Z,84.45
2018-08-18T08:13:19.652Z,84.79
2018-08-18T08:15:48.109Z,84.91
2018-08-18T08:18:16.558Z,83.77
2018-08-18T08:20:45.314Z,83.24
2018-08-18T08:23:13.820Z,84.23
2018-08-18T08:25:42.301Z,84.44
2018-08-18T08:28:10.744Z,84.50
2018-08-18T08:30:39.176Z,84.99
2018-08-18T08:33:07.685Z,84.08
2018-08-18T08:35:37.888Z,82.04
2018-08-18T08:38:06.551Z,78.62
2018-08-18T08:40:35.219Z,76.80
2018-08-18T08:43:03.735Z,77.26
2018-08-18T08:45:32.276Z,77.77
2018-08-18T08:48:00.688Z,75.45
2018-08-18T08:50:29.157Z,78.34
2018-08-18T08:52:58.100Z,79.08
2018-08-18T08:55:27.890Z,75.72
2018-08-18T08:57:56.352Z,77.71
2018-08-18T09:00:24.799Z,74.33
2018-08-18T09:02:53.867Z,75.78
2018-08-18T09:05:22.399Z,74.85
2018-08-18T09:07:50.845Z,75.47
2018-08-18T09:10:19.352Z,74.86
2018-08-18T09:12:47.732Z,72.42
2018-08-18T09:15:17.316Z,71.16
2018-08-18T09:17:45.850Z,69.31
2018-08-18T09:20:17.466Z,70.46
2018-08-18T09:22:58.452Z,72.40
2018-08-18T09:25:28.049Z,71.46
2018-08-18T09:27:59.670Z,70.76
2018-08-18T09:30:30.191Z,71.96
2018-08-18T09:32:59.284Z,69.81
2018-08-18T09:35:27.785Z,70.08
2018-08-18T09:38:01.471Z,71.10
2018-08-18T09:40:32.093Z,71.46
2018-08-18T09:43:04.165Z,68.09
2018-08-18T09:45:32.689Z,68.02
2018-08-18T09:48:01.152Z,69.04
2018-08-18T09:50:29.599Z,68.98
2018-08-18T09:52:58.003Z,70.67
2018-08-18T09:55:26.488Z,70.39
2018-08-18T09:57:54.978Z,71.40
2018-08-18T10:00:27.757Z,71.35
2018-08-18T10:02:56.251Z,69.39
2018-08-18T10:05:24.714Z,67.90
2018-08-18T10:07:53.151Z,69.16
2018-08-18T10:10:21.593Z,68.67
2018-08-18T10:12:50.045Z,65.91
2018-08-18T10:15:18.503Z,66.35
2018-08-18T10:17:46.928Z,65.80
2018-08-18T10:20:15.409Z,66.69
2018-08-18T10:22:45.332Z,65.24
2018-08-18T10:25:13.776Z,64.06
2018-08-18T10:27:42.156Z,65.53
2018-08-18T10:30:10.763Z,67.65
2018-08-18T10:32:55.694Z,67.07
2018-08-18T10:35:32.444Z,65.18
2018-08-18T10:38:02.472Z,64.61
2018-08-18T10:40:30.981Z,61.68
2018-08-18T10:42:59.473Z,61.40
2018-08-18T10:45:27.889Z,62.89
2018-08-18T10:47:56.399Z,62.68
2018-08-18T10:51:35.254Z,62.75
2018-08-18T10:54:03.721Z,62.64
2018-08-18T10:56:32.224Z,64.30
2018-08-18T10:59:13.160Z,63.39
2018-08-18T11:01:56.935Z,63.71
2018-08-18T11:04:25.516Z,62.17
2018-08-18T11:06:53.944Z,60.13
2018-08-18T11:09:22.369Z,59.96
2018-08-18T11:11:50.918Z,61.38
2018-08-18T11:14:19.337Z,59.71
2018-08-18T11:16:48.025Z,61.50
2018-08-18T11:19:16.433Z,61.04
2018-08-18T11:21:45.569Z,61.92
2018-08-18T11:24:13.924Z,57.19
2018-08-18T11:26:42.362Z,59.63
2018-08-18T11:29:17.369Z,59.96
2018-08-18T11:31:46.196Z,59.35
2018-08-18T11:34:16.841Z,58.68
2018-08-18T11:36:59.389Z,57.86
2018-08-18T11:39:28.676Z,57.06
2018-08-18T11:41:58.362Z,58.88
2018-08-18T11:44:26.830Z,60.26
2018-08-18T11:46:55.278Z,60.04
2018-08-18T11:49:23.675Z,58.34
2018-08-18T11:51:52.272Z,57.66
2018-08-18T11:54:20.720Z,57.18
2018-08-18T11:56:53.155Z,56.50
2018-08-18T11:59:21.581Z,56.88
2018-08-18T12:01:51.801Z,57.04
2018-08-18T12:04:21.367Z,56.72
2018-08-18T12:06:54.866Z,56.55
2018-08-18T12:09:23.662Z,57.88
2018-08-18T12:11:52.421Z,57.23
2018-08-18T12:14:21.439Z,55.30
2018-08-18T12:16:49.952Z,55.34
2018-08-18T12:19:18.452Z,54.32
2018-08-18T12:21:47.596Z,54.61
2018-08-18T12:24:17.820Z,54.49
2018-08-18T12:26:58.422Z,54.16
2018-08-18T12:29:27.855Z,53.50
2018-08-18T12:31:56.268Z,51.32
2018-08-18T12:34:24.896Z,53.72
2018-08-18T12:36:53.433Z,51.40
2018-08-18T12:39:21.760Z,51.19
2018-08-18T12:41:50.213Z,52.30
2018-08-18T12:44:22.780Z,51.19
2018-08-18T12:46:51.241Z,48.98
2018-08-18T12:49:20.314Z,48.61
2018-08-18T12:51:48.789Z,48.59
2018-08-18T12:54:17.187Z,48.83
2018-08-18T12:56:45.749Z,50.44
2018-08-18T12:59:14.537Z,48.53
2018-08-18T13:01:48.561Z,46.88
2018-08-18T13:04:19.622Z,46.45
2018-08-18T13:06:49.665Z,45.01
2018-08-18T13:09:20.446Z,45.50
2018-08-18T13:11:50.650Z,47.08
2018-08-18T13:14:25.422Z,46.37
2018-08-18T13:16:53.957Z,43.41
2018-08-18T13:19:32.446Z,44.48
2018-08-18T13:22:00.919Z,44.23
2018-08-18T13:24:31.278Z,44.05
2018-08-18T13:27:00.525Z,44.28
2018-08-18T13:29:28.913Z,45.88
2018-08-18T13:31:57.401Z,46.04
2018-08-18T13:34:25.905Z,46.76
2018-08-18T13:36:54.349Z,43.50
2018-08-18T13:39:22.772Z,44.61
2018-08-18T13:41:51.193Z,44.74
2018-08-18T13:44:26.215Z,46.30
2018-08-18T13:46:54.681Z,44.94
2018-08-18T13:49:26.833Z,44.61
2018-08-18T13:51:55.270Z,42.78
2018-08-18T13:54:23.723Z,45.39
2018-08-18T13:56:52.219Z,45.93
2018-08-18T13:59:41.727Z,45.53
2018-08-18T14:02:10.582Z,43.50
2018-08-18T14:04:44.146Z,45.59
2018-08-18T14:07:13.139Z,45.00
2018-08-18T14:09:43.717Z,45.09
2018-08-18T14:12:15.248Z,45.28
2018-08-18T14:14:43.995Z,44.37
2018-08-18T14:17:13.298Z,43.56
2018-08-18T14:19:41.917Z,45.27
2018-08-18T14:22:11.047Z,45.99
2018-08-18T14:24:41.049Z,46.02
2018-08-18T14:27:12.709Z,43.35
2018-08-18T14:29:41.195Z,45.98
2018-08-18T14:32:15.172Z,46.76
2018-08-18T14:34:49.219Z,45.16
2018-08-18T14:37:17.624Z,44.36
2018-08-18T14:39:46.032Z,44.57
2018-08-18T14:42:14.500Z,45.07
2018-08-18T14:44:43.049Z,44.55
2018-08-18T14:47:12.105Z,44.46
2018-08-18T14:49:40.520Z,44.24
2018-08-18T14:52:08.904Z,44.10
2018-08-18T14:54:39.668Z,42.07
2018-08-18T14:57:08.140Z,45.29
2018-08-18T14:59:38.062Z,45.35
2018-08-18T15:02:07.927Z,45.08
2018-08-18T15:04:36.581Z,43.71
2018-08-18T15:07:05.136Z,45.36
2018-08-18T15:09:41.692Z,46.08
2018-08-18T15:12:10.275Z,44.47
2018-08-18T15:14:38.891Z,44.14
2018-08-18T15:17:07.430Z,44.49
2018-08-18T15:19:35.876Z,43.22
2018-08-18T15:22:07.013Z,43.73
2018-08-18T15:24:36.392Z,42.61
2018-08-18T15:27:04.906Z,43.45
2018-08-18T15:29:33.328Z,43.17
2018-08-18T15:32:01.760Z,43.43
2018-08-18T15:34:30.198Z,44.46
2018-08-18T15:36:58.680Z,44.65
2018-08-18T15:39:28.673Z,43.98
2018-08-18T15:41:58.607Z,42.26
2018-08-18T15:44:27.051Z,42.00
2018-08-18T15:46:55.504Z,42.42
2018-08-18T15:49:23.934Z,41.58
2018-08-18T15:51:52.692Z,42.43
2018-08-18T15:54:23.762Z,42.58
2018-08-18T15:56:52.093Z,43.16
2018-08-18T15:59:20.550Z,43.47
2018-08-18T16:01:49.086Z,41.51
2018-08-18T16:04:17.529Z,43.06
2018-08-18T16:06:46.277Z,42.84
2018-08-18T16:09:14.789Z,42.59
2018-08-18T16:11:43.185Z,41.82
2018-08-18T16:14:11.603Z,40.71
2018-08-18T16:16:55.786Z,41.13
2018-08-18T16:19:24.627Z,40.12
2018-08-18T16:21:53.104Z,42.43
2018-08-18T16:24:46.256Z,40.93
2018-08-18T16:27:14.883Z,40.76
2018-08-18T16:29:43.325Z,41.19
2018-08-18T16:32:27.458Z,42.84
2018-08-18T16:35:02.528Z,41.64
2018-08-18T16:37:31.549Z,41.97
2018-08-18T16:39:59.968Z,41.42
2018-08-18T16:42:28.495Z,43.08
2018-08-18T16:44:56.942Z,43.49
2018-08-18T16:47:25.447Z,42.59
2018-08-18T16:49:53.843Z,43.73
2018-08-18T16:52:22.303Z,41.78
2018-08-18T16:54:50.688Z,41.54
2018-08-18T16:57:19.073Z,41.94
2018-08-18T16:59:47.521Z,42.16
2018-08-18T17:02:30.049Z,43.98
2018-08-18T17:04:58.724Z,42.49
2018-08-18T17:07:27.555Z,44.25
2018-08-18T17:09:56.061Z,44.09
2018-08-18T17:12:28.327Z,43.84
2018-08-18T17:14:57.731Z,42.52
2018-08-18T17:17:26.716Z,44.11
2018-08-18T17:19:55.243Z,43.60
2018-08-18T17:22:23.668Z,42.69
2018-08-18T17:24:52.196Z,44.35
2018-08-18T17:27:20.596Z,45.18
2018-08-18T17:29:51.588Z,44.68
2018-08-18T17:32:20.028Z,45.58
2018-08-18T17:34:48.424Z,46.30
2018-08-18T17:37:16.872Z,48.09
2018-08-18T17:39:45.367Z,47.78
2018-08-18T17:42:13.787Z,48.04
2018-08-18T17:44:42.345Z,48.28
2018-08-18T17:47:11.504Z,48.97
2018-08-18T17:49:46.299Z,49.27
2018-08-18T17:52:15.500Z,49.45
2018-08-18T17:54:49.567Z,50.13
2018-08-18T17:57:18.005Z,50.67
2018-08-18T17:59:46.379Z,49.82
2018-08-18T18:02:16.280Z,51.91
2018-08-18T18:04:45.589Z,50.84
2018-08-18T18:07:14.097Z,53.75
2018-08-18T18:09:42.560Z,53.32
2018-08-18T18:12:21.972Z,53.42
2018-08-18T18:14:50.429Z,52.82
2018-08-18T18:17:19.853Z,53.90
2018-08-18T18:19:48.288Z,54.49
2018-08-18T18:22:16.749Z,54.22
2018-08-18T18:24:45.326Z,54.05
2018-08-18T18:27:13.755Z,55.71
2018-08-18T18:29:44.074Z,55.52
2018-08-18T18:32:12.626Z,56.23
2018-08-18T18:34:41.371Z,56.81
2018-08-18T18:37:09.831Z,56.33
2018-08-18T18:39:56.877Z,57.49
2018-08-18T18:42:25.982Z,57.36
2018-08-18T18:44:54.549Z,57.61
2018-08-18T18:47:22.991Z,58.58
2018-08-18T18:49:51.440Z,59.51
2018-08-18T18:52:20.281Z,60.03
2018-08-18T18:54:48.980Z,61.24
2018-08-18T18:57:17.524Z,59.09
2018-08-18T18:59:51.811Z,60.24
2018-08-18T19:02:21.463Z,59.82
2018-08-18T19:04:49.888Z,60.59
2018-08-18T19:07:18.409Z,61.96
2018-08-18T19:09:48.587Z,61.06
2018-08-18T19:12:17.135Z,62.68
2018-08-18T19:14:45.523Z,62.51
2018-08-18T19:17:13.942Z,62.03
2018-08-18T19:19:42.375Z,62.41
2018-08-18T19:22:10.910Z,62.86
2018-08-18T19:24:39.288Z,63.40
2018-08-18T19:27:07.803Z,62.92
2018-08-18T19:29:36.203Z,63.21
2018-08-18T19:32:04.675Z,63.88
2018-08-18T19:34:33.101Z,64.53
2018-08-18T19:37:08.308Z,64.19
2018-08-18T19:39:37.488Z,64.02
2018-08-18T19:42:11.867Z,63.64
2018-08-18T19:44:43.033Z,65.43
2018-08-18T19:47:11.542Z,66.33
2018-08-18T19:49:44.281Z,67.15
2018-08-18T19:52:13.835Z,66.82
2018-08-18T19:54:50.744Z,66.96
2018-08-18T19:57:26.154Z,67.98
2018-08-18T20:00:00.204Z,68.99
2018-08-18T20:02:37.543Z,69.95
2018-08-18T20:05:06.632Z,69.62
2018-08-18T20:07:35.133Z,69.72
2018-08-18T20:10:03.616Z,69.83
2018-08-18T20:12:32.043Z,71.21
2018-08-18T20:15:01.043Z,70.71
2018-08-18T20:17:29.631Z,71.38
2018-08-18T20:19:58.078Z,71.33
2018-08-18T20:22:26.612Z,71.53
2018-08-18T20:24:55.037Z,71.46
2018-08-18T20:27:23.619Z,71.68
2018-08-18T20:29:52.104Z,71.66
2018-08-18T20:32:20.881Z,72.63
2018-08-18T20:34:49.268Z,72.15
2018-08-18T20:37:17.711Z,72.72
2018-08-18T20:39:46.190Z,72.02
2018-08-18T20:42:14.956Z,73.40
2018-08-18T20:44:43.394Z,73.39
2018-08-18T20:47:11.852Z,73.46
2018-08-18T20:49:40.276Z,73.47
2018-08-18T20:52:09.651Z,74.08
2018-08-18T20:54:38.170Z,74.22
2018-08-18T20:57:06.654Z,74.77
2018-08-18T20:59:35.091Z,74.73
2018-08-18T21:02:03.633Z,74.63
2018-08-18T21:04:32.047Z,75.36
2018-08-18T21:07:00.472Z,75.65
2018-08-18T21:09:30.401Z,75.64
2018-08-18T21:11:58.820Z,75.45
2018-08-18T21:14:29.925Z,75.46
2018-08-18T21:16:58.544Z,75.51
2018-08-18T21:19:27.488Z,75.86
2018-08-18T21:21:56.611Z,76.20
2018-08-18T21:24:25.032Z,75.99
2018-08-18T21:26:53.477Z,76.19
2018-08-18T21:29:24.289Z,76.06
2018-08-18T21:31:52.755Z,76.42
2018-08-18T21:34:21.263Z,76.87
2018-08-18T21:36:49.705Z,76.82
2018-08-18T21:39:18.141Z,77.02
2018-08-18T21:41:47.692Z,76.38
2018-08-18T21:44:16.307Z,76.94
2018-08-18T21:46:44.966Z,76.85
2018-08-18T21:49:13.680Z,76.54
2018-08-18T21:51:42.122Z,76.93
2018-08-18T21:54:10.631Z,77.54
2018-08-18T21:56:42.434Z,77.30
2018-08-18T21:59:14.029Z,77.20
2018-08-18T22:01:42.628Z,77.90
2018-08-18T22:04:11.901Z,77.07
2018-08-18T22:06:40.483Z,77.44
2018-08-18T22:09:20.171Z,77.98
2018-08-18T22:11:48.616Z,78.25
2018-08-18T22:14:18.003Z,78.48
2018-08-18T22:16:54.621Z,78.89
2018-08-18T22:19:23.244Z,78.56
2018-08-18T22:21:51.724Z,78.10
2018-08-18T22:24:20.266Z,79.37
2018-08-18T22:26:48.932Z,78.60
2018-08-18T22:29:17.413Z,78.51
2018-08-18T22:31:45.843Z,77.50
2018-08-18T22:34:14.242Z,78.17
2018-08-18T22:36:42.763Z,78.70
2018-08-18T22:39:12.050Z,79.06
2018-08-18T22:41:44.293Z,79.12
2018-08-18T22:44:12.711Z,78.89
2018-08-18T22:46:41.120Z,79.25
2018-08-18T22:49:09.583Z,80.08
2018-08-18T22:51:38.407Z,79.37
2018-08-18T22:54:06.901Z,79.58
2018-08-18T22:56:35.340Z,79.16
2018-08-18T22:59:05.387Z,79.35
2018-08-18T23:01:35.575Z,80.11
2018-08-18T23:04:05.075Z,80.08
2018-08-18T23:06:36.636Z,79.90
2018-08-18T23:09:06.690Z,80.28
2018-08-18T23:11:35.876Z,80.65
2018-08-18T23:14:04.926Z,79.82
2018-08-18T23:16:33.399Z,80.38
2018-08-18T23:19:01.888Z,81.10
2018-08-18T23:21:30.878Z,80.25
2018-08-18T23:24:01.768Z,80.33
2018-08-18T23:26:30.197Z,80.39
2018-08-18T23:28:58.645Z,80.57
2018-08-18T23:31:27.072Z,80.06
2018-08-18T23:33:55.514Z,80.10
2018-08-18T23:36:24.083Z,80.55
2018-08-18T23:38:58.424Z,80.57
2018-08-18T23:41:26.926Z,81.69
2018-08-18T23:43:55.804Z,80.90
2018-08-18T23:46:24.499Z,80.92
2018-08-18T23:48:53.372Z,81.46
2018-08-18T23:51:26.989Z,81.00
2018-08-18T23:53:55.424Z,81.43
2018-08-18T23:56:27.564Z,81.42
2018-08-18T23:58:57.550Z,81.64
