createdAt,value
2022-11-09T00:02:13.153Z,12.52
2022-11-09T00:07:16.796Z,12.34
2022-11-09T00:12:22.208Z,12.28
2022-11-09T00:17:25.732Z,12.41
2022-11-09T00:22:29.275Z,12.61
2022-11-09T00:27:34.225Z,12.58
2022-11-09T00:32:37.650Z,12.37
2022-11-09T00:37:41.102Z,12.54
2022-11-09T00:42:48.194Z,12.58
2022-11-09T00:47:52.621Z,12.39
2022-11-09T00:52:57.022Z,12.31
2022-11-09T00:58:02.029Z,12.29
2022-11-09T01:03:05.525Z,12.24
2022-11-09T01:08:09.397Z,12.32
2022-11-09T01:13:16.421Z,12.25
2022-11-09T01:18:22.464Z,12.14
2022-11-09T01:23:25.908Z,12.14
2022-11-09T01:28:31.226Z,11.89
2022-11-09T01:33:34.949Z,11.85
2022-11-09T01:38:40.390Z,11.79
2022-11-09T01:43:47.140Z,11.52
2022-11-09T01:48:54.576Z,11.46
2022-11-09T01:54:02.318Z,11.37
2022-11-09T01:59:11.489Z,11.20
2022-11-09T02:04:18.472Z,11.09
2022-11-09T02:09:27.882Z,11.12
2022-11-09T02:14:34.394Z,11.22
2022-11-09T02:19:37.824Z,11.36
2022-11-09T02:24:42.646Z,11.25
2022-11-09T02:29:48.734Z,11.26
2022-11-09T02:34:52.360Z,11.27
2022-11-09T02:39:59.835Z,11.47
2022-11-09T02:45:03.502Z,11.50
2022-11-09T02:50:07.619Z,11.56
2022-11-09T02:55:12.782Z,11.51
2022-11-09T03:00:18.483Z,11.40
2022-11-09T03:05:22.095Z,10.81
2022-11-09T03:10:27.294Z,10.98
2022-11-09T03:15:32.138Z,10.96
2022-11-09T03:20:36.220Z,10.95
2022-11-09T03:25:41.336Z,10.90
2022-11-09T03:30:45.639Z,10.62
2022-11-09T03:35:51.265Z,10.67
2022-11-09T03:40:57.468Z,10.81
2022-11-09T03:46:00.942Z,10.75
2022-11-09T03:51:04.455Z,10.74
2022-11-09T03:56:09.733Z,10.26
2022-11-09T04:01:13.325Z,10.29
2022-11-09T04:06:17.059Z,10.36
2022-11-09T04:11:22.011Z,10.47
2022-11-09T04:16:25.644Z,10.38
2022-11-09T04:21:29.286Z,10.48
2022-11-09T04:26:34.188Z,10.52
2022-11-09T04:31:38.263Z,10.47
2022-11-09T04:36:41.727Z,10.57
2022-11-09T04:41:46.937Z,10.74
2022-11-09T04:46:50.562Z,10.62
2022-11-09T04:51:54.436Z,10.46
2022-11-09T04:57:01.233Z,10.48
2022-11-09T05:02:05.346Z,10.30
2022-11-09T05:07:10.300Z,10.52
2022-11-09T05:12:15.920Z,10.26
2022-11-09T05:17:19.624Z,10.23
2022-11-09T05:22:41.497Z,10.34
2022-11-09T05:27:47.138Z,10.34
2022-11-09T05:32:51.461Z,10.65
2022-11-09T05:37:55.730Z,10.43
2022-11-09T05:43:01.531Z,10.05
2022-11-09T05:48:06.368Z,10.15
2022-11-09T05:53:14.255Z,10.13
2022-11-09T05:58:20.778Z,10.39
2022-11-09T06:03:24.478Z,10.41
2022-11-09T06:08:27.977Z,10.51
2022-11-09T06:13:33.353Z,10.17
2022-11-09T06:18:37.857Z,10.47
2022-11-09T06:23:41.475Z,10.54
2022-11-09T06:28:46.352Z,10.49
2022-11-09T06:33:50.973Z,10.53
2022-11-09T06:38:54.833Z,10.39
2022-11-09T06:49:33.486Z,10.86
2022-11-09T06:54:37.220Z,10.65
2022-11-09T06:59:41.169Z,10.95
2022-11-09T07:04:46.220Z,10.95
2022-11-09T07:09:50.067Z,11.20
2022-11-09T07:14:53.938Z,11.15
2022-11-09T07:19:59.129Z,11.25
2022-11-09T07:25:03.066Z,11.39
2022-11-09T07:30:07.891Z,11.24
2022-11-09T07:35:12.850Z,11.53
2022-11-09T07:40:16.618Z,11.51
2022-11-09T07:45:20.300Z,11.54
2022-11-09T07:50:25.469Z,11.55
2022-11-09T07:55:31.211Z,11.82
2022-11-09T08:00:36.774Z,11.87
2022-11-09T08:05:41.809Z,11.83
2022-11-09T08:10:51.539Z,11.99
2022-11-09T08:15:55.095Z,12.01
2022-11-09T08:21:02.714Z,12.41
2022-11-09T08:26:07.457Z,12.41
2022-11-09T08:31:10.969Z,12.65
2022-11-09T08:36:17.603Z,12.77
2022-11-09T08:41:21.029Z,13.05
2022-11-09T08:46:24.477Z,12.86
2022-11-09T08:51:29.413Z,12.69
2022-11-09T08:56:33.209Z,13.00
2022-11-09T09:01:36.829Z,13.39
2022-11-09T09:06:41.693Z,13.44
2022-11-09T09:11:45.247Z,13.34
2022-11-09T09:16:48.762Z,13.44
2022-11-09T09:21:53.884Z,13.63
2022-11-09T09:26:57.342Z,13.57
2022-11-09T09:32:01.246Z,14.01
2022-11-09T09:37:06.069Z,14.42
2022-11-09T09:42:17.285Z,14.54
2022-11-09T09:47:25.964Z,14.27
2022-11-09T09:52:40.255Z,14.05
2022-11-09T09:57:47.433Z,14.21
2022-11-09T10:02:51.211Z,14.04
2022-11-09T10:08:03.971Z,14.12
2022-11-09T10:13:48.437Z,14.83
2022-11-09T10:19:12.387Z,15.13
2022-11-09T10:24:29.106Z,15.09
2022-11-09T10:29:37.078Z,14.64
2022-11-09T10:34:47.671Z,14.43
2022-11-09T10:39:56.539Z,13.98
2022-11-09T10:45:30.760Z,14.32
2022-11-09T10:50:54.067Z,13.86
2022-11-09T10:56:21.746Z,13.85
2022-11-09T11:01:43.943Z,14.15
2022-11-09T11:07:20.620Z,14.14
2022-11-09T11:12:46.648Z,13.98
2022-11-09T11:18:17.397Z,13.52
2022-11-09T11:23:39.283Z,13.54
2022-11-09T11:29:12.347Z,13.82
2022-11-09T11:34:58.981Z,13.61
2022-11-09T11:40:26.771Z,13.64
2022-11-09T11:45:59.489Z,13.58
2022-11-09T11:51:32.529Z,13.48
2022-11-09T11:57:17.338Z,13.62
2022-11-09T12:03:14.939Z,13.67
2022-11-09T12:08:51.829Z,13.93
2022-11-09T12:14:25.487Z,13.63
2022-11-09T12:20:04.395Z,13.85
2022-11-09T12:25:33.084Z,13.73
2022-11-09T12:31:05.869Z,13.64
2022-11-09T12:36:35.942Z,13.47
2022-11-09T12:42:04.497Z,13.67
2022-11-09T12:47:32.667Z,13.58
2022-11-09T12:52:57.166Z,13.53
2022-11-09T12:58:25.023Z,13.74
2022-11-09T13:03:56.286Z,13.74
2022-11-09T13:09:26.538Z,13.87
2022-11-09T13:14:55.138Z,13.91
2022-11-09T13:20:58.051Z,13.73
2022-11-09T13:26:25.968Z,13.80
2022-11-09T13:32:33.578Z,13.89
2022-11-09T13:37:58.019Z,13.84
2022-11-09T13:43:27.370Z,13.93
2022-11-09T13:48:52.177Z,13.78
2022-11-09T13:54:30.053Z,13.96
2022-11-09T13:59:54.201Z,13.55
2022-11-09T14:05:26.352Z,13.64
2022-11-09T14:11:14.893Z,13.59
2022-11-09T14:16:50.092Z,13.69
2022-11-09T14:22:17.086Z,13.63
2022-11-09T14:27:47.680Z,13.99
2022-11-09T14:33:35.050Z,13.76
2022-11-09T14:38:59.900Z,13.92
2022-11-09T14:44:27.152Z,13.67
2022-11-09T14:49:51.480Z,13.63
2022-11-09T14:55:16.328Z,13.95
2022-11-09T15:00:43.186Z,13.79
2022-11-09T15:06:11.281Z,13.74
2022-11-09T15:11:35.980Z,13.87
2022-11-09T15:17:09.104Z,13.74
2022-11-09T15:22:52.527Z,13.36
2022-11-09T15:28:24.610Z,13.49
2022-11-09T15:33:52.710Z,13.76
2022-11-09T15:39:17.779Z,13.54
2022-11-09T15:44:40.125Z,13.55
2022-11-09T15:50:05.669Z,13.50
2022-11-09T15:55:29.297Z,13.14
2022-11-09T16:00:51.066Z,12.65
2022-11-09T16:06:19.074Z,12.72
2022-11-09T16:11:42.699Z,12.73
2022-11-09T16:17:04.718Z,12.75
2022-11-09T16:22:30.952Z,12.73
2022-11-09T16:27:54.800Z,12.58
2022-11-09T16:33:16.760Z,12.55
2022-11-09T16:38:43.782Z,12.14
2022-11-09T16:44:07.869Z,12.56
2022-11-09T16:49:29.616Z,12.54
2022-11-09T16:54:51.686Z,12.41
2022-11-09T17:00:19.819Z,12.25
2022-11-09T17:05:42.550Z,12.12
2022-11-09T17:11:09.132Z,12.21
2022-11-09T17:16:32.895Z,12.17
2022-11-09T17:21:55.057Z,12.20
2022-11-09T17:27:17.292Z,12.04
2022-11-09T17:32:41.477Z,11.88
2022-11-09T17:38:03.414Z,11.78
2022-11-09T17:43:25.799Z,12.26
2022-11-09T17:48:51.253Z,12.14
2022-11-09T17:54:14.759Z,12.31
2022-11-09T17:59:37.303Z,11.88
2022-11-09T18:05:00.568Z,12.17
2022-11-09T18:10:22.542Z,12.06
2022-11-09T18:15:44.674Z,11.89
2022-11-09T18:21:09.753Z,12.18
2022-11-09T18:26:32.887Z,12.03
2022-11-09T18:31:54.763Z,11.99
2022-11-09T18:37:18.111Z,11.87
2022-11-09T18:42:40.159Z,12.19
2022-11-09T18:48:02.366Z,12.32
2022-11-09T18:53:27.519Z,12.19
2022-11-09T18:58:50.997Z,12.44
2022-11-09T19:04:15.415Z,12.52
2022-11-09T19:09:39.617Z,12.63
2022-11-09T19:15:01.660Z,12.62
2022-11-09T19:20:23.836Z,12.68
2022-11-09T19:25:47.284Z,12.47
2022-11-09T19:31:12.821Z,12.29
2022-11-09T19:36:34.947Z,12.44
2022-11-09T19:41:58.732Z,12.29
2022-11-09T19:47:20.764Z,12.29
2022-11-09T19:52:44.742Z,12.16
2022-11-09T19:58:08.293Z,12.12
2022-11-09T20:03:30.654Z,12.01
2022-11-09T20:08:53.972Z,12.30
2022-11-09T20:14:18.303Z,12.23
2022-11-09T20:19:40.266Z,12.29
2022-11-09T20:25:02.762Z,12.00
2022-11-09T20:30:26.430Z,12.21
2022-11-09T20:35:53.291Z,12.11
2022-11-09T20:41:15.524Z,11.89
2022-11-09T20:46:39.312Z,12.01
2022-11-09T20:52:01.388Z,11.81
2022-11-09T20:57:23.459Z,11.79
2022-11-09T21:02:47.428Z,11.81
2022-11-09T21:08:09.514Z,11.76
2022-11-09T21:13:32.675Z,11.45
2022-11-09T21:18:56.459Z,11.58
2022-11-09T21:24:35.786Z,11.38
2022-11-09T21:29:58.371Z,11.59
2022-11-09T21:35:22.258Z,11.62
2022-11-09T21:40:45.114Z,11.73
2022-11-09T21:46:08.008Z,11.65
2022-11-09T21:51:31.846Z,11.52
2022-11-09T21:56:54.376Z,11.62
2022-11-09T22:02:16.119Z,11.42
2022-11-09T22:07:40.063Z,11.39
2022-11-09T22:13:19.558Z,11.35
2022-11-09T22:18:59.451Z,11.25
2022-11-09T22:24:23.000Z,11.17
2022-11-09T22:29:45.205Z,10.91
2022-11-09T22:35:07.696Z,10.91
2022-11-09T22:40:31.135Z,10.78
2022-11-09T22:45:53.192Z,10.68
2022-11-09T22:51:17.374Z,10.27
2022-11-09T22:56:40.977Z,10.24
2022-11-09T23:02:02.886Z,10.05
2022-11-09T23:07:24.975Z,9.83
2022-11-09T23:12:48.423Z,9.80
2022-11-09T23:18:27.799Z,10.02
2022-11-09T23:23:50.810Z,10.02
2022-11-09T23:29:14.395Z,10.36
2022-11-09T23:34:36.588Z,10.09
2022-11-09T23:39:58.752Z,10.16
2022-11-09T23:45:22.604Z,10.05
2022-11-09T23:50:45.861Z,10.15
2022-11-09T23:56:09.953Z,10.31
