createdAt,value
2024-02-28T00:01:35.611Z,56.80
2024-02-28T00:04:03.820Z,56.90
2024-02-28T00:06:32.057Z,56.90
2024-02-28T00:09:00.274Z,56.90
2024-02-28T00:11:28.528Z,56.90
2024-02-28T00:13:56.690Z,56.90
2024-02-28T00:16:26.247Z,56.90
2024-02-28T00:18:54.457Z,56.90
2024-02-28T00:21:22.751Z,56.90
2024-02-28T00:23:50.953Z,56.90
2024-02-28T00:26:19.096Z,56.90
2024-02-28T00:28:47.289Z,56.90
2024-02-28T00:31:15.409Z,56.90
2024-02-28T00:33:43.983Z,56.80
2024-02-28T00:36:12.218Z,56.80
2024-02-28T00:38:40.514Z,56.80
2024-02-28T00:41:10.194Z,56.80
2024-02-28T00:43:38.424Z,56.80
2024-02-28T00:46:10.385Z,56.80
2024-02-28T00:48:38.696Z,56.80
2024-02-28T00:51:09.273Z,56.70
2024-02-28T00:53:37.489Z,56.70
2024-02-28T00:56:06.067Z,56.70
2024-02-28T00:58:34.292Z,56.70
2024-02-28T01:01:02.494Z,56.70
2024-02-28T01:03:30.780Z,56.70
2024-02-28T01:06:02.068Z,56.70
2024-02-28T01:08:31.737Z,56.70
2024-02-28T01:11:00.085Z,56.60
2024-02-28T01:13:28.295Z,56.60
2024-02-28T01:15:56.506Z,56.60
2024-02-28T01:18:24.660Z,56.60
2024-02-28T01:20:54.650Z,56.60
2024-02-28T01:23:23.022Z,56.60
2024-02-28T01:25:52.567Z,56.60
2024-02-28T01:28:20.810Z,56.60
2024-02-28T01:30:49.075Z,56.60
2024-02-28T01:33:17.403Z,56.60
2024-02-28T01:35:45.663Z,56.60
2024-02-28T01:38:13.946Z,56.60
2024-02-28T01:40:47.022Z,56.60
2024-02-28T01:43:16.582Z,56.60
2024-02-28T01:45:46.602Z,56.60
2024-02-28T01:48:15.016Z,56.60
2024-02-28T01:50:44.276Z,56.60
2024-02-28T01:53:14.717Z,56.50
2024-02-28T01:55:44.273Z,56.50
2024-02-28T01:58:13.455Z,56.50
2024-02-28T02:00:44.206Z,56.50
2024-02-28T02:03:12.570Z,56.50
2024-02-28T02:05:40.882Z,56.50
2024-02-28T02:08:09.079Z,56.50
2024-02-28T02:10:37.481Z,56.50
2024-02-28T02:13:09.437Z,56.50
2024-02-28T02:15:37.614Z,56.50
2024-02-28T02:18:07.528Z,56.50
2024-02-28T02:20:40.532Z,56.50
2024-02-28T02:23:10.497Z,56.50
2024-02-28T02:25:46.114Z,56.50
2024-02-28T02:28:14.493Z,56.50
2024-02-28T02:30:42.852Z,56.50
2024-02-28T02:33:11.143Z,56.50
2024-02-28T02:35:39.799Z,56.50
2024-02-28T02:38:09.334Z,56.50
2024-02-28T02:40:37.548Z,56.50
2024-02-28T02:43:05.993Z,56.50
2024-02-28T02:45:34.241Z,56.50
2024-02-28T02:48:02.627Z,56.50
2024-02-28T02:50:30.915Z,56.50
2024-02-28T02:52:59.050Z,56.50
2024-02-28T02:55:28.607Z,56.50
2024-02-28T02:57:57.014Z,56.50
2024-02-28T03:00:25.244Z,56.50
2024-02-28T03:02:53.431Z,56.50
2024-02-28T03:05:21.598Z,56.50
2024-02-28T03:07:49.740Z,56.50
2024-02-28T03:10:18.068Z,56.50
2024-02-28T03:12:47.653Z,56.50
2024-02-28T03:15:15.951Z,56.50
2024-02-28T03:17:44.257Z,56.50
2024-02-28T03:20:14.423Z,56.50
2024-02-28T03:22:42.927Z,56.50
2024-02-28T03:25:11.987Z,56.50
2024-02-28T03:27:40.174Z,56.50
2024-02-28T03:30:10.522Z,56.50
2024-02-28T03:32:38.750Z,56.50
2024-02-28T03:35:09.849Z,56.40
2024-02-28T03:37:38.093Z,56.40
2024-02-28T03:40:07.313Z,56.40
2024-02-28T03:42:35.499Z,56.50
2024-02-28T03:45:03.956Z,56.50
2024-02-28T03:47:33.583Z,56.40
2024-02-28T03:50:04.837Z,56.40
2024-02-28T03:52:33.053Z,56.40
2024-02-28T03:55:01.323Z,56.40
2024-02-28T03:57:29.662Z,56.40
2024-02-28T03:59:58.134Z,56.40
2024-02-28T04:02:26.440Z,56.40
2024-02-28T04:04:56.016Z,56.40
2024-02-28T04:07:24.169Z,56.40
2024-02-28T04:09:52.432Z,56.40
2024-02-28T04:12:20.682Z,56.40
2024-02-28T04:14:48.907Z,56.40
2024-02-28T04:17:17.086Z,56.40
2024-02-28T04:19:45.231Z,56.40
2024-02-28T04:22:14.745Z,56.30
2024-02-28T04:24:42.962Z,56.30
2024-02-28T04:27:12.605Z,56.40
2024-02-28T04:29:41.058Z,56.30
2024-02-28T04:32:09.372Z,56.30
2024-02-28T04:34:38.681Z,56.30
2024-02-28T04:37:07.048Z,56.30
2024-02-28T04:39:36.711Z,56.30
2024-02-28T04:42:05.058Z,56.40
2024-02-28T04:44:33.209Z,56.30
2024-02-28T04:47:01.441Z,56.30
2024-02-28T04:49:29.636Z,56.40
2024-02-28T04:51:57.919Z,56.40
2024-02-28T04:54:26.166Z,56.40
2024-02-28T04:56:55.694Z,56.40
2024-02-28T04:59:23.861Z,56.40
2024-02-28T05:01:53.062Z,56.40
2024-02-28T05:04:22.103Z,56.40
2024-02-28T05:06:50.870Z,56.40
2024-02-28T05:09:19.386Z,56.40
2024-02-28T05:11:47.637Z,56.30
2024-02-28T05:14:17.184Z,56.30
2024-02-28T05:16:45.362Z,56.20
2024-02-28T05:19:14.327Z,56.20
2024-02-28T05:21:43.330Z,56.10
2024-02-28T05:24:11.786Z,56.10
2024-02-28T05:26:40.670Z,56.00
2024-02-28T05:29:09.190Z,56.00
2024-02-28T05:31:39.465Z,55.90
2024-02-28T05:34:07.857Z,55.80
2024-02-28T05:36:36.115Z,55.70
2024-02-28T05:39:06.622Z,55.60
2024-02-28T05:41:34.839Z,55.50
2024-02-28T05:44:03.030Z,55.40
2024-02-28T05:46:31.834Z,55.40
2024-02-28T05:49:01.436Z,55.30
2024-02-28T05:51:29.708Z,55.40
2024-02-28T05:53:57.878Z,55.50
2024-02-28T05:56:26.090Z,55.60
2024-02-28T05:58:54.277Z,55.70
2024-02-28T06:01:22.691Z,55.80
2024-02-28T06:03:51.962Z,55.90
2024-02-28T06:06:21.626Z,56.00
2024-02-28T06:08:49.890Z,56.10
2024-02-28T06:11:18.138Z,56.20
2024-02-28T06:13:46.344Z,56.20
2024-02-28T06:16:18.770Z,56.30
2024-02-28T06:18:47.128Z,56.40
2024-02-28T06:21:16.066Z,56.50
2024-02-28T06:23:46.581Z,56.50
2024-02-28T06:26:18.513Z,56.60
2024-02-28T06:28:47.504Z,56.60
2024-02-28T06:31:17.130Z,56.70
2024-02-28T06:33:45.542Z,56.80
2024-02-28T06:36:13.931Z,56.80
2024-02-28T06:38:42.167Z,56.90
2024-02-28T06:41:11.780Z,57.00
2024-02-28T06:43:39.092Z,57.00
2024-02-28T06:46:07.764Z,57.10
2024-02-28T06:48:36.044Z,57.10
2024-02-28T06:51:05.064Z,57.20
2024-02-28T06:53:33.194Z,57.20
2024-02-28T06:56:01.364Z,57.20
2024-02-28T06:58:31.036Z,57.20
2024-02-28T07:01:01.391Z,57.20
2024-02-28T07:03:30.877Z,57.20
2024-02-28T07:05:59.221Z,57.10
2024-02-28T07:08:27.474Z,57.10
2024-02-28T07:10:55.720Z,57.10
2024-02-28T07:13:23.920Z,57.10
2024-02-28T07:15:55.613Z,57.10
2024-02-28T07:18:26.448Z,57.00
2024-02-28T07:20:54.674Z,57.00
2024-02-28T07:23:22.941Z,57.00
2024-02-28T07:25:51.553Z,57.00
2024-02-28T07:28:19.816Z,57.00
2024-02-28T07:30:49.553Z,56.90
2024-02-28T07:33:19.651Z,56.80
2024-02-28T07:35:48.391Z,56.70
2024-02-28T07:38:18.582Z,56.50
2024-02-28T07:40:47.042Z,56.40
2024-02-28T07:43:15.345Z,56.30
2024-02-28T07:45:42.804Z,56.40
2024-02-28T07:48:11.281Z,56.50
2024-02-28T07:50:43.109Z,56.60
2024-02-28T07:53:11.570Z,56.70
2024-02-28T07:55:40.333Z,56.80
2024-02-28T07:58:08.826Z,56.90
2024-02-28T08:00:37.478Z,56.70
2024-02-28T08:03:06.092Z,56.60
2024-02-28T08:05:38.425Z,56.40
2024-02-28T08:08:08.738Z,56.30
2024-02-28T08:10:37.499Z,56.20
2024-02-28T08:13:06.458Z,56.00
2024-02-28T08:15:34.947Z,55.80
2024-02-28T08:18:03.308Z,55.60
2024-02-28T08:20:31.610Z,55.30
2024-02-28T08:23:01.233Z,55.20
2024-02-28T08:25:31.013Z,55.00
2024-02-28T08:27:59.342Z,54.90
2024-02-28T08:30:27.811Z,54.60
2024-02-28T08:32:56.185Z,54.40
2024-02-28T08:35:25.077Z,54.20
2024-02-28T08:37:54.167Z,54.10
2024-02-28T08:40:22.426Z,54.00
2024-02-28T08:42:54.433Z,53.90
2024-02-28T08:45:22.965Z,53.90
2024-02-28T08:47:51.311Z,53.80
2024-02-28T08:50:19.744Z,53.80
2024-02-28T08:52:47.932Z,53.60
2024-02-28T08:55:19.727Z,53.60
2024-02-28T08:57:48.157Z,53.50
2024-02-28T09:00:18.875Z,53.50
2024-02-28T09:02:47.196Z,53.40
2024-02-28T09:05:15.494Z,53.30
2024-02-28T09:07:43.792Z,53.30
2024-02-28T09:10:12.678Z,53.30
2024-02-28T09:12:41.160Z,53.20
2024-02-28T09:15:10.083Z,53.20
2024-02-28T09:17:39.755Z,53.10
2024-02-28T09:20:09.378Z,53.10
2024-02-28T09:22:37.635Z,53.00
2024-02-28T09:25:06.728Z,52.90
2024-02-28T09:27:35.152Z,52.80
2024-02-28T09:30:03.833Z,52.80
2024-02-28T09:32:32.147Z,52.70
2024-02-28T09:35:01.833Z,52.70
2024-02-28T09:37:30.355Z,52.60
2024-02-28T09:39:58.665Z,52.50
2024-02-28T09:42:28.687Z,52.40
2024-02-28T09:45:02.149Z,52.40
2024-02-28T09:47:30.827Z,52.30
2024-02-28T09:50:03.736Z,52.30
2024-02-28T09:52:32.261Z,52.30
2024-02-28T09:55:00.670Z,52.20
2024-02-28T09:57:31.220Z,52.20
2024-02-28T10:00:01.569Z,52.10
2024-02-28T10:02:35.733Z,52.10
2024-02-28T10:05:06.142Z,52.10
2024-02-28T10:07:34.385Z,52.10
2024-02-28T10:10:02.717Z,52.10
2024-02-28T10:12:31.057Z,52.10
2024-02-28T10:14:59.245Z,52.10
2024-02-28T10:17:29.465Z,52.20
2024-02-28T10:20:00.789Z,52.20
2024-02-28T10:22:35.670Z,52.20
2024-02-28T10:25:05.094Z,52.20
2024-02-28T10:27:36.194Z,52.10
2024-02-28T10:30:06.001Z,52.10
2024-02-28T10:32:35.007Z,52.00
2024-02-28T10:35:03.693Z,51.90
2024-02-28T10:37:36.893Z,52.00
2024-02-28T10:40:07.232Z,51.80
2024-02-28T10:42:35.903Z,51.90
2024-02-28T10:45:14.590Z,51.80
2024-02-28T10:47:52.717Z,51.70
2024-02-28T10:50:21.398Z,51.70
2024-02-28T10:52:55.047Z,51.50
2024-02-28T10:55:25.604Z,51.50
2024-02-28T10:58:03.395Z,51.50
2024-02-28T11:00:32.767Z,51.50
2024-02-28T11:03:04.217Z,51.50
2024-02-28T11:05:39.329Z,51.60
2024-02-28T11:08:11.413Z,51.60
2024-02-28T11:10:44.859Z,51.60
2024-02-28T11:13:23.110Z,51.70
2024-02-28T11:15:51.457Z,51.60
2024-02-28T11:18:19.840Z,51.60
2024-02-28T11:20:49.871Z,51.60
2024-02-28T11:23:21.793Z,51.60
2024-02-28T11:25:50.380Z,51.60
2024-02-28T11:28:18.719Z,51.70
2024-02-28T11:30:47.347Z,51.70
2024-02-28T11:33:16.530Z,51.70
2024-02-28T11:35:44.974Z,51.80
2024-02-28T11:38:16.064Z,51.90
2024-02-28T11:40:52.413Z,51.90
2024-02-28T11:43:21.097Z,52.00
2024-02-28T11:45:49.625Z,51.90
2024-02-28T11:48:18.962Z,52.00
2024-02-28T11:50:47.342Z,52.00
2024-02-28T11:53:15.533Z,52.10
2024-02-28T11:55:43.997Z,52.40
2024-02-28T11:58:13.801Z,52.50
2024-02-28T12:00:50.181Z,52.60
2024-02-28T12:03:23.626Z,52.70
2024-02-28T12:05:52.224Z,52.80
2024-02-28T12:08:21.278Z,52.80
2024-02-28T12:10:49.823Z,52.80
2024-02-28T12:13:24.765Z,52.80
2024-02-28T12:15:53.013Z,52.90
2024-02-28T12:18:21.533Z,52.70
2024-02-28T12:20:51.226Z,52.70
2024-02-28T12:23:19.720Z,52.90
2024-02-28T12:25:48.208Z,52.90
2024-02-28T12:28:16.952Z,52.20
2024-02-28T12:30:46.821Z,52.00
2024-02-28T12:33:15.338Z,51.80
2024-02-28T12:35:43.966Z,51.90
2024-02-28T12:38:12.241Z,52.00
2024-02-28T12:40:40.496Z,51.90
2024-02-28T12:43:08.742Z,51.80
2024-02-28T12:45:37.108Z,51.80
2024-02-28T12:48:07.533Z,51.80
2024-02-28T12:50:38.660Z,51.90
2024-02-28T12:53:06.942Z,52.20
2024-02-28T12:55:35.127Z,52.30
2024-02-28T12:58:05.885Z,52.50
2024-02-28T13:00:34.491Z,52.60
2024-02-28T13:03:02.811Z,52.70
2024-02-28T13:05:32.607Z,52.80
2024-02-28T13:08:00.849Z,52.90
2024-02-28T13:10:29.216Z,53.10
2024-02-28T13:12:57.481Z,53.30
2024-02-28T13:15:25.713Z,53.30
2024-02-28T13:17:53.958Z,53.40
2024-02-28T13:20:22.233Z,53.50
2024-02-28T13:22:52.501Z,53.60
2024-02-28T13:25:21.227Z,53.70
2024-02-28T13:27:49.542Z,53.70
2024-02-28T13:30:17.872Z,53.80
2024-02-28T13:32:48.333Z,53.80
2024-02-28T13:35:18.481Z,53.80
2024-02-28T13:37:46.742Z,53.90
2024-02-28T13:40:16.584Z,54.00
2024-02-28T13:42:46.314Z,54.10
2024-02-28T13:45:14.590Z,54.00
2024-02-28T13:47:42.812Z,54.10
2024-02-28T13:50:11.937Z,54.10
2024-02-28T13:52:40.198Z,54.10
2024-02-28T13:55:10.453Z,54.20
2024-02-28T13:57:40.171Z,54.30
2024-02-28T14:00:12.474Z,54.30
2024-02-28T14:02:41.066Z,54.30
2024-02-28T14:05:09.760Z,53.10
2024-02-28T14:07:40.541Z,52.40
2024-02-28T14:10:12.207Z,52.20
2024-02-28T14:12:42.147Z,52.00
2024-02-28T14:15:12.633Z,51.90
2024-02-28T14:17:40.881Z,51.80
2024-02-28T14:20:10.161Z,51.80
2024-02-28T14:22:39.447Z,51.80
2024-02-28T14:25:08.127Z,51.60
2024-02-28T14:27:36.662Z,51.40
2024-02-28T14:30:09.146Z,51.60
2024-02-28T14:32:38.100Z,51.70
2024-02-28T14:35:07.650Z,51.90
2024-02-28T14:37:36.815Z,51.90
2024-02-28T14:40:07.429Z,52.00
2024-02-28T14:42:35.748Z,51.80
2024-02-28T14:45:05.982Z,51.60
2024-02-28T14:47:35.080Z,51.50
2024-02-28T14:50:03.364Z,51.30
2024-02-28T14:52:31.602Z,51.20
2024-02-28T14:55:00.170Z,51.10
2024-02-28T14:57:28.433Z,51.10
2024-02-28T14:59:56.580Z,51.00
2024-02-28T15:02:26.393Z,51.00
2024-02-28T15:04:54.635Z,50.90
2024-02-28T15:07:22.810Z,50.90
2024-02-28T15:09:51.033Z,50.80
2024-02-28T15:12:19.280Z,50.70
2024-02-28T15:14:47.439Z,50.70
2024-02-28T15:17:16.126Z,50.60
2024-02-28T15:19:45.696Z,50.40
2024-02-28T15:22:13.973Z,50.40
2024-02-28T15:24:42.267Z,50.40
2024-02-28T15:27:11.426Z,50.70
2024-02-28T15:29:41.731Z,50.90
2024-02-28T15:32:10.191Z,51.00
2024-02-28T15:34:38.651Z,51.10
2024-02-28T15:37:10.105Z,51.30
2024-02-28T15:39:38.392Z,51.40
2024-02-28T15:42:07.075Z,51.50
2024-02-28T15:44:35.325Z,51.50
2024-02-28T15:47:03.771Z,51.60
2024-02-28T15:49:40.006Z,51.70
2024-02-28T15:52:11.808Z,51.90
2024-02-28T15:54:40.618Z,52.00
2024-02-28T15:57:09.599Z,52.10
2024-02-28T15:59:40.061Z,52.10
2024-02-28T16:02:12.064Z,52.20
2024-02-28T16:04:40.403Z,52.30
2024-02-28T16:07:09.168Z,52.30
2024-02-28T16:09:41.101Z,52.40
2024-02-28T16:12:10.598Z,52.40
2024-02-28T16:14:39.542Z,52.20
2024-02-28T16:17:07.828Z,52.30
2024-02-28T16:19:36.301Z,52.40
2024-02-28T16:22:04.829Z,52.50
2024-02-28T16:24:33.257Z,52.50
2024-02-28T16:27:02.826Z,52.60
2024-02-28T16:29:31.367Z,52.60
2024-02-28T16:31:59.608Z,52.70
2024-02-28T16:34:30.189Z,52.70
2024-02-28T16:36:58.891Z,52.70
2024-02-28T16:39:27.230Z,52.70
2024-02-28T16:41:55.440Z,52.70
2024-02-28T16:44:25.029Z,52.90
2024-02-28T16:46:53.431Z,52.80
2024-02-28T16:49:22.145Z,52.80
2024-02-28T16:51:50.625Z,52.80
2024-02-28T16:54:19.725Z,52.80
2024-02-28T16:56:48.599Z,52.80
2024-02-28T16:59:16.808Z,52.90
2024-02-28T17:01:49.752Z,52.90
2024-02-28T17:04:18.147Z,52.90
2024-02-28T17:06:46.482Z,52.90
2024-02-28T17:09:15.082Z,52.90
2024-02-28T17:11:43.317Z,52.90
2024-02-28T17:14:11.541Z,52.90
2024-02-28T17:16:39.763Z,52.90
2024-02-28T17:19:09.478Z,52.90
2024-02-28T17:21:37.846Z,52.90
2024-02-28T17:24:06.902Z,52.90
2024-02-28T17:26:37.250Z,52.90
2024-02-28T17:29:07.985Z,53.00
2024-02-28T17:31:36.849Z,53.00
2024-02-28T17:34:06.005Z,53.10
2024-02-28T17:36:35.695Z,53.10
2024-02-28T17:39:04.573Z,53.10
2024-02-28T17:41:32.828Z,53.20
2024-02-28T17:44:01.104Z,53.30
2024-02-28T17:46:29.350Z,53.30
2024-02-28T17:48:57.550Z,53.40
2024-02-28T17:51:25.813Z,53.40
2024-02-28T17:53:55.824Z,53.40
2024-02-28T17:56:24.087Z,53.50
2024-02-28T17:58:52.308Z,53.50
2024-02-28T18:01:20.551Z,53.50
2024-02-28T18:03:49.238Z,53.60
2024-02-28T18:06:18.659Z,53.60
2024-02-28T18:08:47.440Z,53.60
2024-02-28T18:11:17.191Z,53.70
2024-02-28T18:13:45.388Z,53.70
2024-02-28T18:16:15.234Z,53.70
2024-02-28T18:18:43.499Z,53.80
2024-02-28T18:21:11.920Z,53.80
2024-02-28T18:23:40.120Z,53.70
2024-02-28T18:26:09.434Z,53.80
2024-02-28T18:28:39.177Z,53.80
2024-02-28T18:31:07.873Z,53.70
2024-02-28T18:33:36.245Z,53.70
2024-02-28T18:36:04.678Z,53.60
2024-02-28T18:38:33.241Z,53.60
2024-02-28T18:41:02.738Z,53.50
2024-02-28T18:43:31.072Z,53.50
2024-02-28T18:46:02.473Z,53.50
2024-02-28T18:48:30.794Z,53.50
2024-02-28T18:50:59.134Z,53.50
2024-02-28T18:53:27.773Z,53.50
2024-02-28T18:55:55.989Z,53.60
2024-02-28T18:58:24.246Z,53.70
2024-02-28T19:00:52.654Z,53.70
2024-02-28T19:03:22.339Z,53.70
2024-02-28T19:05:50.569Z,53.70
2024-02-28T19:08:18.754Z,53.80
2024-02-28T19:10:47.064Z,53.80
2024-02-28T19:13:15.457Z,53.80
2024-02-28T19:15:43.676Z,53.90
2024-02-28T19:18:11.930Z,53.90
2024-02-28T19:20:41.654Z,53.90
2024-02-28T19:23:09.841Z,54.00
2024-02-28T19:25:38.069Z,54.00
2024-02-28T19:28:06.661Z,54.00
2024-02-28T19:30:34.906Z,54.00
2024-02-28T19:33:03.633Z,54.10
2024-02-28T19:35:31.944Z,54.10
2024-02-28T19:38:02.105Z,54.10
2024-02-28T19:40:31.554Z,54.20
2024-02-28T19:42:59.731Z,54.20
2024-02-28T19:45:28.772Z,54.20
2024-02-28T19:47:57.606Z,54.20
2024-02-28T19:50:26.007Z,54.20
2024-02-28T19:52:54.272Z,54.20
2024-02-28T19:55:24.182Z,54.20
2024-02-28T19:57:52.469Z,54.20
2024-02-28T20:00:21.239Z,54.20
2024-02-28T20:02:50.029Z,54.10
2024-02-28T20:05:21.001Z,54.10
2024-02-28T20:07:50.424Z,54.10
2024-02-28T20:10:18.902Z,54.00
2024-02-28T20:12:48.606Z,54.00
2024-02-28T20:15:16.996Z,54.00
2024-02-28T20:17:45.486Z,54.00
2024-02-28T20:20:13.818Z,54.10
2024-02-28T20:22:42.111Z,54.10
2024-02-28T20:25:10.557Z,54.10
2024-02-28T20:27:38.833Z,54.10
2024-02-28T20:30:09.657Z,54.10
2024-02-28T20:32:37.840Z,54.20
2024-02-28T20:35:07.637Z,54.20
2024-02-28T20:37:35.893Z,54.20
2024-02-28T20:40:05.435Z,54.20
2024-02-28T20:42:34.867Z,54.30
2024-02-28T20:45:06.053Z,54.30
2024-02-28T20:47:35.685Z,54.30
2024-02-28T20:50:05.924Z,54.40
2024-02-28T20:52:34.303Z,54.40
2024-02-28T20:55:03.237Z,54.40
2024-02-28T20:57:33.223Z,54.50
2024-02-28T21:00:02.211Z,54.50
2024-02-28T21:02:30.498Z,54.50
2024-02-28T21:05:00.809Z,54.60
2024-02-28T21:07:41.070Z,54.60
2024-02-28T21:10:16.471Z,54.60
2024-02-28T21:12:44.737Z,54.60
2024-02-28T21:15:13.065Z,54.60
2024-02-28T21:17:41.699Z,54.60
2024-02-28T21:20:11.799Z,54.60
2024-02-28T21:22:42.103Z,54.60
2024-02-28T21:25:10.905Z,54.50
2024-02-28T21:27:39.174Z,54.50
2024-02-28T21:30:09.580Z,54.50
2024-02-28T21:32:40.385Z,54.40
2024-02-28T21:35:11.585Z,54.40
2024-02-28T21:37:41.474Z,54.40
2024-02-28T21:40:10.294Z,54.40
2024-02-28T21:42:38.520Z,54.40
2024-02-28T21:45:08.043Z,54.40
2024-02-28T21:47:36.271Z,54.40
2024-02-28T21:50:06.976Z,54.40
2024-02-28T21:52:35.246Z,54.50
2024-02-28T21:55:08.049Z,54.50
2024-02-28T21:57:36.361Z,54.50
2024-02-28T22:00:05.569Z,54.50
2024-02-28T22:02:37.203Z,54.60
2024-02-28T22:05:05.920Z,54.60
2024-02-28T22:07:34.258Z,54.60
2024-02-28T22:10:02.715Z,54.70
2024-02-28T22:12:32.306Z,54.80
2024-02-28T22:15:00.508Z,54.80
2024-02-28T22:17:28.781Z,54.80
2024-02-28T22:19:57.033Z,54.80
2024-02-28T22:22:25.165Z,54.80
2024-02-28T22:24:53.440Z,54.90
2024-02-28T22:27:21.616Z,54.90
2024-02-28T22:29:51.267Z,54.90
2024-02-28T22:32:19.440Z,54.90
2024-02-28T22:34:47.623Z,54.90
2024-02-28T22:37:15.817Z,54.90
2024-02-28T22:39:44.108Z,54.90
2024-02-28T22:42:12.328Z,54.90
2024-02-28T22:44:41.088Z,54.90
2024-02-28T22:47:10.687Z,54.80
2024-02-28T22:49:38.884Z,54.80
2024-02-28T22:52:07.159Z,54.80
2024-02-28T22:54:36.446Z,54.80
2024-02-28T22:57:05.196Z,54.80
2024-02-28T22:59:33.347Z,54.80
2024-02-28T23:02:01.684Z,54.80
2024-02-28T23:04:31.363Z,54.80
2024-02-28T23:07:01.067Z,54.80
2024-02-28T23:09:29.358Z,54.80
2024-02-28T23:11:57.523Z,54.80
2024-02-28T23:14:25.665Z,54.80
2024-02-28T23:16:55.085Z,54.80
2024-02-28T23:19:23.291Z,54.80
2024-02-28T23:21:52.906Z,54.80
2024-02-28T23:24:21.117Z,54.80
2024-02-28T23:26:49.378Z,54.80
2024-02-28T23:29:17.565Z,54.80
2024-02-28T23:31:46.070Z,54.90
2024-02-28T23:34:14.563Z,54.90
2024-02-28T23:36:43.371Z,54.90
2024-02-28T23:39:13.190Z,54.90
2024-02-28T23:41:42.421Z,54.90
2024-02-28T23:44:10.589Z,54.90
2024-02-28T23:46:38.790Z,55.00
2024-02-28T23:49:06.988Z,55.00
2024-02-28T23:51:35.209Z,55.00
2024-02-28T23:54:03.745Z,55.00
2024-02-28T23:56:33.565Z,55.00
2024-02-28T23:59:01.759Z,55.00
