createdAt,value
2023-02-03T04:34:56.518Z,96.20
2023-02-03T04:45:31.901Z,92.20
2023-02-03T04:56:07.628Z,85.90
2023-02-03T05:06:42.894Z,83.90
2023-02-03T05:17:18.608Z,82.10
2023-02-03T05:27:54.552Z,77.70
2023-02-03T05:38:30.290Z,78.30
2023-02-03T05:49:05.972Z,83.80
2023-02-03T05:59:41.603Z,99.00
2023-02-03T06:10:18.121Z,97.80
2023-02-03T06:20:53.694Z,97.90
2023-02-03T06:31:29.610Z,96.60
2023-02-03T06:42:05.306Z,95.30
2023-02-03T06:52:41.403Z,94.60
2023-02-03T07:03:16.945Z,93.40
2023-02-03T07:13:53.934Z,91.50
2023-02-03T07:24:29.839Z,86.20
2023-02-03T07:35:05.797Z,83.10
2023-02-03T07:45:41.904Z,81.60
2023-02-03T07:56:17.699Z,77.00
2023-02-03T08:06:53.218Z,77.60
2023-02-03T08:17:28.946Z,73.40
2023-02-03T08:28:04.580Z,71.60
2023-02-03T08:38:41.768Z,70.40
2023-02-03T08:49:17.659Z,67.10
2023-02-03T08:59:54.512Z,63.50
2023-02-03T09:10:30.239Z,63.80
2023-02-03T09:21:13.919Z,59.30
2023-02-03T09:31:56.859Z,55.60
2023-02-03T09:43:13.493Z,55.60
2023-02-03T09:53:56.964Z,56.90
2023-02-03T10:04:48.502Z,58.00
2023-02-03T10:15:51.806Z,57.40
2023-02-03T10:26:28.993Z,53.60
2023-02-03T10:37:23.523Z,53.30
2023-02-03T10:47:59.613Z,53.20
2023-02-03T10:58:38.321Z,55.40
2023-02-03T11:09:43.233Z,56.00
2023-02-03T11:20:18.723Z,55.80
2023-02-03T11:30:58.928Z,55.90
2023-02-03T11:41:38.935Z,57.70
2023-02-03T11:52:23.728Z,56.80
2023-02-03T12:03:15.258Z,56.80
2023-02-03T12:14:04.653Z,54.90
2023-02-03T12:24:55.026Z,54.20
2023-02-03T12:35:36.358Z,54.60
2023-02-03T12:46:23.453Z,52.80
2023-02-03T12:57:11.484Z,50.50
2023-02-03T13:07:52.128Z,53.60
2023-02-03T13:18:42.360Z,58.50
2023-02-03T13:29:53.863Z,59.80
2023-02-03T13:40:43.715Z,59.20
2023-02-03T13:51:29.038Z,61.90
2023-02-03T14:02:20.113Z,61.70
2023-02-03T14:12:58.972Z,64.00
2023-02-03T14:23:39.925Z,62.30
2023-02-03T14:34:16.906Z,60.40
2023-02-03T14:44:55.565Z,63.10
2023-02-03T14:55:43.613Z,65.30
2023-02-03T15:06:39.773Z,69.70
2023-02-03T15:17:23.379Z,70.30
2023-02-03T15:28:20.408Z,78.00
2023-02-03T15:39:10.693Z,88.60
2023-02-03T15:49:50.784Z,88.50
2023-02-03T16:00:39.435Z,91.50
2023-02-03T16:11:26.668Z,90.50
2023-02-03T16:22:02.652Z,90.30
2023-02-03T16:32:57.674Z,92.10
2023-02-03T16:43:51.925Z,93.60
2023-02-03T16:54:28.127Z,92.70
2023-02-03T17:05:04.095Z,94.00
2023-02-03T17:15:48.022Z,93.70
2023-02-03T17:26:23.543Z,95.20
2023-02-03T17:36:59.239Z,98.30
2023-02-03T17:58:27.888Z,99.90
2023-02-03T18:09:06.592Z,99.90
2023-02-03T18:19:46.634Z,99.90
2023-02-03T18:30:24.608Z,99.90
2023-02-03T18:41:08.457Z,99.90
2023-02-03T18:51:43.969Z,99.90
2023-02-03T19:02:19.513Z,99.90
2023-02-03T19:12:55.190Z,99.90
2023-02-03T19:23:30.842Z,99.90
2023-02-03T19:34:06.503Z,99.90
2023-02-03T19:44:41.879Z,99.90
2023-02-03T19:55:17.651Z,99.90
2023-02-03T20:05:53.439Z,99.90
2023-02-03T20:16:29.379Z,99.90
2023-02-03T20:27:05.212Z,99.90
2023-02-03T20:37:40.860Z,99.90
2023-02-03T20:48:19.660Z,99.90
2023-02-03T20:58:55.320Z,99.90
2023-02-03T21:09:30.930Z,99.90
2023-02-03T21:20:22.248Z,99.10
2023-02-03T21:30:58.845Z,95.40
2023-02-03T21:41:35.273Z,99.40
2023-02-03T21:52:14.578Z,96.00
2023-02-03T22:02:58.131Z,97.10
2023-02-03T22:13:33.877Z,99.40
2023-02-03T22:24:09.479Z,99.90
