createdAt,value
2022-09-26T00:01:34.349Z,4.30
2022-09-26T00:04:04.371Z,3.87
2022-09-26T00:06:31.104Z,4.00
2022-09-26T00:08:58.642Z,4.40
2022-09-26T00:11:28.437Z,4.33
2022-09-26T00:13:57.423Z,4.17
2022-09-26T00:16:25.359Z,4.40
2022-09-26T00:18:54.192Z,4.67
2022-09-26T00:21:22.060Z,4.70
2022-09-26T00:23:49.324Z,4.60
2022-09-26T00:26:18.072Z,5.17
2022-09-26T00:28:47.983Z,4.57
2022-09-26T00:31:19.168Z,4.77
2022-09-26T00:33:47.137Z,4.73
2022-09-26T00:36:14.138Z,4.97
2022-09-26T00:38:41.454Z,4.80
2022-09-26T00:41:09.319Z,4.97
2022-09-26T00:43:38.091Z,5.17
2022-09-26T00:46:33.678Z,5.40
2022-09-26T00:49:24.215Z,5.00
2022-09-26T00:51:56.034Z,4.87
2022-09-26T00:54:24.154Z,5.27
2022-09-26T00:56:54.160Z,4.77
2022-09-26T00:59:29.378Z,5.53
2022-09-26T01:01:58.902Z,4.87
2022-09-26T01:04:28.432Z,5.00
2022-09-26T01:06:58.238Z,4.50
2022-09-26T01:09:26.232Z,4.50
2022-09-26T01:11:53.927Z,4.83
2022-09-26T01:14:21.720Z,5.27
2022-09-26T01:16:54.206Z,5.17
2022-09-26T01:19:43.209Z,5.97
2022-09-26T01:22:29.897Z,4.80
2022-09-26T01:25:17.311Z,5.17
2022-09-26T01:28:21.274Z,5.37
2022-09-26T01:31:12.001Z,5.70
2022-09-26T01:34:06.802Z,6.17
2022-09-26T01:37:19.465Z,6.83
2022-09-26T01:40:24.386Z,5.90
2022-09-26T01:43:10.074Z,5.67
2022-09-26T01:45:49.614Z,5.53
2022-09-26T01:48:21.584Z,5.43
2022-09-26T01:50:57.790Z,5.07
2022-09-26T01:53:31.144Z,4.83
2022-09-26T01:56:16.787Z,4.30
2022-09-26T01:58:56.127Z,3.80
2022-09-26T02:01:27.091Z,3.80
2022-09-26T02:03:57.140Z,3.40
2022-09-26T02:06:43.920Z,3.70
2022-09-26T02:09:16.865Z,3.47
2022-09-26T02:11:47.988Z,4.10
2022-09-26T02:14:35.754Z,4.13
2022-09-26T02:17:17.263Z,4.13
2022-09-26T02:19:58.353Z,4.57
2022-09-26T02:22:31.851Z,4.53
2022-09-26T02:24:58.916Z,5.37
2022-09-26T02:27:27.080Z,5.87
2022-09-26T02:29:54.861Z,5.20
2022-09-26T02:32:30.634Z,5.37
2022-09-26T02:34:58.584Z,5.80
2022-09-26T02:37:28.923Z,6.10
2022-09-26T02:39:58.174Z,6.07
2022-09-26T02:42:36.715Z,5.73
2022-09-26T02:45:20.617Z,6.13
2022-09-26T02:47:55.107Z,7.17
2022-09-26T02:50:40.512Z,7.17
2022-09-26T02:53:12.838Z,7.30
2022-09-26T02:56:09.303Z,7.23
2022-09-26T02:58:42.574Z,7.43
2022-09-26T03:01:40.231Z,7.43
2022-09-26T03:04:33.250Z,8.27
2022-09-26T03:07:06.255Z,8.57
2022-09-26T03:09:35.120Z,8.03
2022-09-26T03:12:04.587Z,8.13
2022-09-26T03:14:34.871Z,8.37
2022-09-26T03:17:03.608Z,7.87
2022-09-26T03:19:43.849Z,9.17
2022-09-26T03:22:11.027Z,7.93
2022-09-26T03:24:38.656Z,9.20
2022-09-26T03:27:06.517Z,8.77
2022-09-26T03:29:33.440Z,9.90
2022-09-26T03:32:01.270Z,9.67
2022-09-26T03:34:28.496Z,9.57
2022-09-26T03:36:56.482Z,9.00
2022-09-26T03:39:23.369Z,8.77
2022-09-26T03:41:50.250Z,9.33
2022-09-26T03:44:17.642Z,9.10
2022-09-26T03:46:44.466Z,9.13
2022-09-26T03:49:12.413Z,9.23
2022-09-26T03:51:39.378Z,9.20
2022-09-26T03:54:06.244Z,8.97
2022-09-26T03:56:33.095Z,8.50
2022-09-26T03:58:59.897Z,8.37
2022-09-26T04:01:27.277Z,8.77
2022-09-26T04:03:54.379Z,8.33
2022-09-26T04:06:22.221Z,8.00
2022-09-26T04:08:51.045Z,8.70
2022-09-26T04:11:20.691Z,7.43
2022-09-26T04:13:53.314Z,8.27
2022-09-26T04:16:24.005Z,7.63
2022-09-26T04:18:56.846Z,7.13
2022-09-26T04:21:24.730Z,6.80
2022-09-26T04:23:53.438Z,7.57
2022-09-26T04:26:23.625Z,7.80
2022-09-26T04:28:55.102Z,7.10
2022-09-26T04:31:23.118Z,7.97
2022-09-26T04:33:50.587Z,7.63
2022-09-26T04:36:17.591Z,8.13
2022-09-26T04:38:44.478Z,7.97
2022-09-26T04:41:20.004Z,7.47
2022-09-26T04:43:47.141Z,6.97
2022-09-26T04:46:24.574Z,7.57
2022-09-26T04:48:54.200Z,7.40
2022-09-26T04:51:23.075Z,7.17
2022-09-26T04:53:50.675Z,7.00
2022-09-26T04:56:19.382Z,7.30
2022-09-26T04:58:49.610Z,6.30
2022-09-26T05:01:18.994Z,6.33
2022-09-26T05:03:45.958Z,6.87
2022-09-26T05:06:14.260Z,6.23
2022-09-26T05:08:44.699Z,6.07
2022-09-26T05:11:11.617Z,6.17
2022-09-26T05:13:38.973Z,5.70
2022-09-26T05:16:08.992Z,6.40
2022-09-26T05:18:37.039Z,5.77
2022-09-26T05:21:06.105Z,5.60
2022-09-26T05:23:52.624Z,4.97
2022-09-26T05:26:24.563Z,5.27
2022-09-26T05:29:06.968Z,4.77
2022-09-26T05:31:37.286Z,5.17
2022-09-26T05:34:05.465Z,4.60
2022-09-26T05:36:32.261Z,4.40
2022-09-26T05:38:59.642Z,5.03
2022-09-26T05:41:31.504Z,4.83
2022-09-26T05:43:58.935Z,5.10
2022-09-26T05:46:28.416Z,4.80
2022-09-26T05:48:55.824Z,4.67
2022-09-26T05:51:23.548Z,5.17
2022-09-26T05:53:50.597Z,4.90
2022-09-26T05:56:19.860Z,4.50
2022-09-26T05:58:47.307Z,4.30
2022-09-26T06:01:16.678Z,4.50
2022-09-26T06:03:45.548Z,4.17
2022-09-26T06:06:17.575Z,4.57
2022-09-26T06:08:45.285Z,4.43
2022-09-26T06:11:14.848Z,4.77
2022-09-26T06:13:46.620Z,4.90
2022-09-26T06:16:18.495Z,3.90
2022-09-26T06:18:47.040Z,4.37
2022-09-26T06:21:15.678Z,4.30
2022-09-26T06:23:42.812Z,4.43
2022-09-26T06:26:15.076Z,3.90
2022-09-26T06:28:42.269Z,4.23
2022-09-26T06:31:13.931Z,4.40
2022-09-26T06:33:41.320Z,4.30
2022-09-26T06:36:09.853Z,3.70
2022-09-26T06:38:38.232Z,3.93
2022-09-26T06:41:07.586Z,4.30
2022-09-26T06:43:34.598Z,4.07
2022-09-26T06:46:01.643Z,4.03
2022-09-26T06:48:28.779Z,3.83
2022-09-26T06:51:00.626Z,4.07
2022-09-26T06:53:28.545Z,3.57
2022-09-26T06:55:55.389Z,3.23
2022-09-26T06:58:22.366Z,3.87
2022-09-26T07:00:49.360Z,3.50
2022-09-26T07:03:16.330Z,3.60
2022-09-26T07:05:46.838Z,4.10
2022-09-26T07:08:13.645Z,3.57
2022-09-26T07:10:40.428Z,3.77
2022-09-26T07:13:09.648Z,3.80
2022-09-26T07:15:37.580Z,4.03
2022-09-26T07:18:06.613Z,3.20
2022-09-26T07:20:37.064Z,4.43
2022-09-26T07:23:09.607Z,3.40
2022-09-26T07:25:39.608Z,3.80
2022-09-26T07:28:09.134Z,3.87
2022-09-26T07:30:36.695Z,3.70
2022-09-26T07:33:05.429Z,3.57
2022-09-26T07:35:33.872Z,3.50
2022-09-26T07:38:01.014Z,3.63
2022-09-26T07:40:28.690Z,3.83
2022-09-26T07:43:18.582Z,3.97
2022-09-26T07:46:05.819Z,3.17
2022-09-26T07:48:51.312Z,4.00
2022-09-26T07:51:19.841Z,3.73
2022-09-26T07:53:46.941Z,3.57
2022-09-26T07:56:13.927Z,3.50
2022-09-26T07:58:43.067Z,3.40
2022-09-26T08:01:12.694Z,3.20
2022-09-26T08:03:44.464Z,3.63
2022-09-26T08:06:13.107Z,3.30
2022-09-26T08:08:41.418Z,3.40
2022-09-26T08:11:16.388Z,3.40
2022-09-26T08:13:43.917Z,3.37
2022-09-26T08:16:12.373Z,3.63
2022-09-26T08:18:39.365Z,3.60
2022-09-26T08:21:07.180Z,3.67
2022-09-26T08:23:34.785Z,3.37
2022-09-26T08:26:07.062Z,3.50
2022-09-26T08:28:35.483Z,3.37
2022-09-26T08:31:03.528Z,3.40
2022-09-26T08:33:35.323Z,3.37
2022-09-26T08:36:10.425Z,3.90
2022-09-26T08:38:40.889Z,3.70
2022-09-26T08:41:47.557Z,3.60
2022-09-26T08:44:36.667Z,3.07
2022-09-26T08:47:11.673Z,3.10
2022-09-26T08:49:44.238Z,3.03
2022-09-26T08:52:28.326Z,3.63
2022-09-26T08:54:58.168Z,3.30
2022-09-26T08:57:57.336Z,3.50
2022-09-26T09:00:26.212Z,3.50
2022-09-26T09:03:00.277Z,2.90
2022-09-26T09:05:41.290Z,3.13
2022-09-26T09:08:22.565Z,3.20
2022-09-26T09:11:19.696Z,3.47
2022-09-26T09:14:08.471Z,3.40
2022-09-26T09:17:00.034Z,3.57
2022-09-26T09:19:51.635Z,3.03
2022-09-26T09:22:33.424Z,2.90
2022-09-26T09:25:12.055Z,3.47
2022-09-26T09:27:52.995Z,3.80
2022-09-26T09:30:31.145Z,3.50
2022-09-26T09:33:08.621Z,3.77
2022-09-26T09:35:41.573Z,3.60
2022-09-26T09:38:14.730Z,3.63
2022-09-26T09:40:58.463Z,4.20
2022-09-26T09:43:35.611Z,3.83
2022-09-26T09:46:10.959Z,4.30
2022-09-26T09:48:37.813Z,4.53
2022-09-26T09:51:39.825Z,4.00
2022-09-26T09:54:24.080Z,4.73
2022-09-26T09:57:09.058Z,4.57
2022-09-26T09:59:54.720Z,4.33
2022-09-26T10:02:35.132Z,4.60
2022-09-26T10:05:17.135Z,4.53
2022-09-26T10:07:45.217Z,4.87
2022-09-26T10:10:21.217Z,4.67
2022-09-26T10:12:51.226Z,4.80
2022-09-26T10:15:24.337Z,5.07
2022-09-26T10:18:27.412Z,4.97
2022-09-26T10:21:00.245Z,4.30
2022-09-26T10:23:39.647Z,5.07
2022-09-26T10:26:08.863Z,4.20
2022-09-26T10:28:48.429Z,3.93
2022-09-26T10:31:41.380Z,4.40
2022-09-26T10:34:31.621Z,4.67
2022-09-26T10:37:28.838Z,3.90
2022-09-26T10:40:16.696Z,3.80
2022-09-26T10:42:47.124Z,4.37
2022-09-26T10:45:18.125Z,3.97
2022-09-26T10:47:46.585Z,4.20
2022-09-26T10:50:27.847Z,4.43
2022-09-26T10:53:08.990Z,4.00
2022-09-26T10:55:43.825Z,4.10
2022-09-26T10:58:18.245Z,3.80
2022-09-26T11:00:50.567Z,4.13
2022-09-26T11:03:44.875Z,4.47
2022-09-26T11:06:34.724Z,4.20
2022-09-26T11:09:03.707Z,4.10
2022-09-26T11:11:37.228Z,3.70
2022-09-26T11:14:07.681Z,4.10
2022-09-26T11:16:39.470Z,4.00
2022-09-26T11:19:19.676Z,4.03
2022-09-26T11:22:11.899Z,4.23
2022-09-26T11:24:47.517Z,3.67
2022-09-26T11:27:24.033Z,3.80
2022-09-26T11:30:01.811Z,3.53
2022-09-26T11:32:41.027Z,3.90
2022-09-26T11:35:29.769Z,3.80
2022-09-26T11:37:57.551Z,3.00
2022-09-26T11:40:27.871Z,3.20
2022-09-26T11:43:03.865Z,2.97
2022-09-26T11:45:49.276Z,3.33
2022-09-26T11:48:46.868Z,3.23
2022-09-26T11:52:04.927Z,3.30
2022-09-26T11:54:54.322Z,3.57
2022-09-26T11:57:34.700Z,3.00
2022-09-26T12:00:06.534Z,3.17
2022-09-26T12:02:58.330Z,3.33
2022-09-26T12:05:49.040Z,3.00
2022-09-26T12:08:36.044Z,3.17
2022-09-26T12:11:19.300Z,2.70
2022-09-26T12:14:03.251Z,2.37
2022-09-26T12:16:59.109Z,2.20
2022-09-26T12:19:41.489Z,2.60
2022-09-26T12:22:28.501Z,2.50
2022-09-26T12:25:36.833Z,2.53
2022-09-26T12:28:03.516Z,2.40
2022-09-26T12:30:34.036Z,2.53
2022-09-26T12:33:31.924Z,2.40
2022-09-26T12:36:09.032Z,2.60
2022-09-26T12:38:56.823Z,2.50
2022-09-26T12:41:37.280Z,2.40
2022-09-26T12:44:22.812Z,2.80
2022-09-26T12:47:39.971Z,2.47
2022-09-26T12:50:26.033Z,2.23
2022-09-26T12:53:05.364Z,2.50
2022-09-26T12:56:06.888Z,2.20
2022-09-26T12:58:43.448Z,2.50
2022-09-26T13:01:13.285Z,2.60
2022-09-26T13:04:04.973Z,2.20
2022-09-26T13:07:02.421Z,2.77
2022-09-26T13:09:57.104Z,2.77
2022-09-26T13:13:02.583Z,3.10
2022-09-26T13:15:40.059Z,2.63
2022-09-26T13:18:20.929Z,3.20
2022-09-26T13:21:17.504Z,3.30
2022-09-26T13:23:53.960Z,3.17
2022-09-26T13:26:35.576Z,3.07
2022-09-26T13:29:17.664Z,3.83
2022-09-26T13:31:55.951Z,4.03
2022-09-26T13:34:40.575Z,3.40
2022-09-26T13:37:28.677Z,3.87
2022-09-26T13:40:23.546Z,3.60
2022-09-26T13:43:23.984Z,3.37
2022-09-26T13:46:02.810Z,3.50
2022-09-26T13:48:37.433Z,3.20
2022-09-26T13:51:18.969Z,3.47
2022-09-26T13:54:02.990Z,3.13
2022-09-26T13:56:49.175Z,2.80
2022-09-26T13:59:17.903Z,2.90
2022-09-26T14:02:17.060Z,2.53
2022-09-26T14:04:48.593Z,2.80
2022-09-26T14:07:36.506Z,2.40
2022-09-26T14:10:07.537Z,1.93
2022-09-26T14:12:53.096Z,2.23
2022-09-26T14:15:48.924Z,1.70
2022-09-26T14:18:39.756Z,1.70
2022-09-26T14:21:32.912Z,2.20
2022-09-26T14:24:27.055Z,1.90
2022-09-26T14:27:05.833Z,2.00
2022-09-26T14:29:32.951Z,2.80
2022-09-26T14:32:08.108Z,3.17
2022-09-26T14:34:41.993Z,2.37
2022-09-26T14:37:26.456Z,1.93
2022-09-26T14:40:25.533Z,2.90
2022-09-26T14:42:55.020Z,2.23
2022-09-26T14:45:36.827Z,2.60
2022-09-26T14:48:29.255Z,2.00
2022-09-26T14:51:11.214Z,1.90
2022-09-26T14:53:38.449Z,1.87
2022-09-26T14:56:12.485Z,1.60
2022-09-26T14:58:39.613Z,2.07
2022-09-26T15:01:11.026Z,2.40
2022-09-26T15:03:38.652Z,2.90
2022-09-26T15:06:08.931Z,3.97
2022-09-26T15:08:41.338Z,4.20
2022-09-26T15:11:08.010Z,4.43
2022-09-26T15:13:39.089Z,5.50
2022-09-26T15:16:21.148Z,4.03
2022-09-26T15:19:22.175Z,3.40
2022-09-26T15:21:57.216Z,3.40
2022-09-26T15:24:36.752Z,3.67
2022-09-26T15:27:19.204Z,4.40
2022-09-26T15:29:51.545Z,3.67
2022-09-26T15:32:26.510Z,3.90
2022-09-26T15:34:54.888Z,3.73
2022-09-26T15:37:34.892Z,4.50
2022-09-26T15:40:24.657Z,3.53
2022-09-26T15:43:12.442Z,3.77
2022-09-26T15:45:49.074Z,4.27
2022-09-26T15:48:25.042Z,4.33
2022-09-26T15:51:20.852Z,4.40
2022-09-26T15:53:50.390Z,4.43
2022-09-26T15:56:39.129Z,4.60
2022-09-26T15:59:29.313Z,4.70
2022-09-26T16:01:56.536Z,4.57
2022-09-26T16:04:32.103Z,5.30
2022-09-26T16:07:16.328Z,4.97
2022-09-26T16:09:45.901Z,5.07
2022-09-26T16:12:15.761Z,5.17
2022-09-26T16:15:05.512Z,5.67
2022-09-26T16:17:35.852Z,5.70
2022-09-26T16:20:11.787Z,5.50
2022-09-26T16:22:48.952Z,5.80
2022-09-26T16:25:15.790Z,6.20
2022-09-26T16:27:43.269Z,6.20
2022-09-26T16:30:28.243Z,5.90
2022-09-26T16:33:01.912Z,6.00
2022-09-26T16:35:30.788Z,6.87
2022-09-26T16:38:02.291Z,7.10
2022-09-26T16:40:34.367Z,6.80
2022-09-26T16:43:15.619Z,6.87
2022-09-26T16:45:51.059Z,7.50
2022-09-26T16:48:36.504Z,7.13
2022-09-26T16:51:17.291Z,7.40
2022-09-26T16:53:53.721Z,8.43
2022-09-26T16:56:23.308Z,8.30
2022-09-26T16:58:59.277Z,8.37
2022-09-26T17:01:45.078Z,8.63
2022-09-26T17:04:20.100Z,8.20
2022-09-26T17:06:47.870Z,8.83
2022-09-26T17:09:29.873Z,9.33
2022-09-26T17:12:00.771Z,9.57
2022-09-26T17:14:30.642Z,9.30
2022-09-26T17:16:59.054Z,8.97
2022-09-26T17:19:29.603Z,10.17
2022-09-26T17:21:56.407Z,10.30
2022-09-26T17:24:25.236Z,10.73
2022-09-26T17:27:04.618Z,9.70
2022-09-26T17:29:40.539Z,10.53
2022-09-26T17:32:18.134Z,11.80
2022-09-26T17:34:44.932Z,11.17
2022-09-26T17:37:15.599Z,12.27
2022-09-26T17:39:42.281Z,11.40
2022-09-26T17:42:09.138Z,11.33
2022-09-26T17:44:36.874Z,11.93
2022-09-26T17:47:04.973Z,13.00
2022-09-26T17:49:34.997Z,13.43
2022-09-26T17:52:04.065Z,13.33
2022-09-26T17:54:42.564Z,13.77
2022-09-26T17:57:13.960Z,12.83
2022-09-26T17:59:42.608Z,12.93
2022-09-26T18:02:30.734Z,13.43
2022-09-26T18:05:00.348Z,14.40
2022-09-26T18:07:39.851Z,15.80
2022-09-26T18:10:17.019Z,13.33
2022-09-26T18:12:45.242Z,13.90
2022-09-26T18:15:16.268Z,13.20
2022-09-26T18:17:43.669Z,15.13
2022-09-26T18:20:10.328Z,13.93
2022-09-26T18:22:37.104Z,12.70
2022-09-26T18:25:07.491Z,13.87
2022-09-26T18:27:40.486Z,15.43
2022-09-26T18:30:11.720Z,14.33
2022-09-26T18:32:40.875Z,14.27
2022-09-26T18:35:25.136Z,14.77
2022-09-26T18:37:55.362Z,15.03
2022-09-26T18:40:24.514Z,15.17
2022-09-26T18:42:51.939Z,16.00
2022-09-26T18:45:27.675Z,16.13
2022-09-26T18:47:54.749Z,16.57
2022-09-26T18:50:36.721Z,19.60
2022-09-26T18:53:24.921Z,19.43
2022-09-26T18:56:20.761Z,18.43
2022-09-26T18:58:48.393Z,16.93
2022-09-26T19:01:34.299Z,16.60
2022-09-26T19:04:03.673Z,16.90
2022-09-26T19:06:35.605Z,17.33
2022-09-26T19:09:05.429Z,17.50
2022-09-26T19:11:34.968Z,15.27
2022-09-26T19:14:20.467Z,16.10
2022-09-26T19:16:49.812Z,14.00
2022-09-26T19:19:17.819Z,12.67
2022-09-26T19:21:53.310Z,13.03
2022-09-26T19:24:38.137Z,11.10
2022-09-26T19:27:11.578Z,11.03
2022-09-26T19:30:08.661Z,9.77
2022-09-26T19:32:53.138Z,9.63
2022-09-26T19:35:27.320Z,9.80
2022-09-26T19:37:54.310Z,10.03
2022-09-26T19:40:22.416Z,9.13
2022-09-26T19:42:49.700Z,9.20
2022-09-26T19:45:17.774Z,8.37
2022-09-26T19:47:50.899Z,6.73
2022-09-26T19:50:22.420Z,7.17
2022-09-26T19:52:51.825Z,6.50
2022-09-26T19:55:27.136Z,6.67
2022-09-26T19:57:56.072Z,5.93
2022-09-26T20:00:23.916Z,5.77
2022-09-26T20:02:52.168Z,4.83
2022-09-26T20:05:25.310Z,5.23
2022-09-26T20:07:52.964Z,4.80
2022-09-26T20:10:25.521Z,4.63
2022-09-26T20:12:54.020Z,4.70
2022-09-26T20:15:20.904Z,4.33
2022-09-26T20:17:48.654Z,3.83
2022-09-26T20:20:22.601Z,4.67
2022-09-26T20:22:51.144Z,4.47
2022-09-26T20:25:26.785Z,4.07
2022-09-26T20:27:54.970Z,4.10
2022-09-26T20:30:40.790Z,3.50
2022-09-26T20:33:09.162Z,3.13
2022-09-26T20:35:40.131Z,2.20
2022-09-26T20:38:26.315Z,2.10
2022-09-26T20:41:02.019Z,1.70
2022-09-26T20:43:39.410Z,2.13
2022-09-26T20:46:08.821Z,2.07
2022-09-26T20:48:40.344Z,1.73
2022-09-26T20:51:12.699Z,2.03
2022-09-26T20:53:39.464Z,2.13
2022-09-26T20:56:14.005Z,2.67
2022-09-26T20:58:42.212Z,2.00
2022-09-26T21:01:14.249Z,2.07
2022-09-26T21:03:44.572Z,2.00
2022-09-26T21:06:24.723Z,2.20
2022-09-26T21:08:51.600Z,2.37
2022-09-26T21:11:20.923Z,1.70
2022-09-26T21:13:48.633Z,2.00
2022-09-26T21:16:18.170Z,1.90
2022-09-26T21:18:47.764Z,1.57
2022-09-26T21:21:24.071Z,2.00
2022-09-26T21:23:51.249Z,2.50
2022-09-26T21:26:23.866Z,2.50
2022-09-26T21:28:51.964Z,1.73
2022-09-26T21:31:25.319Z,2.57
2022-09-26T21:33:53.398Z,1.60
2022-09-26T21:36:23.068Z,1.73
2022-09-26T21:38:51.925Z,2.00
2022-09-26T21:41:19.212Z,1.90
2022-09-26T21:43:51.296Z,1.80
2022-09-26T21:46:18.095Z,2.40
2022-09-26T21:48:44.857Z,1.90
2022-09-26T21:51:13.144Z,2.93
2022-09-26T21:53:44.757Z,1.50
2022-09-26T21:56:21.945Z,2.00
2022-09-26T21:58:49.480Z,1.60
2022-09-26T22:01:16.393Z,1.87
2022-09-26T22:03:43.302Z,1.70
2022-09-26T22:06:10.737Z,1.67
2022-09-26T22:08:38.328Z,2.33
2022-09-26T22:11:06.975Z,1.93
2022-09-26T22:13:35.879Z,1.70
2022-09-26T22:16:11.935Z,1.70
2022-09-26T22:18:40.289Z,2.20
2022-09-26T22:21:08.876Z,1.90
2022-09-26T22:23:36.439Z,1.50
2022-09-26T22:26:04.078Z,2.20
2022-09-26T22:28:30.857Z,2.40
2022-09-26T22:31:01.852Z,1.70
2022-09-26T22:33:29.061Z,2.17
2022-09-26T22:35:55.861Z,1.77
2022-09-26T22:38:24.457Z,1.50
2022-09-26T22:40:59.710Z,1.63
2022-09-26T22:43:27.881Z,2.33
2022-09-26T22:46:05.053Z,1.80
2022-09-26T22:48:41.303Z,1.57
2022-09-26T22:51:08.758Z,2.13
2022-09-26T22:53:37.240Z,1.50
2022-09-26T22:56:05.457Z,1.30
2022-09-26T22:58:59.800Z,2.40
2022-09-26T23:01:27.936Z,1.67
2022-09-26T23:03:56.693Z,1.80
2022-09-26T23:06:24.619Z,1.67
2022-09-26T23:08:51.697Z,1.67
2022-09-26T23:11:19.008Z,1.50
2022-09-26T23:13:46.741Z,1.60
2022-09-26T23:16:17.200Z,1.50
2022-09-26T23:18:44.780Z,2.33
2022-09-26T23:21:23.310Z,1.47
2022-09-26T23:23:53.472Z,1.70
2022-09-26T23:26:27.329Z,1.73
2022-09-26T23:28:58.330Z,1.50
2022-09-26T23:31:26.320Z,1.50
2022-09-26T23:33:54.153Z,1.60
2022-09-26T23:36:21.067Z,1.40
2022-09-26T23:38:48.238Z,1.73
2022-09-26T23:41:15.190Z,1.67
2022-09-26T23:43:42.498Z,1.83
2022-09-26T23:46:10.608Z,2.13
2022-09-26T23:48:37.498Z,1.67
2022-09-26T23:51:04.411Z,1.30
2022-09-26T23:53:32.302Z,1.97
2022-09-26T23:56:06.067Z,1.20
2022-09-26T23:58:33.240Z,1.20
