createdAt,value
2017-09-29T00:00:51.800Z,0
2017-09-29T00:01:53.200Z,0
2017-09-29T00:02:54.600Z,0
2017-09-29T00:03:56.122Z,0
2017-09-29T00:04:57.521Z,0
2017-09-29T00:05:58.920Z,0
2017-09-29T00:07:00.448Z,0
2017-09-29T00:08:01.843Z,0
2017-09-29T00:09:03.268Z,0
2017-09-29T00:10:04.771Z,0
2017-09-29T00:11:06.174Z,0
2017-09-29T00:12:07.580Z,0
2017-09-29T00:13:09.105Z,0
2017-09-29T00:14:10.519Z,0
2017-09-29T00:15:11.920Z,0
2017-09-29T00:16:13.417Z,0
2017-09-29T00:17:14.814Z,0
2017-09-29T00:18:16.285Z,0
2017-09-29T00:19:17.691Z,0
2017-09-29T00:20:19.169Z,0
2017-09-29T00:21:20.566Z,0
2017-09-29T00:22:22.049Z,0
2017-09-29T00:23:23.458Z,0
2017-09-29T00:24:24.930Z,0
2017-09-29T00:25:26.329Z,0
2017-09-29T00:26:28.834Z,0
2017-09-29T00:27:30.237Z,0
2017-09-29T00:28:31.635Z,0
2017-09-29T00:29:33.166Z,0
2017-09-29T00:30:34.562Z,0
2017-09-29T00:31:35.966Z,0
2017-09-29T00:32:37.510Z,0
2017-09-29T00:33:38.911Z,0
2017-09-29T00:34:40.359Z,0
2017-09-29T00:35:41.761Z,0
2017-09-29T00:36:43.241Z,0
2017-09-29T00:37:44.640Z,0
2017-09-29T00:38:46.041Z,0
2017-09-29T00:39:47.565Z,0
2017-09-29T00:40:48.965Z,0
2017-09-29T00:41:50.441Z,0
2017-09-29T00:42:51.883Z,0
2017-09-29T00:43:53.281Z,0
2017-09-29T00:44:54.685Z,0
2017-09-29T00:45:56.206Z,0
2017-09-29T00:46:57.604Z,0
2017-09-29T00:47:59.021Z,0
2017-09-29T00:49:00.527Z,0
2017-09-29T00:50:01.926Z,0
2017-09-29T00:51:03.406Z,0
2017-09-29T00:52:04.815Z,0
2017-09-29T00:53:06.288Z,0
2017-09-29T00:54:07.688Z,0
2017-09-29T00:55:09.169Z,0
2017-09-29T00:56:10.569Z,0
2017-09-29T00:57:11.968Z,0
2017-09-29T00:58:13.491Z,0
2017-09-29T00:59:14.894Z,0
2017-09-29T01:00:16.293Z,0
2017-09-29T01:01:17.818Z,0
2017-09-29T01:02:19.216Z,0
2017-09-29T01:03:20.622Z,0
2017-09-29T01:04:22.135Z,0
2017-09-29T01:05:23.537Z,0
2017-09-29T01:06:24.941Z,0
2017-09-29T01:07:26.471Z,0
2017-09-29T01:08:27.880Z,0
2017-09-29T01:09:29.275Z,0
2017-09-29T01:10:30.963Z,0
2017-09-29T01:11:32.428Z,0
2017-09-29T01:12:33.825Z,0
2017-09-29T01:13:35.307Z,0
2017-09-29T01:14:36.707Z,0
2017-09-29T01:15:38.190Z,0
2017-09-29T01:16:39.592Z,0
2017-09-29T01:17:41.067Z,0
2017-09-29T01:18:42.477Z,0
2017-09-29T01:19:43.949Z,0
2017-09-29T01:20:45.385Z,0
2017-09-29T01:21:46.843Z,0
2017-09-29T01:22:48.246Z,0
2017-09-29T01:23:49.741Z,0
2017-09-29T01:24:51.149Z,0
2017-09-29T01:25:52.603Z,0
2017-09-29T01:26:54.007Z,0
2017-09-29T01:27:55.471Z,0
2017-09-29T01:28:56.872Z,0
2017-09-29T01:29:58.353Z,0
2017-09-29T01:30:59.756Z,0
2017-09-29T01:32:01.234Z,0
2017-09-29T01:33:02.660Z,0
2017-09-29T01:34:04.059Z,0
2017-09-29T01:35:05.563Z,0
2017-09-29T01:36:06.956Z,0
2017-09-29T01:37:08.360Z,0
2017-09-29T01:38:09.893Z,0
2017-09-29T01:39:11.292Z,0
2017-09-29T01:40:12.690Z,0
2017-09-29T01:41:14.200Z,0
2017-09-29T01:42:15.602Z,0
2017-09-29T01:43:17.001Z,0
2017-09-29T01:44:18.524Z,0
2017-09-29T01:45:19.941Z,0
2017-09-29T01:46:21.342Z,0
2017-09-29T01:47:22.841Z,0
2017-09-29T01:48:24.246Z,0
2017-09-29T01:49:25.646Z,0
2017-09-29T01:50:27.164Z,0
2017-09-29T01:51:28.562Z,0
2017-09-29T01:52:29.962Z,0
2017-09-29T01:53:31.485Z,0
2017-09-29T01:54:32.884Z,0
2017-09-29T01:55:34.366Z,0
2017-09-29T01:56:35.767Z,0
2017-09-29T01:57:37.249Z,0
2017-09-29T01:58:38.648Z,0
2017-09-29T01:59:40.051Z,0
2017-09-29T02:00:41.568Z,0
2017-09-29T02:01:42.968Z,0
2017-09-29T02:02:44.383Z,0
2017-09-29T02:03:45.928Z,0
2017-09-29T02:04:47.334Z,0
2017-09-29T02:05:48.771Z,0
2017-09-29T02:06:50.174Z,0
2017-09-29T02:07:51.658Z,0
2017-09-29T02:08:53.051Z,0
2017-09-29T02:09:54.534Z,0
2017-09-29T02:10:55.932Z,0
2017-09-29T02:11:57.414Z,0
2017-09-29T02:12:58.818Z,0
2017-09-29T02:14:00.295Z,0
2017-09-29T02:15:01.696Z,0
2017-09-29T02:16:03.183Z,0
2017-09-29T02:17:04.580Z,0
2017-09-29T02:18:06.058Z,0
2017-09-29T02:19:07.473Z,0
2017-09-29T02:20:08.942Z,0
2017-09-29T02:21:10.341Z,0
2017-09-29T02:22:11.816Z,0
2017-09-29T02:23:13.222Z,0
2017-09-29T02:24:14.701Z,0
2017-09-29T02:25:16.102Z,0
2017-09-29T02:26:17.585Z,0
2017-09-29T02:27:18.981Z,0
2017-09-29T02:28:20.382Z,0
2017-09-29T02:29:21.902Z,0
2017-09-29T02:30:23.302Z,0
2017-09-29T02:31:24.704Z,0
2017-09-29T02:32:26.236Z,0
2017-09-29T02:33:27.641Z,0
2017-09-29T02:34:29.079Z,0
2017-09-29T02:35:30.545Z,0
2017-09-29T02:36:31.951Z,0
2017-09-29T02:37:33.428Z,0
2017-09-29T02:38:34.832Z,0
2017-09-29T02:39:36.309Z,0
2017-09-29T02:40:37.728Z,0
2017-09-29T02:41:39.191Z,0
2017-09-29T02:42:40.591Z,0
2017-09-29T02:43:41.991Z,0
2017-09-29T02:44:43.514Z,0
2017-09-29T02:45:44.910Z,0
2017-09-29T02:46:46.312Z,0
2017-09-29T02:47:47.845Z,0
2017-09-29T02:48:49.242Z,0
2017-09-29T02:49:50.647Z,0
2017-09-29T02:50:52.156Z,0
2017-09-29T02:51:53.553Z,0
2017-09-29T02:52:54.956Z,0
2017-09-29T02:53:56.482Z,0
2017-09-29T02:54:57.882Z,0
2017-09-29T02:56:00.388Z,0
2017-09-29T02:57:01.784Z,0
2017-09-29T02:58:03.262Z,0
2017-09-29T02:59:04.663Z,0
2017-09-29T03:00:06.145Z,0
2017-09-29T03:01:07.548Z,0
2017-09-29T03:02:09.029Z,0
2017-09-29T03:03:10.433Z,0
2017-09-29T03:04:11.854Z,0
2017-09-29T03:05:13.346Z,0
2017-09-29T03:06:14.768Z,0
2017-09-29T03:07:16.188Z,0
2017-09-29T03:08:17.669Z,0
2017-09-29T03:09:19.078Z,0
2017-09-29T03:10:20.550Z,0
2017-09-29T03:11:21.951Z,0
2017-09-29T03:12:23.431Z,0
2017-09-29T03:13:24.831Z,0
2017-09-29T03:14:26.230Z,0
2017-09-29T03:15:27.754Z,0
2017-09-29T03:16:29.155Z,0
2017-09-29T03:17:30.555Z,0
2017-09-29T03:18:32.074Z,0
2017-09-29T03:19:33.475Z,0
2017-09-29T03:20:34.875Z,0
2017-09-29T03:21:36.395Z,0
2017-09-29T03:22:37.795Z,0
2017-09-29T03:23:39.213Z,0
2017-09-29T03:24:40.749Z,0
2017-09-29T03:25:42.150Z,0
2017-09-29T03:26:43.554Z,0
2017-09-29T03:27:45.039Z,0
2017-09-29T03:28:46.436Z,0
2017-09-29T03:29:47.838Z,0
2017-09-29T03:30:49.359Z,0
2017-09-29T03:31:50.767Z,0
2017-09-29T03:32:52.239Z,0
2017-09-29T03:33:53.644Z,0
2017-09-29T03:34:55.127Z,0
2017-09-29T03:35:56.528Z,0
2017-09-29T03:36:58.003Z,0
2017-09-29T03:37:59.402Z,0
2017-09-29T03:39:00.804Z,0
2017-09-29T03:40:02.325Z,0
2017-09-29T03:41:03.724Z,0
2017-09-29T03:42:05.129Z,0
2017-09-29T03:43:06.648Z,0
2017-09-29T03:44:08.047Z,0
2017-09-29T03:45:09.447Z,0
2017-09-29T03:46:10.969Z,0
2017-09-29T03:47:12.324Z,0
2017-09-29T03:48:13.729Z,0
2017-09-29T03:49:15.293Z,0
2017-09-29T03:50:16.689Z,0
2017-09-29T03:51:18.090Z,0
2017-09-29T03:52:19.611Z,0
2017-09-29T03:53:21.011Z,0
2017-09-29T03:54:22.412Z,0
2017-09-29T03:55:23.933Z,0
2017-09-29T03:56:25.334Z,0
2017-09-29T03:57:26.813Z,0
2017-09-29T03:58:28.213Z,0
2017-09-29T03:59:29.694Z,0
2017-09-29T04:00:31.103Z,0
2017-09-29T04:01:32.586Z,0
2017-09-29T04:02:33.985Z,0
2017-09-29T04:03:35.458Z,0
2017-09-29T04:04:36.857Z,0
2017-09-29T04:05:38.272Z,0
2017-09-29T04:06:39.806Z,0
2017-09-29T04:07:41.207Z,0
2017-09-29T04:08:42.606Z,0
2017-09-29T04:09:44.099Z,0
2017-09-29T04:10:45.507Z,0
2017-09-29T04:11:46.982Z,0
2017-09-29T04:12:48.384Z,0
2017-09-29T04:13:49.863Z,0
2017-09-29T04:14:51.265Z,0
2017-09-29T04:15:52.667Z,0
2017-09-29T04:16:54.185Z,0
2017-09-29T04:17:55.617Z,0
2017-09-29T04:18:57.015Z,0
2017-09-29T04:19:58.513Z,0
2017-09-29T04:20:59.914Z,0
2017-09-29T04:22:01.318Z,0
2017-09-29T04:23:03.138Z,0
2017-09-29T04:24:04.541Z,0
2017-09-29T04:25:05.940Z,0
2017-09-29T04:26:07.355Z,0
2017-09-29T04:27:08.755Z,0
2017-09-29T04:28:10.158Z,0
2017-09-29T04:29:11.783Z,0
2017-09-29T04:30:13.247Z,0
2017-09-29T04:31:14.865Z,0
2017-09-29T04:32:16.274Z,0
2017-09-29T04:33:17.963Z,0
2017-09-29T04:34:19.374Z,0
2017-09-29T04:35:24.755Z,0
2017-09-29T04:36:27.765Z,0
2017-09-29T04:37:31.555Z,0
2017-09-29T04:38:32.758Z,0
2017-09-29T04:39:34.373Z,0
2017-09-29T04:40:35.775Z,0
2017-09-29T04:41:37.461Z,0
2017-09-29T04:42:38.860Z,0
2017-09-29T04:43:40.551Z,0
2017-09-29T04:44:41.971Z,0
2017-09-29T04:45:43.539Z,0
2017-09-29T04:46:44.966Z,0
2017-09-29T04:47:46.450Z,0
2017-09-29T04:48:47.849Z,0
2017-09-29T04:49:49.507Z,0
2017-09-29T04:50:50.909Z,0
2017-09-29T04:51:52.395Z,0
2017-09-29T04:52:53.813Z,0
2017-09-29T04:53:55.280Z,0
2017-09-29T04:54:56.678Z,0
2017-09-29T04:55:58.347Z,0
2017-09-29T04:56:59.751Z,0
2017-09-29T04:58:01.227Z,0
2017-09-29T04:59:02.632Z,0
2017-09-29T05:00:04.111Z,0
2017-09-29T05:01:05.508Z,0
2017-09-29T05:02:06.926Z,0
2017-09-29T05:03:08.433Z,0
2017-09-29T05:04:09.830Z,0
2017-09-29T05:05:11.230Z,0
2017-09-29T05:06:12.752Z,0
2017-09-29T05:07:14.169Z,0
2017-09-29T05:08:15.552Z,0
2017-09-29T05:09:17.082Z,0
2017-09-29T05:10:18.483Z,0
2017-09-29T05:11:19.888Z,0
2017-09-29T05:12:21.398Z,0
2017-09-29T05:13:22.803Z,0
2017-09-29T05:14:24.216Z,0
2017-09-29T05:15:25.755Z,0
2017-09-29T05:16:27.150Z,0
2017-09-29T05:17:28.554Z,0
2017-09-29T05:18:30.078Z,0
2017-09-29T05:19:31.481Z,0
2017-09-29T05:20:32.881Z,0
2017-09-29T05:21:34.359Z,0
2017-09-29T05:22:35.769Z,0
2017-09-29T05:23:37.168Z,0
2017-09-29T05:24:38.707Z,0
2017-09-29T05:25:40.122Z,0
2017-09-29T05:26:41.522Z,0
2017-09-29T05:27:43.003Z,0
2017-09-29T05:28:44.406Z,0
2017-09-29T05:29:45.885Z,0
2017-09-29T05:30:47.325Z,0
2017-09-29T05:31:48.772Z,0
2017-09-29T05:32:50.187Z,0
2017-09-29T05:33:51.702Z,0
2017-09-29T05:34:53.110Z,0
2017-09-29T05:35:54.513Z,0
2017-09-29T05:36:55.969Z,0
2017-09-29T05:37:57.380Z,0
2017-09-29T05:38:58.779Z,0
2017-09-29T05:40:00.291Z,0
2017-09-29T05:41:01.691Z,0
2017-09-29T05:42:03.151Z,5
2017-09-29T05:43:04.613Z,0
2017-09-29T05:44:06.012Z,0
2017-09-29T05:45:07.492Z,5
2017-09-29T05:46:08.891Z,5
2017-09-29T05:47:10.294Z,5
2017-09-29T05:48:11.819Z,5
2017-09-29T05:49:13.223Z,5
2017-09-29T05:50:14.653Z,5
2017-09-29T05:51:16.138Z,5
2017-09-29T05:52:17.539Z,5
2017-09-29T05:53:18.955Z,10
2017-09-29T05:54:20.459Z,10
2017-09-29T05:55:21.862Z,10
2017-09-29T05:56:23.264Z,10
2017-09-29T05:57:24.780Z,15
2017-09-29T05:58:26.183Z,15
2017-09-29T05:59:27.666Z,15
2017-09-29T06:00:29.067Z,15
2017-09-29T06:01:30.545Z,15
2017-09-29T06:02:31.951Z,20
2017-09-29T06:03:33.510Z,20
2017-09-29T06:04:34.916Z,25
2017-09-29T06:05:36.595Z,25
2017-09-29T06:06:38.014Z,30
2017-09-29T06:07:39.424Z,30
2017-09-29T06:08:41.122Z,35
2017-09-29T06:09:42.527Z,40
2017-09-29T06:10:43.929Z,40
2017-09-29T06:11:45.459Z,45
2017-09-29T06:12:46.860Z,45
2017-09-29T06:13:48.529Z,50
2017-09-29T06:14:49.932Z,50
2017-09-29T06:15:51.339Z,55
2017-09-29T06:16:52.851Z,55
2017-09-29T06:17:54.254Z,50
2017-09-29T06:18:55.657Z,45
2017-09-29T06:19:57.182Z,45
2017-09-29T06:20:58.614Z,45
2017-09-29T06:22:00.019Z,45
2017-09-29T06:23:01.709Z,40
2017-09-29T06:24:03.111Z,40
2017-09-29T06:25:04.518Z,35
2017-09-29T06:26:06.961Z,40
2017-09-29T06:27:08.365Z,45
2017-09-29T06:28:09.924Z,50
2017-09-29T06:29:11.323Z,55
2017-09-29T06:30:13.011Z,65
2017-09-29T06:31:14.421Z,70
2017-09-29T06:32:16.093Z,70
2017-09-29T06:33:17.500Z,65
2017-09-29T06:34:19.206Z,60
2017-09-29T06:35:20.646Z,60
2017-09-29T06:36:22.270Z,60
2017-09-29T06:37:23.672Z,55
2017-09-29T06:38:25.376Z,50
2017-09-29T06:39:26.774Z,50
2017-09-29T06:40:28.439Z,50
2017-09-29T06:41:29.838Z,50
2017-09-29T06:42:31.243Z,50
2017-09-29T06:43:32.759Z,45
2017-09-29T06:44:34.177Z,45
2017-09-29T06:45:35.610Z,45
2017-09-29T06:46:37.283Z,50
2017-09-29T06:47:38.716Z,50
2017-09-29T06:48:40.126Z,55
2017-09-29T06:49:41.733Z,55
2017-09-29T06:50:43.135Z,55
2017-09-29T06:51:44.541Z,50
2017-09-29T06:52:46.055Z,50
2017-09-29T06:53:47.460Z,45
2017-09-29T06:54:48.874Z,45
2017-09-29T06:55:50.467Z,45
2017-09-29T06:56:51.870Z,45
2017-09-29T06:57:53.276Z,45
2017-09-29T06:58:54.772Z,45
2017-09-29T06:59:56.176Z,45
2017-09-29T07:00:58.072Z,45
2017-09-29T07:01:59.526Z,40
2017-09-29T07:03:01.152Z,35
2017-09-29T07:04:02.554Z,35
2017-09-29T07:05:04.232Z,30
2017-09-29T07:06:05.636Z,30
2017-09-29T07:07:07.041Z,30
2017-09-29T07:08:08.557Z,30
2017-09-29T07:09:09.962Z,30
2017-09-29T07:10:11.395Z,35
2017-09-29T07:11:12.900Z,40
2017-09-29T07:12:14.286Z,45
2017-09-29T07:13:15.688Z,50
2017-09-29T07:14:18.123Z,50
2017-09-29T07:15:19.552Z,50
2017-09-29T07:16:21.274Z,50
2017-09-29T07:17:22.754Z,50
2017-09-29T07:18:24.474Z,50
2017-09-29T07:19:25.945Z,50
2017-09-29T07:20:27.349Z,55
2017-09-29T07:21:28.817Z,55
2017-09-29T07:22:30.223Z,60
2017-09-29T07:23:31.628Z,60
2017-09-29T07:24:33.136Z,55
2017-09-29T07:25:34.542Z,50
2017-09-29T07:26:35.947Z,45
2017-09-29T07:27:37.481Z,45
2017-09-29T07:28:38.887Z,45
2017-09-29T07:29:40.290Z,50
2017-09-29T07:30:41.782Z,50
2017-09-29T07:31:43.184Z,50
2017-09-29T07:32:44.588Z,50
2017-09-29T07:33:46.413Z,55
2017-09-29T07:34:47.817Z,60
2017-09-29T07:35:49.222Z,65
2017-09-29T07:36:50.727Z,75
2017-09-29T07:37:52.131Z,80
2017-09-29T07:38:53.610Z,80
2017-09-29T07:39:55.014Z,80
2017-09-29T07:40:56.508Z,75
2017-09-29T07:41:57.912Z,70
2017-09-29T07:42:59.320Z,75
2017-09-29T07:44:00.810Z,75
2017-09-29T07:45:02.217Z,80
2017-09-29T07:46:03.619Z,80
2017-09-29T07:47:05.132Z,75
2017-09-29T07:48:06.536Z,70
2017-09-29T07:49:08.014Z,70
2017-09-29T07:50:09.417Z,70
2017-09-29T07:51:10.894Z,70
2017-09-29T07:52:12.301Z,75
2017-09-29T07:53:13.706Z,80
2017-09-29T07:54:15.215Z,105
2017-09-29T07:55:16.620Z,135
2017-09-29T07:56:18.034Z,160
2017-09-29T07:57:19.560Z,180
2017-09-29T07:58:20.959Z,185
2017-09-29T07:59:22.416Z,185
2017-09-29T08:00:23.821Z,180
2017-09-29T08:01:25.296Z,165
2017-09-29T08:02:26.705Z,155
2017-09-29T08:03:28.110Z,155
2017-09-29T08:04:29.617Z,160
2017-09-29T08:05:31.028Z,150
2017-09-29T08:06:32.431Z,135
2017-09-29T08:07:33.938Z,120
2017-09-29T08:08:35.344Z,110
2017-09-29T08:09:36.821Z,110
2017-09-29T08:10:38.225Z,120
2017-09-29T08:11:39.703Z,130
2017-09-29T08:12:41.198Z,145
2017-09-29T08:13:42.687Z,160
2017-09-29T08:14:44.091Z,170
2017-09-29T08:15:45.665Z,185
2017-09-29T08:16:47.074Z,190
2017-09-29T08:17:48.549Z,190
2017-09-29T08:18:49.956Z,190
2017-09-29T08:19:51.366Z,190
2017-09-29T08:20:52.871Z,195
2017-09-29T08:21:54.279Z,200
2017-09-29T08:22:55.684Z,195
2017-09-29T08:23:57.190Z,200
2017-09-29T08:24:58.595Z,205
2017-09-29T08:26:00.023Z,200
2017-09-29T08:27:01.510Z,175
2017-09-29T08:28:02.916Z,165
2017-09-29T08:29:04.321Z,155
2017-09-29T08:30:05.831Z,160
2017-09-29T08:31:07.239Z,170
2017-09-29T08:32:08.647Z,175
2017-09-29T08:33:10.153Z,195
2017-09-29T08:34:11.561Z,195
2017-09-29T08:35:12.965Z,215
2017-09-29T08:36:14.474Z,205
2017-09-29T08:37:15.878Z,195
2017-09-29T08:38:17.283Z,210
2017-09-29T08:39:18.791Z,220
2017-09-29T08:40:20.213Z,215
2017-09-29T08:41:21.675Z,205
2017-09-29T08:42:23.083Z,190
2017-09-29T08:43:24.556Z,205
2017-09-29T08:44:25.963Z,240
2017-09-29T08:45:27.436Z,250
2017-09-29T08:46:28.843Z,275
2017-09-29T08:47:30.317Z,295
2017-09-29T08:48:31.745Z,335
2017-09-29T08:49:33.159Z,595
2017-09-29T08:50:34.640Z,610
2017-09-29T08:51:36.046Z,370
2017-09-29T08:52:37.451Z,330
2017-09-29T08:53:38.960Z,375
2017-09-29T08:54:40.442Z,345
2017-09-29T08:55:41.837Z,325
2017-09-29T08:56:43.280Z,355
2017-09-29T08:57:44.690Z,355
2017-09-29T08:58:46.108Z,405
2017-09-29T08:59:47.603Z,365
2017-09-29T09:00:49.007Z,445
2017-09-29T09:01:50.434Z,390
2017-09-29T09:02:51.923Z,430
2017-09-29T09:03:53.331Z,435
2017-09-29T09:04:54.810Z,490
2017-09-29T09:05:56.244Z,335
2017-09-29T09:06:57.648Z,555
2017-09-29T09:07:59.060Z,645
2017-09-29T09:09:00.604Z,740
2017-09-29T09:10:02.010Z,930
2017-09-29T09:11:03.447Z,1010
2017-09-29T09:12:04.866Z,1025
2017-09-29T09:13:06.327Z,1105
2017-09-29T09:14:07.741Z,1260
2017-09-29T09:15:09.589Z,1250
2017-09-29T09:16:11.012Z,1295
2017-09-29T09:17:12.503Z,1325
2017-09-29T09:18:13.911Z,1230
2017-09-29T09:19:15.323Z,1275
2017-09-29T09:20:16.821Z,1235
2017-09-29T09:21:18.237Z,1290
2017-09-29T09:22:19.665Z,1195
2017-09-29T09:23:21.255Z,1205
2017-09-29T09:24:22.672Z,1215
2017-09-29T09:25:24.773Z,1355
2017-09-29T09:26:28.008Z,1325
2017-09-29T09:27:30.269Z,1610
2017-09-29T09:28:32.269Z,575
2017-09-29T09:29:34.273Z,525
2017-09-29T09:30:35.730Z,1680
2017-09-29T09:31:37.139Z,670
2017-09-29T09:32:38.565Z,785
2017-09-29T09:33:40.050Z,690
2017-09-29T09:34:41.496Z,1860
2017-09-29T09:35:42.903Z,790
2017-09-29T09:36:44.325Z,1735
2017-09-29T09:37:45.737Z,1800
2017-09-29T09:38:47.148Z,395
2017-09-29T09:39:48.568Z,230
2017-09-29T09:40:49.977Z,245
2017-09-29T09:41:51.468Z,185
2017-09-29T09:42:52.879Z,195
2017-09-29T09:43:54.351Z,1345
2017-09-29T09:44:55.761Z,275
2017-09-29T09:45:57.175Z,285
2017-09-29T09:46:58.673Z,1620
2017-09-29T09:48:00.081Z,320
2017-09-29T09:49:03.511Z,315
2017-09-29T09:50:04.937Z,375
2017-09-29T09:51:08.472Z,300
2017-09-29T09:52:09.880Z,285
2017-09-29T09:53:11.306Z,290
2017-09-29T09:54:12.735Z,410
2017-09-29T09:55:14.142Z,975
2017-09-29T09:56:15.559Z,550
2017-09-29T09:57:16.963Z,535
2017-09-29T09:58:18.405Z,495
2017-09-29T09:59:19.810Z,695
2017-09-29T10:00:21.228Z,470
2017-09-29T10:01:22.727Z,820
2017-09-29T10:02:24.142Z,2425
2017-09-29T10:03:25.546Z,2280
2017-09-29T10:04:27.050Z,2370
2017-09-29T10:05:28.469Z,2455
2017-09-29T10:06:29.891Z,2580
2017-09-29T10:07:31.370Z,2520
2017-09-29T10:08:32.784Z,2595
2017-09-29T10:09:34.197Z,2585
2017-09-29T10:10:35.695Z,2570
2017-09-29T10:11:37.110Z,2570
2017-09-29T10:12:38.573Z,2505
2017-09-29T10:13:39.987Z,2665
2017-09-29T10:14:41.404Z,2670
2017-09-29T10:15:42.894Z,2650
2017-09-29T10:16:44.309Z,2670
2017-09-29T10:17:45.728Z,2740
2017-09-29T10:18:47.229Z,2235
2017-09-29T10:19:48.642Z,2615
2017-09-29T10:20:50.054Z,2295
2017-09-29T10:21:51.537Z,2410
2017-09-29T10:22:52.952Z,2915
2017-09-29T10:23:54.365Z,2560
2017-09-29T10:24:55.870Z,2780
2017-09-29T10:25:57.275Z,3000
2017-09-29T10:26:58.702Z,2765
2017-09-29T10:28:00.213Z,2885
2017-09-29T10:29:01.657Z,2720
2017-09-29T10:30:03.070Z,1340
2017-09-29T10:31:04.525Z,2300
2017-09-29T10:32:06.200Z,2750
2017-09-29T10:33:07.694Z,2575
2017-09-29T10:34:09.103Z,1280
2017-09-29T10:35:10.514Z,830
2017-09-29T10:36:12.019Z,2745
2017-09-29T10:37:13.433Z,2205
2017-09-29T10:38:14.856Z,2950
2017-09-29T10:39:16.331Z,3100
2017-09-29T10:40:17.746Z,2295
2017-09-29T10:41:19.163Z,2085
2017-09-29T10:42:20.650Z,1465
2017-09-29T10:43:22.099Z,610
2017-09-29T10:44:23.529Z,2995
2017-09-29T10:45:24.972Z,2240
2017-09-29T10:46:26.383Z,2340
2017-09-29T10:47:27.811Z,1795
2017-09-29T10:48:29.292Z,2110
2017-09-29T10:49:30.708Z,1375
2017-09-29T10:50:32.127Z,1590
2017-09-29T10:51:33.612Z,805
2017-09-29T10:52:35.024Z,2705
2017-09-29T10:53:36.495Z,3125
2017-09-29T10:54:37.907Z,2780
2017-09-29T10:55:39.332Z,2950
2017-09-29T10:56:40.742Z,2775
2017-09-29T10:57:42.201Z,3130
2017-09-29T10:58:43.618Z,2505
2017-09-29T10:59:45.037Z,2745
2017-09-29T11:00:46.451Z,2690
2017-09-29T11:01:47.874Z,2955
2017-09-29T11:02:49.283Z,3255
2017-09-29T11:03:50.706Z,2830
2017-09-29T11:04:52.122Z,1145
2017-09-29T11:05:53.537Z,935
2017-09-29T11:06:54.956Z,920
2017-09-29T11:07:56.369Z,860
2017-09-29T11:08:57.781Z,785
2017-09-29T11:09:59.201Z,750
2017-09-29T11:11:00.995Z,830
2017-09-29T11:12:02.702Z,1015
2017-09-29T11:13:04.118Z,1555
2017-09-29T11:14:05.682Z,2175
2017-09-29T11:15:07.096Z,2965
2017-09-29T11:16:08.523Z,1350
2017-09-29T11:17:09.945Z,1080
2017-09-29T11:18:11.361Z,1345
2017-09-29T11:19:12.772Z,2535
2017-09-29T11:20:14.326Z,3200
2017-09-29T11:21:15.746Z,3180
2017-09-29T11:22:17.209Z,3380
2017-09-29T11:23:18.628Z,3265
2017-09-29T11:24:20.087Z,3070
2017-09-29T11:25:21.497Z,2445
2017-09-29T11:26:22.947Z,1150
2017-09-29T11:27:24.409Z,1165
2017-09-29T11:28:25.827Z,725
2017-09-29T11:29:27.232Z,425
2017-09-29T11:30:28.731Z,575
2017-09-29T11:31:30.139Z,670
2017-09-29T11:32:31.624Z,670
2017-09-29T11:33:33.304Z,625
2017-09-29T11:34:34.926Z,575
2017-09-29T11:35:36.339Z,540
2017-09-29T11:36:37.749Z,490
2017-09-29T11:37:39.224Z,495
2017-09-29T11:38:40.626Z,505
2017-09-29T11:39:42.147Z,525
2017-09-29T11:40:43.830Z,535
2017-09-29T11:41:45.242Z,550
2017-09-29T11:42:46.967Z,515
2017-09-29T11:43:48.512Z,485
2017-09-29T11:44:50.126Z,455
2017-09-29T11:45:51.660Z,415
2017-09-29T11:46:53.405Z,420
2017-09-29T11:47:54.903Z,410
2017-09-29T11:48:59.843Z,380
2017-09-29T11:50:01.257Z,360
2017-09-29T11:51:03.325Z,360
2017-09-29T11:52:06.222Z,305
2017-09-29T11:53:07.822Z,310
2017-09-29T11:54:09.262Z,365
2017-09-29T11:55:10.671Z,445
2017-09-29T11:56:12.142Z,440
2017-09-29T11:57:13.553Z,365
2017-09-29T11:58:15.230Z,375
2017-09-29T11:59:16.870Z,375
2017-09-29T12:00:18.290Z,345
2017-09-29T12:01:19.701Z,330
2017-09-29T12:02:21.193Z,315
2017-09-29T12:03:23.402Z,315
2017-09-29T12:04:24.891Z,340
2017-09-29T12:05:26.298Z,360
2017-09-29T12:06:27.718Z,375
2017-09-29T12:07:29.215Z,385
2017-09-29T12:08:30.628Z,370
2017-09-29T12:09:32.035Z,345
2017-09-29T12:10:33.532Z,360
2017-09-29T12:11:34.948Z,390
2017-09-29T12:12:36.354Z,435
2017-09-29T12:13:37.854Z,495
2017-09-29T12:14:39.279Z,460
2017-09-29T12:15:40.698Z,400
2017-09-29T12:16:42.174Z,370
2017-09-29T12:17:43.610Z,340
2017-09-29T12:18:45.055Z,360
2017-09-29T12:19:46.464Z,360
2017-09-29T12:20:47.866Z,360
2017-09-29T12:21:49.375Z,360
2017-09-29T12:22:50.787Z,345
2017-09-29T12:23:52.195Z,335
2017-09-29T12:24:53.707Z,330
2017-09-29T12:25:55.116Z,330
2017-09-29T12:26:56.517Z,330
2017-09-29T12:27:58.019Z,325
2017-09-29T12:28:59.425Z,335
2017-09-29T12:30:01.391Z,330
2017-09-29T12:31:02.818Z,330
2017-09-29T12:32:04.422Z,335
2017-09-29T12:33:05.830Z,340
2017-09-29T12:34:07.271Z,335
2017-09-29T12:35:08.680Z,335
2017-09-29T12:36:10.091Z,340
2017-09-29T12:37:11.617Z,335
2017-09-29T12:38:13.027Z,335
2017-09-29T12:39:14.434Z,325
2017-09-29T12:40:15.917Z,310
2017-09-29T12:41:17.323Z,295
2017-09-29T12:42:18.807Z,285
2017-09-29T12:43:20.445Z,280
2017-09-29T12:44:21.859Z,270
2017-09-29T12:45:23.292Z,265
2017-09-29T12:46:24.774Z,260
2017-09-29T12:47:28.802Z,255
2017-09-29T12:48:30.168Z,255
2017-09-29T12:49:31.748Z,250
2017-09-29T12:50:33.474Z,250
2017-09-29T12:51:34.887Z,250
2017-09-29T12:52:36.479Z,250
2017-09-29T12:53:37.886Z,250
2017-09-29T12:54:39.292Z,250
2017-09-29T12:55:40.902Z,255
2017-09-29T12:56:45.345Z,250
2017-09-29T12:57:43.936Z,250
2017-09-29T12:58:45.341Z,250
2017-09-29T12:59:46.967Z,250
2017-09-29T13:00:48.377Z,255
2017-09-29T13:01:49.804Z,255
2017-09-29T13:02:51.298Z,255
2017-09-29T13:03:52.716Z,255
2017-09-29T13:04:54.120Z,255
2017-09-29T13:05:55.612Z,255
2017-09-29T13:06:57.021Z,255
2017-09-29T13:07:58.437Z,250
2017-09-29T13:08:59.933Z,255
2017-09-29T13:10:01.337Z,255
2017-09-29T13:11:02.741Z,255
2017-09-29T13:12:04.266Z,255
2017-09-29T13:13:05.669Z,260
2017-09-29T13:14:07.080Z,265
2017-09-29T13:15:08.578Z,270
2017-09-29T13:16:09.988Z,265
2017-09-29T13:17:11.389Z,260
2017-09-29T13:18:12.935Z,255
2017-09-29T13:19:14.739Z,255
2017-09-29T13:20:16.157Z,250
2017-09-29T13:21:17.630Z,245
2017-09-29T13:22:19.038Z,240
2017-09-29T13:23:20.447Z,235
2017-09-29T13:24:22.071Z,230
2017-09-29T13:25:23.480Z,225
2017-09-29T13:26:24.937Z,220
2017-09-29T13:27:26.478Z,220
2017-09-29T13:28:27.881Z,220
2017-09-29T13:29:29.355Z,215
2017-09-29T13:30:30.760Z,210
2017-09-29T13:31:32.339Z,210
2017-09-29T13:32:33.745Z,210
2017-09-29T13:33:35.151Z,210
2017-09-29T13:34:36.880Z,215
2017-09-29T13:35:38.302Z,215
2017-09-29T13:36:39.717Z,215
2017-09-29T13:37:41.389Z,215
2017-09-29T13:38:42.795Z,220
2017-09-29T13:39:44.241Z,220
2017-09-29T13:40:45.915Z,220
2017-09-29T13:41:47.329Z,220
2017-09-29T13:42:48.727Z,220
2017-09-29T13:43:50.439Z,225
2017-09-29T13:44:51.850Z,225
2017-09-29T13:45:53.532Z,225
2017-09-29T13:46:54.940Z,230
2017-09-29T13:47:56.345Z,225
2017-09-29T13:48:58.052Z,225
2017-09-29T13:49:59.491Z,220
2017-09-29T13:51:00.900Z,215
2017-09-29T13:52:02.580Z,215
2017-09-29T13:53:04.001Z,215
2017-09-29T13:54:05.466Z,215
2017-09-29T13:55:06.871Z,215
2017-09-29T13:56:08.444Z,215
2017-09-29T13:57:09.855Z,215
2017-09-29T13:58:11.325Z,210
2017-09-29T13:59:12.729Z,205
2017-09-29T14:00:14.247Z,205
2017-09-29T14:01:15.659Z,200
2017-09-29T14:02:17.067Z,195
2017-09-29T14:03:18.628Z,195
2017-09-29T14:04:20.045Z,190
2017-09-29T14:05:21.452Z,190
2017-09-29T14:06:23.154Z,185
2017-09-29T14:07:24.695Z,180
2017-09-29T14:08:26.103Z,180
2017-09-29T14:09:27.679Z,180
2017-09-29T14:10:29.086Z,175
2017-09-29T14:11:30.767Z,170
2017-09-29T14:12:32.176Z,170
2017-09-29T14:13:33.851Z,165
2017-09-29T14:14:35.259Z,165
2017-09-29T14:15:36.932Z,165
2017-09-29T14:16:38.338Z,165
2017-09-29T14:17:40.054Z,165
2017-09-29T14:18:41.463Z,165
2017-09-29T14:19:43.107Z,165
2017-09-29T14:20:44.538Z,170
2017-09-29T14:21:46.209Z,170
2017-09-29T14:22:47.614Z,165
2017-09-29T14:23:49.317Z,165
2017-09-29T14:24:50.722Z,170
2017-09-29T14:25:52.366Z,170
2017-09-29T14:26:53.772Z,170
2017-09-29T14:27:55.182Z,170
2017-09-29T14:28:56.894Z,170
2017-09-29T14:29:58.298Z,170
2017-09-29T14:30:59.706Z,170
2017-09-29T14:32:01.418Z,170