createdAt,value
2023-05-13T00:01:38.731Z,100.00
2023-05-13T00:04:08.807Z,100.00
2023-05-13T00:06:36.663Z,100.00
2023-05-13T00:09:05.401Z,100.00
2023-05-13T00:11:34.380Z,100.00
2023-05-13T00:14:01.168Z,100.00
2023-05-13T00:16:29.385Z,100.00
2023-05-13T00:18:56.560Z,100.00
2023-05-13T00:21:23.742Z,100.00
2023-05-13T00:23:50.920Z,100.00
2023-05-13T00:26:17.827Z,100.00
2023-05-13T00:28:47.496Z,100.00
2023-05-13T00:31:14.412Z,100.00
2023-05-13T00:33:42.854Z,100.00
2023-05-13T00:36:28.756Z,100.00
2023-05-13T00:38:55.701Z,100.00
2023-05-13T00:41:23.217Z,100.00
2023-05-13T00:43:53.755Z,100.00
2023-05-13T00:46:20.828Z,100.00
2023-05-13T00:48:49.911Z,100.00
2023-05-13T00:51:17.611Z,100.00
2023-05-13T00:53:45.427Z,100.00
2023-05-13T00:56:12.245Z,100.00
2023-05-13T00:58:39.032Z,100.00
2023-05-13T01:01:25.115Z,100.00
2023-05-13T01:03:58.400Z,100.00
2023-05-13T01:07:01.026Z,100.00
2023-05-13T01:09:43.659Z,100.00
2023-05-13T01:12:21.544Z,100.00
2023-05-13T01:15:16.361Z,100.00
2023-05-13T01:17:55.419Z,100.00
2023-05-13T01:20:25.656Z,100.00
2023-05-13T01:22:52.754Z,100.00
2023-05-13T01:25:22.179Z,100.00
2023-05-13T01:27:50.237Z,100.00
2023-05-13T01:30:17.802Z,100.00
2023-05-13T01:32:46.170Z,100.00
2023-05-13T01:35:15.357Z,100.00
2023-05-13T01:37:43.383Z,100.00
2023-05-13T01:40:24.288Z,100.00
2023-05-13T01:43:01.686Z,100.00
2023-05-13T01:45:30.157Z,100.00
2023-05-13T01:47:57.038Z,100.00
2023-05-13T01:50:24.301Z,100.00
2023-05-13T01:52:51.350Z,100.00
2023-05-13T01:55:19.449Z,100.00
2023-05-13T01:57:46.528Z,100.00
2023-05-13T02:00:20.212Z,100.00
2023-05-13T02:02:50.769Z,100.00
2023-05-13T02:05:17.861Z,100.00
2023-05-13T02:07:44.994Z,100.00
2023-05-13T02:10:11.958Z,100.00
2023-05-13T02:12:41.414Z,100.00
2023-05-13T02:15:11.364Z,100.00
2023-05-13T02:17:38.300Z,100.00
2023-05-13T02:20:06.227Z,100.00
2023-05-13T02:22:33.097Z,100.00
2023-05-13T02:24:59.896Z,100.00
2023-05-13T02:27:26.918Z,100.00
2023-05-13T02:29:56.281Z,100.00
2023-05-13T02:32:23.145Z,100.00
2023-05-13T02:34:49.863Z,100.00
2023-05-13T02:37:17.368Z,100.00
2023-05-13T02:39:46.960Z,100.00
2023-05-13T02:42:13.763Z,100.00
2023-05-13T02:44:40.592Z,100.00
2023-05-13T02:47:07.404Z,100.00
2023-05-13T02:49:36.414Z,100.00
2023-05-13T02:52:03.435Z,100.00
2023-05-13T02:54:30.221Z,100.00
2023-05-13T02:56:57.150Z,100.00
2023-05-13T02:59:23.972Z,100.00
2023-05-13T03:01:50.821Z,100.00
2023-05-13T03:04:17.675Z,100.00
2023-05-13T03:06:47.341Z,100.00
2023-05-13T03:09:14.114Z,100.00
2023-05-13T03:11:42.127Z,100.00
2023-05-13T03:14:11.557Z,100.00
2023-05-13T03:16:38.507Z,100.00
2023-05-13T03:19:05.450Z,100.00
2023-05-13T03:21:35.420Z,100.00
2023-05-13T03:24:02.265Z,100.00
2023-05-13T03:26:29.086Z,100.00
2023-05-13T03:28:56.076Z,100.00
2023-05-13T03:31:23.567Z,100.00
2023-05-13T03:33:52.685Z,100.00
2023-05-13T03:36:19.506Z,100.00
2023-05-13T03:38:46.284Z,100.00
2023-05-13T03:41:13.293Z,100.00
2023-05-13T03:43:40.728Z,100.00
2023-05-13T03:46:07.543Z,100.00
2023-05-13T03:48:34.367Z,100.00
2023-05-13T03:51:02.063Z,100.00
2023-05-13T03:53:28.970Z,100.00
2023-05-13T03:55:55.740Z,100.00
2023-05-13T03:58:22.715Z,100.00
2023-05-13T04:00:49.894Z,100.00
2023-05-13T04:03:17.628Z,100.00
2023-05-13T04:05:48.840Z,100.00
2023-05-13T04:08:15.812Z,100.00
2023-05-13T04:10:42.802Z,100.00
2023-05-13T04:13:09.734Z,100.00
2023-05-13T04:15:36.673Z,100.00
2023-05-13T04:18:03.686Z,100.00
2023-05-13T04:20:30.609Z,100.00
2023-05-13T04:22:57.849Z,100.00
2023-05-13T04:25:24.976Z,100.00
2023-05-13T04:27:51.941Z,100.00
2023-05-13T04:30:18.903Z,100.00
2023-05-13T04:32:46.109Z,100.00
2023-05-13T04:35:12.976Z,100.00
2023-05-13T04:37:39.738Z,100.00
2023-05-13T04:40:08.219Z,100.00
2023-05-13T04:42:35.198Z,100.00
2023-05-13T04:45:02.451Z,100.00
2023-05-13T04:47:35.266Z,100.00
2023-05-13T04:50:02.172Z,100.00
2023-05-13T04:52:29.515Z,100.00
2023-05-13T04:54:59.218Z,100.00
2023-05-13T04:57:25.993Z,100.00
2023-05-13T04:59:52.837Z,100.00
2023-05-13T05:02:20.264Z,100.00
2023-05-13T05:04:49.227Z,100.00
2023-05-13T05:07:16.091Z,100.00
2023-05-13T05:09:45.489Z,100.00
2023-05-13T05:12:12.580Z,100.00
2023-05-13T05:14:39.938Z,100.00
2023-05-13T05:17:07.625Z,100.00
2023-05-13T05:19:37.965Z,100.00
2023-05-13T05:22:07.972Z,100.00
2023-05-13T05:24:36.858Z,100.00
2023-05-13T05:27:04.256Z,100.00
2023-05-13T05:29:33.916Z,100.00
2023-05-13T05:32:01.149Z,100.00
2023-05-13T05:34:30.967Z,100.00
2023-05-13T05:36:57.792Z,100.00
2023-05-13T05:39:24.567Z,100.00
2023-05-13T05:41:56.331Z,100.00
2023-05-13T05:44:23.081Z,100.00
2023-05-13T05:46:49.951Z,100.00
2023-05-13T05:49:16.660Z,100.00
2023-05-13T05:51:43.433Z,100.00
2023-05-13T05:54:10.206Z,100.00
2023-05-13T05:56:37.028Z,100.00
2023-05-13T05:59:03.804Z,100.00
2023-05-13T06:01:36.507Z,100.00
2023-05-13T06:04:04.380Z,100.00
2023-05-13T06:06:32.268Z,100.00
2023-05-13T06:08:59.141Z,100.00
2023-05-13T06:11:26.212Z,100.00
2023-05-13T06:13:54.255Z,100.00
2023-05-13T06:16:21.152Z,100.00
2023-05-13T06:18:47.979Z,100.00
2023-05-13T06:21:15.210Z,100.00
2023-05-13T06:23:42.312Z,100.00
2023-05-13T06:26:10.136Z,100.00
2023-05-13T06:28:37.245Z,100.00
2023-05-13T06:31:04.053Z,100.00
2023-05-13T06:33:30.871Z,100.00
2023-05-13T06:35:57.697Z,100.00
2023-05-13T06:38:24.558Z,100.00
2023-05-13T06:40:51.453Z,100.00
2023-05-13T06:43:18.760Z,100.00
2023-05-13T06:45:45.690Z,100.00
2023-05-13T06:48:14.228Z,100.00
2023-05-13T06:50:41.003Z,100.00
2023-05-13T06:53:09.508Z,100.00
2023-05-13T06:55:41.323Z,100.00
2023-05-13T06:58:09.668Z,100.00
2023-05-13T07:00:40.249Z,100.00
2023-05-13T07:03:07.765Z,100.00
2023-05-13T07:05:35.849Z,100.00
2023-05-13T07:08:06.918Z,100.00
2023-05-13T07:10:34.805Z,100.00
2023-05-13T07:13:03.028Z,100.00
2023-05-13T07:15:29.877Z,100.00
2023-05-13T07:17:56.707Z,99.18
2023-05-13T07:20:24.036Z,98.56
2023-05-13T07:22:51.946Z,97.12
2023-05-13T07:25:19.168Z,96.20
2023-05-13T07:27:46.112Z,96.00
2023-05-13T07:30:13.774Z,96.19
2023-05-13T07:32:41.179Z,95.66
2023-05-13T07:35:09.804Z,95.34
2023-05-13T07:37:39.310Z,94.63
2023-05-13T07:40:07.798Z,94.21
2023-05-13T07:42:35.225Z,92.68
2023-05-13T07:45:02.441Z,92.05
2023-05-13T07:47:31.277Z,91.62
2023-05-13T07:49:58.109Z,91.70
2023-05-13T07:52:25.735Z,91.68
2023-05-13T07:54:52.495Z,90.44
2023-05-13T07:57:19.289Z,90.12
2023-05-13T07:59:46.054Z,89.63
2023-05-13T08:02:13.046Z,90.06
2023-05-13T08:04:39.972Z,91.28
2023-05-13T08:07:09.439Z,91.50
2023-05-13T08:09:36.317Z,90.90
2023-05-13T08:12:03.199Z,90.82
2023-05-13T08:14:29.994Z,91.45
2023-05-13T08:16:56.824Z,90.92
2023-05-13T08:19:23.650Z,90.14
2023-05-13T08:21:50.560Z,89.93
2023-05-13T08:24:17.398Z,90.42
2023-05-13T08:26:44.203Z,90.75
2023-05-13T08:29:16.040Z,90.16
2023-05-13T08:31:43.002Z,90.79
2023-05-13T08:34:09.982Z,91.52
2023-05-13T08:36:36.961Z,91.95
2023-05-13T08:39:03.980Z,93.17
2023-05-13T08:41:31.865Z,93.33
2023-05-13T08:44:00.719Z,92.83
2023-05-13T08:46:32.856Z,92.42
2023-05-13T08:49:01.639Z,91.69
2023-05-13T08:51:28.594Z,91.91
2023-05-13T08:53:56.282Z,92.44
2023-05-13T08:56:25.632Z,92.30
2023-05-13T08:58:52.460Z,91.64
2023-05-13T09:01:19.477Z,89.96
2023-05-13T09:03:59.930Z,88.98
2023-05-13T09:06:26.909Z,89.51
2023-05-13T09:08:55.187Z,88.88
2023-05-13T09:11:23.125Z,88.98
2023-05-13T09:14:01.485Z,89.22
2023-05-13T09:16:29.895Z,88.76
2023-05-13T09:19:00.298Z,88.08
2023-05-13T09:21:35.366Z,88.56
2023-05-13T09:24:18.094Z,87.24
2023-05-13T09:26:46.102Z,87.06
2023-05-13T09:29:20.400Z,85.56
2023-05-13T09:31:55.214Z,85.96
2023-05-13T09:34:35.342Z,86.24
2023-05-13T09:37:09.295Z,85.71
2023-05-13T09:39:41.780Z,85.70
2023-05-13T09:42:19.493Z,85.23
2023-05-13T09:44:47.367Z,85.77
2023-05-13T09:47:15.406Z,84.90
2023-05-13T09:49:44.316Z,84.04
2023-05-13T09:52:13.450Z,84.02
2023-05-13T09:54:40.360Z,84.34
2023-05-13T09:57:07.166Z,84.47
2023-05-13T09:59:35.225Z,83.49
2023-05-13T10:02:06.719Z,81.70
2023-05-13T10:04:34.199Z,81.80
2023-05-13T10:07:04.929Z,81.93
2023-05-13T10:09:39.049Z,82.51
2023-05-13T10:12:09.538Z,81.85
2023-05-13T10:14:38.093Z,81.97
2023-05-13T10:17:09.424Z,81.32
2023-05-13T10:19:37.437Z,81.78
2023-05-13T10:22:05.670Z,81.62
2023-05-13T10:24:33.759Z,82.39
2023-05-13T10:27:02.523Z,81.64
2023-05-13T10:29:30.101Z,81.23
2023-05-13T10:31:58.833Z,81.05
2023-05-13T10:34:27.353Z,79.14
2023-05-13T10:37:51.294Z,78.76
2023-05-13T10:40:44.383Z,77.09
2023-05-13T10:43:43.891Z,76.67
2023-05-13T10:46:14.006Z,76.59
2023-05-13T10:48:50.791Z,76.54
2023-05-13T10:51:23.971Z,75.81
2023-05-13T10:53:56.562Z,74.83
2023-05-13T10:56:26.906Z,75.84
2023-05-13T10:59:05.457Z,75.22
2023-05-13T11:01:44.388Z,73.96
2023-05-13T11:04:17.274Z,75.10
2023-05-13T11:06:49.219Z,74.16
2023-05-13T11:09:30.692Z,74.52
2023-05-13T11:11:59.954Z,73.45
2023-05-13T11:14:30.199Z,72.56
2023-05-13T11:17:00.031Z,72.06
2023-05-13T11:19:39.180Z,71.96
2023-05-13T11:22:15.573Z,71.37
2023-05-13T11:25:04.060Z,70.84
2023-05-13T11:27:38.657Z,69.90
2023-05-13T11:30:24.028Z,68.86
2023-05-13T11:32:51.285Z,70.07
2023-05-13T11:35:30.332Z,71.06
2023-05-13T11:38:00.709Z,71.15
2023-05-13T11:40:33.018Z,71.76
2023-05-13T11:43:01.640Z,73.13
2023-05-13T11:45:30.297Z,73.44
2023-05-13T11:47:57.832Z,74.06
2023-05-13T11:50:32.887Z,74.58
2023-05-13T11:53:01.973Z,74.82
2023-05-13T11:55:37.618Z,74.96
2023-05-13T11:58:04.597Z,74.68
2023-05-13T12:00:34.549Z,74.09
2023-05-13T12:03:09.924Z,72.82
2023-05-13T12:05:37.064Z,73.65
2023-05-13T12:08:04.371Z,74.87
2023-05-13T12:10:31.519Z,74.81
2023-05-13T12:12:58.653Z,74.38
2023-05-13T12:15:26.098Z,75.05
2023-05-13T12:17:54.619Z,74.06
2023-05-13T12:20:23.969Z,74.60
2023-05-13T12:22:56.949Z,75.09
2023-05-13T12:25:45.470Z,74.94
2023-05-13T12:28:26.840Z,73.92
2023-05-13T12:31:03.043Z,71.31
2023-05-13T12:33:42.634Z,71.71
2023-05-13T12:36:34.009Z,72.27
2023-05-13T12:39:11.141Z,71.90
2023-05-13T12:41:40.893Z,74.18
2023-05-13T12:44:16.308Z,75.44
2023-05-13T12:46:57.790Z,76.39
2023-05-13T12:49:25.220Z,77.03
2023-05-13T12:51:52.010Z,77.93
2023-05-13T12:54:18.983Z,78.97
2023-05-13T12:56:46.153Z,80.12
2023-05-13T12:59:14.295Z,80.24
2023-05-13T13:01:42.776Z,79.15
2023-05-13T13:04:09.999Z,77.33
2023-05-13T13:06:37.056Z,76.05
2023-05-13T13:09:04.095Z,72.49
2023-05-13T13:11:30.895Z,70.78
2023-05-13T13:13:57.613Z,71.33
2023-05-13T13:16:24.646Z,71.36
2023-05-13T13:18:53.445Z,71.45
2023-05-13T13:21:22.557Z,72.01
2023-05-13T13:23:49.474Z,71.27
2023-05-13T13:26:16.330Z,72.58
2023-05-13T13:28:43.146Z,73.31
2023-05-13T13:31:11.649Z,73.80
2023-05-13T13:33:38.423Z,73.30
2023-05-13T13:36:05.717Z,72.85
2023-05-13T13:38:32.529Z,72.27
2023-05-13T13:40:59.366Z,71.46
2023-05-13T13:43:26.750Z,71.61
2023-05-13T13:45:53.875Z,70.85
2023-05-13T13:48:21.587Z,71.29
2023-05-13T13:50:49.780Z,71.34
2023-05-13T13:53:17.454Z,71.14
2023-05-13T13:55:44.330Z,71.70
2023-05-13T13:58:11.150Z,71.84
2023-05-13T14:00:37.986Z,70.24
2023-05-13T14:03:04.958Z,66.84
2023-05-13T14:05:31.945Z,63.76
2023-05-13T14:07:58.762Z,63.30
2023-05-13T14:10:25.536Z,63.12
2023-05-13T14:12:53.178Z,64.63
2023-05-13T14:15:19.928Z,65.96
2023-05-13T14:17:46.772Z,66.63
2023-05-13T14:20:13.605Z,66.93
2023-05-13T14:22:40.504Z,67.87
2023-05-13T14:25:09.249Z,69.17
2023-05-13T14:27:36.569Z,69.98
2023-05-13T14:30:05.553Z,70.92
2023-05-13T14:32:33.374Z,72.10
2023-05-13T14:35:00.448Z,71.95
2023-05-13T14:37:27.433Z,72.50
2023-05-13T14:39:54.308Z,72.57
2023-05-13T14:42:21.637Z,73.07
2023-05-13T14:44:48.457Z,73.28
2023-05-13T14:47:21.117Z,72.04
2023-05-13T14:49:47.897Z,69.33
2023-05-13T14:52:14.624Z,65.55
2023-05-13T14:54:42.549Z,62.27
2023-05-13T14:57:09.816Z,61.43
2023-05-13T14:59:36.943Z,60.77
2023-05-13T15:02:04.206Z,59.82
2023-05-13T15:04:31.128Z,60.33
2023-05-13T15:06:58.597Z,57.73
2023-05-13T15:09:26.528Z,56.40
2023-05-13T15:11:53.385Z,55.55
2023-05-13T15:14:25.547Z,57.42
2023-05-13T15:16:53.378Z,60.67
2023-05-13T15:19:20.415Z,62.22
2023-05-13T15:21:47.165Z,62.91
2023-05-13T15:24:14.037Z,63.81
2023-05-13T15:26:40.850Z,64.34
2023-05-13T15:29:07.669Z,65.13
2023-05-13T15:31:34.976Z,65.90
2023-05-13T15:34:03.124Z,66.41
2023-05-13T15:36:29.894Z,63.82
2023-05-13T15:38:56.714Z,61.82
2023-05-13T15:41:23.532Z,62.46
2023-05-13T15:43:50.328Z,63.28
2023-05-13T15:46:17.197Z,62.70
2023-05-13T15:48:44.064Z,62.48
2023-05-13T15:51:18.356Z,61.99
2023-05-13T15:53:45.396Z,62.66
2023-05-13T15:56:12.441Z,62.55
2023-05-13T15:58:39.177Z,64.30
2023-05-13T16:01:07.032Z,64.91
2023-05-13T16:03:34.194Z,64.54
2023-05-13T16:06:02.018Z,64.97
2023-05-13T16:08:28.912Z,65.30
2023-05-13T16:10:55.706Z,65.48
2023-05-13T16:13:22.674Z,65.40
2023-05-13T16:15:49.717Z,66.32
2023-05-13T16:18:16.619Z,66.13
2023-05-13T16:20:43.529Z,66.39
2023-05-13T16:23:10.320Z,66.86
2023-05-13T16:25:38.945Z,68.04
2023-05-13T16:28:06.086Z,68.86
2023-05-13T16:30:33.312Z,69.31
2023-05-13T16:33:02.783Z,69.98
2023-05-13T16:35:29.798Z,69.84
2023-05-13T16:37:56.588Z,70.45
2023-05-13T16:40:24.163Z,70.89
2023-05-13T16:42:51.493Z,70.60
2023-05-13T16:45:18.933Z,70.37
2023-05-13T16:47:45.805Z,70.79
2023-05-13T16:50:12.701Z,71.04
2023-05-13T16:52:39.792Z,71.24
2023-05-13T16:55:07.504Z,71.80
2023-05-13T16:57:34.522Z,72.86
2023-05-13T17:00:01.630Z,73.25
2023-05-13T17:02:29.326Z,73.01
2023-05-13T17:04:59.402Z,73.27
2023-05-13T17:07:26.284Z,73.29
2023-05-13T17:09:53.191Z,73.27
2023-05-13T17:12:20.008Z,73.81
2023-05-13T17:14:46.794Z,73.89
2023-05-13T17:17:13.663Z,74.32
2023-05-13T17:19:42.700Z,74.02
2023-05-13T17:22:09.758Z,74.08
2023-05-13T17:24:38.382Z,74.35
2023-05-13T17:27:05.908Z,74.73
2023-05-13T17:29:32.921Z,75.03
2023-05-13T17:32:02.388Z,75.11
2023-05-13T17:34:31.273Z,76.75
2023-05-13T17:36:58.122Z,74.92
2023-05-13T17:39:27.440Z,74.68
2023-05-13T17:41:54.387Z,75.25
2023-05-13T17:44:22.721Z,76.38
2023-05-13T17:46:49.468Z,77.19
2023-05-13T17:49:17.989Z,76.85
2023-05-13T17:51:44.763Z,76.20
2023-05-13T17:54:11.617Z,75.83
2023-05-13T17:56:38.716Z,75.97
2023-05-13T17:59:06.924Z,75.87
2023-05-13T18:01:34.041Z,76.95
2023-05-13T18:04:01.598Z,76.33
2023-05-13T18:06:28.416Z,76.65
2023-05-13T18:08:55.817Z,77.51
2023-05-13T18:11:22.645Z,77.88
2023-05-13T18:13:49.421Z,78.13
2023-05-13T18:16:19.280Z,78.35
2023-05-13T18:18:48.429Z,79.02
2023-05-13T18:21:15.647Z,79.59
2023-05-13T18:23:44.271Z,79.95
2023-05-13T18:26:11.118Z,80.61
2023-05-13T18:28:38.973Z,81.03
2023-05-13T18:31:05.853Z,81.43
2023-05-13T18:33:32.596Z,81.93
2023-05-13T18:35:59.354Z,82.99
2023-05-13T18:38:26.102Z,83.38
2023-05-13T18:40:52.948Z,83.75
2023-05-13T18:43:19.910Z,85.21
2023-05-13T18:45:46.843Z,86.63
2023-05-13T18:48:16.305Z,88.16
2023-05-13T18:50:43.522Z,88.81
2023-05-13T18:53:10.328Z,89.02
2023-05-13T18:55:37.292Z,89.69
2023-05-13T18:58:05.145Z,90.03
2023-05-13T19:00:32.159Z,90.09
2023-05-13T19:02:59.103Z,90.20
2023-05-13T19:05:26.049Z,89.23
2023-05-13T19:07:57.087Z,89.65
2023-05-13T19:10:26.472Z,88.99
2023-05-13T19:12:53.260Z,90.33
2023-05-13T19:15:21.303Z,93.22
2023-05-13T19:17:53.091Z,94.00
2023-05-13T19:20:20.504Z,93.32
2023-05-13T19:22:47.505Z,94.32
2023-05-13T19:25:15.201Z,94.25
2023-05-13T19:27:42.548Z,93.90
2023-05-13T19:30:10.557Z,92.49
2023-05-13T19:32:39.412Z,93.83
2023-05-13T19:35:07.100Z,96.54
2023-05-13T19:37:35.426Z,98.93
2023-05-13T19:40:03.368Z,99.79
2023-05-13T19:42:30.191Z,99.98
2023-05-13T19:44:56.909Z,100.00
2023-05-13T19:47:26.596Z,100.00
2023-05-13T19:49:53.535Z,100.00
2023-05-13T19:52:20.757Z,100.00
2023-05-13T19:54:47.938Z,100.00
2023-05-13T19:57:15.540Z,100.00
2023-05-13T19:59:42.668Z,100.00
2023-05-13T20:02:09.677Z,100.00
2023-05-13T20:04:37.152Z,100.00
2023-05-13T20:07:04.295Z,100.00
2023-05-13T20:09:31.270Z,100.00
2023-05-13T20:11:58.147Z,100.00
2023-05-13T20:14:40.870Z,100.00
2023-05-13T20:17:08.503Z,100.00
2023-05-13T20:19:36.642Z,100.00
2023-05-13T20:22:04.084Z,100.00
2023-05-13T20:24:30.988Z,100.00
2023-05-13T20:27:00.770Z,100.00
2023-05-13T20:29:34.249Z,100.00
2023-05-13T20:32:01.228Z,100.00
2023-05-13T20:34:28.070Z,100.00
2023-05-13T20:36:54.961Z,100.00
2023-05-13T20:39:21.845Z,100.00
2023-05-13T20:41:48.650Z,100.00
2023-05-13T20:44:16.975Z,100.00
2023-05-13T20:46:44.643Z,100.00
2023-05-13T20:49:13.775Z,100.00
2023-05-13T20:51:41.384Z,100.00
2023-05-13T20:54:10.582Z,100.00
2023-05-13T20:56:40.516Z,100.00
2023-05-13T20:59:07.964Z,100.00
2023-05-13T21:01:36.032Z,100.00
2023-05-13T21:04:06.165Z,100.00
2023-05-13T21:06:33.203Z,100.00
2023-05-13T21:09:00.039Z,100.00
2023-05-13T21:11:27.040Z,100.00
2023-05-13T21:13:54.128Z,100.00
2023-05-13T21:16:21.261Z,100.00
2023-05-13T21:18:48.344Z,100.00
2023-05-13T21:21:15.315Z,100.00
2023-05-13T21:23:45.788Z,100.00
2023-05-13T21:26:13.360Z,100.00
2023-05-13T21:28:40.321Z,100.00
2023-05-13T21:31:07.351Z,100.00
2023-05-13T21:33:34.228Z,100.00
2023-05-13T21:36:00.971Z,100.00
2023-05-13T21:38:28.116Z,100.00
2023-05-13T21:40:58.739Z,100.00
2023-05-13T21:43:25.723Z,100.00
2023-05-13T21:45:54.957Z,100.00
2023-05-13T21:48:21.821Z,100.00
2023-05-13T21:50:48.670Z,100.00
2023-05-13T21:53:15.449Z,100.00
2023-05-13T21:55:42.253Z,100.00
2023-05-13T21:58:09.175Z,100.00
2023-05-13T22:00:35.992Z,100.00
2023-05-13T22:03:03.417Z,100.00
2023-05-13T22:05:30.423Z,100.00
2023-05-13T22:07:57.518Z,100.00
2023-05-13T22:10:24.802Z,100.00
2023-05-13T22:12:51.742Z,100.00
2023-05-13T22:15:18.533Z,100.00
2023-05-13T22:17:46.397Z,100.00
2023-05-13T22:20:15.291Z,100.00
2023-05-13T22:22:42.079Z,100.00
2023-05-13T22:25:09.185Z,100.00
2023-05-13T22:27:36.078Z,100.00
2023-05-13T22:30:02.982Z,100.00
2023-05-13T22:32:29.889Z,100.00
2023-05-13T22:34:57.074Z,100.00
2023-05-13T22:37:23.918Z,100.00
2023-05-13T22:39:50.952Z,100.00
2023-05-13T22:42:17.817Z,100.00
2023-05-13T22:44:45.012Z,100.00
2023-05-13T22:47:11.864Z,100.00
2023-05-13T22:49:38.805Z,100.00
2023-05-13T22:52:06.295Z,100.00
2023-05-13T22:54:33.109Z,100.00
2023-05-13T22:57:00.150Z,100.00
2023-05-13T22:59:27.523Z,100.00
2023-05-13T23:01:54.316Z,100.00
2023-05-13T23:04:21.106Z,100.00
2023-05-13T23:06:47.959Z,100.00
2023-05-13T23:09:14.780Z,100.00
2023-05-13T23:11:43.660Z,100.00
2023-05-13T23:14:13.723Z,100.00
2023-05-13T23:16:40.582Z,100.00
2023-05-13T23:19:10.681Z,100.00
2023-05-13T23:21:37.462Z,100.00
2023-05-13T23:24:04.350Z,100.00
2023-05-13T23:26:31.591Z,100.00
2023-05-13T23:28:58.363Z,100.00
2023-05-13T23:31:25.581Z,100.00
2023-05-13T23:33:52.591Z,100.00
2023-05-13T23:36:19.372Z,100.00
2023-05-13T23:38:46.404Z,100.00
2023-05-13T23:41:13.146Z,100.00
2023-05-13T23:43:39.991Z,100.00
2023-05-13T23:46:07.030Z,100.00
2023-05-13T23:48:33.829Z,100.00
2023-05-13T23:51:03.818Z,100.00
2023-05-13T23:53:30.553Z,100.00
2023-05-13T23:55:57.538Z,100.00
2023-05-13T23:58:24.480Z,100.00
