createdAt,value
2022-12-17T00:00:57.941Z,6.78
2022-12-17T00:04:23.655Z,8.20
2022-12-17T00:07:48.170Z,7.65
2022-12-17T00:11:11.019Z,7.08
2022-12-17T00:14:35.455Z,7.25
2022-12-17T00:17:59.096Z,7.87
2022-12-17T00:21:30.457Z,7.33
2022-12-17T00:24:53.413Z,7.75
2022-12-17T00:28:19.214Z,6.45
2022-12-17T00:31:43.383Z,6.70
2022-12-17T00:35:07.931Z,6.53
2022-12-17T00:38:21.124Z,6.08
2022-12-17T00:41:43.870Z,6.87
2022-12-17T00:45:08.473Z,7.00
2022-12-17T00:48:33.508Z,6.20
2022-12-17T00:51:57.406Z,7.22
2022-12-17T00:55:21.342Z,6.47
2022-12-17T00:58:43.887Z,6.70
2022-12-17T01:02:09.772Z,6.47
2022-12-17T01:05:35.124Z,7.30
2022-12-17T01:08:58.504Z,7.37
2022-12-17T01:12:21.620Z,7.03
2022-12-17T01:15:47.350Z,6.75
2022-12-17T01:19:11.142Z,6.70
2022-12-17T01:22:35.145Z,6.90
2022-12-17T01:26:01.390Z,6.83
2022-12-17T01:29:26.871Z,7.17
2022-12-17T01:32:50.444Z,7.20
2022-12-17T01:36:15.124Z,7.53
2022-12-17T01:39:39.862Z,7.42
2022-12-17T01:43:12.609Z,7.62
2022-12-17T01:46:35.975Z,7.35
2022-12-17T01:49:59.191Z,6.53
2022-12-17T01:53:23.607Z,7.15
2022-12-17T01:56:31.473Z,6.53
2022-12-17T01:59:58.620Z,6.90
2022-12-17T02:03:25.140Z,7.37
2022-12-17T02:06:58.875Z,6.72
2022-12-17T02:10:45.468Z,7.47
2022-12-17T02:14:13.941Z,6.47
2022-12-17T02:17:39.166Z,6.95
2022-12-17T02:21:16.659Z,7.33
2022-12-17T02:24:46.265Z,7.22
2022-12-17T02:28:10.691Z,7.50
2022-12-17T02:31:19.699Z,7.22
2022-12-17T02:34:42.491Z,8.18
2022-12-17T02:38:06.393Z,7.78
2022-12-17T02:41:29.091Z,7.50
2022-12-17T02:44:54.528Z,7.67
2022-12-17T02:48:18.535Z,7.62
2022-12-17T02:51:42.682Z,7.75
2022-12-17T02:55:07.726Z,7.62
2022-12-17T02:58:32.881Z,8.00
2022-12-17T03:01:55.611Z,7.20
2022-12-17T03:05:43.887Z,7.83
2022-12-17T03:08:46.259Z,8.30
2022-12-17T03:12:10.136Z,7.03
2022-12-17T03:15:35.030Z,8.23
2022-12-17T03:18:55.610Z,8.05
2022-12-17T03:22:19.973Z,8.65
2022-12-17T03:25:44.700Z,9.93
2022-12-17T03:29:09.981Z,9.40
2022-12-17T03:32:33.542Z,10.43
2022-12-17T03:36:00.159Z,10.25
2022-12-17T03:39:23.653Z,8.93
2022-12-17T03:42:48.327Z,9.28
2022-12-17T03:46:12.714Z,8.80
2022-12-17T03:49:35.623Z,8.13
2022-12-17T03:52:58.328Z,9.45
2022-12-17T03:56:21.810Z,8.78
2022-12-17T03:59:45.534Z,9.03
2022-12-17T04:03:09.401Z,8.20
2022-12-17T04:09:54.147Z,9.58
2022-12-17T04:13:17.490Z,9.13
2022-12-17T04:16:42.772Z,9.30
2022-12-17T04:20:07.153Z,9.15
2022-12-17T04:23:30.729Z,9.18
2022-12-17T04:26:54.175Z,9.95
2022-12-17T04:30:19.641Z,8.50
2022-12-17T04:33:43.408Z,11.73
2022-12-17T04:37:07.634Z,18.50
2022-12-17T04:40:31.499Z,13.08
2022-12-17T04:43:59.667Z,13.08
2022-12-17T04:47:20.566Z,10.38
2022-12-17T04:50:43.826Z,10.23
2022-12-17T04:57:29.997Z,9.60
2022-12-17T05:00:53.359Z,9.50
2022-12-17T05:04:15.937Z,9.40
2022-12-17T05:07:38.559Z,9.35
2022-12-17T05:14:23.310Z,8.63
2022-12-17T05:17:47.077Z,8.68
2022-12-17T05:21:11.382Z,8.70
2022-12-17T05:24:37.908Z,10.40
2022-12-17T05:28:01.579Z,9.88
2022-12-17T05:31:27.458Z,9.50
2022-12-17T05:34:50.250Z,9.35
2022-12-17T05:38:04.580Z,9.55
2022-12-17T05:41:30.086Z,11.68
2022-12-17T05:44:53.938Z,10.58
2022-12-17T05:48:18.019Z,10.23
2022-12-17T05:51:41.853Z,10.95
2022-12-17T05:58:38.590Z,14.43
2022-12-17T06:02:00.890Z,19.27
2022-12-17T06:05:24.173Z,25.27
2022-12-17T06:08:47.278Z,22.02
2022-12-17T06:12:11.342Z,18.02
2022-12-17T06:15:34.789Z,47.00
2022-12-17T06:18:58.400Z,32.75
2022-12-17T06:22:24.973Z,43.30
2022-12-17T06:25:47.855Z,33.98
2022-12-17T06:29:12.060Z,28.07
2022-12-17T06:32:34.400Z,26.37
2022-12-17T06:35:59.952Z,21.50
2022-12-17T06:39:22.482Z,23.65
2022-12-17T06:46:09.555Z,21.12
2022-12-17T06:49:32.310Z,19.82
2022-12-17T06:52:58.062Z,18.65
2022-12-17T06:56:21.676Z,19.55
2022-12-17T06:59:44.285Z,19.00
2022-12-17T07:03:10.189Z,18.15
2022-12-17T07:06:34.641Z,16.55
2022-12-17T07:09:58.750Z,16.05
2022-12-17T07:13:22.057Z,16.37
2022-12-17T07:16:45.427Z,16.45
2022-12-17T07:20:09.080Z,16.27
2022-12-17T07:23:32.562Z,16.23
2022-12-17T07:26:55.000Z,19.80
2022-12-17T07:30:04.737Z,20.43
2022-12-17T07:33:34.437Z,18.32
2022-12-17T07:36:58.606Z,13.15
2022-12-17T07:40:22.302Z,12.45
2022-12-17T07:47:10.054Z,9.75
2022-12-17T07:50:32.721Z,8.60
2022-12-17T07:53:56.348Z,7.90
2022-12-17T08:00:47.553Z,7.00
2022-12-17T08:04:07.545Z,8.18
2022-12-17T08:07:31.539Z,7.83
2022-12-17T08:10:58.446Z,8.78
2022-12-17T08:14:22.131Z,8.85
2022-12-17T08:17:45.491Z,8.63
2022-12-17T08:21:09.633Z,9.98
2022-12-17T08:24:31.940Z,11.73
2022-12-17T08:27:55.835Z,9.73
2022-12-17T08:31:21.036Z,8.33
2022-12-17T08:34:45.014Z,7.60
2022-12-17T08:38:09.413Z,7.25
2022-12-17T08:41:33.754Z,8.75
2022-12-17T08:44:57.262Z,8.03
2022-12-17T08:51:47.343Z,7.50
2022-12-17T08:55:12.197Z,7.85
2022-12-17T08:58:35.404Z,8.23
2022-12-17T09:01:58.607Z,7.97
2022-12-17T09:05:25.462Z,7.50
2022-12-17T09:08:49.646Z,7.35
2022-12-17T09:12:14.114Z,8.30
2022-12-17T09:15:39.011Z,8.23
2022-12-17T09:19:02.057Z,8.00
2022-12-17T09:22:26.089Z,7.50
2022-12-17T09:25:52.477Z,7.80
2022-12-17T09:29:14.530Z,6.67
2022-12-17T09:32:38.675Z,8.15
2022-12-17T09:36:02.731Z,7.10
2022-12-17T09:39:26.601Z,8.85
2022-12-17T09:43:01.613Z,9.90
2022-12-17T09:46:33.702Z,8.73
2022-12-17T09:49:59.779Z,8.55
2022-12-17T09:53:23.902Z,7.85
2022-12-17T09:56:47.186Z,7.65
2022-12-17T10:00:10.812Z,8.23
2022-12-17T10:03:35.310Z,8.13
2022-12-17T10:06:59.015Z,8.70
2022-12-17T10:10:25.092Z,8.90
2022-12-17T10:13:51.496Z,9.35
2022-12-17T10:17:19.358Z,8.35
2022-12-17T10:21:11.914Z,7.85
2022-12-17T10:24:43.545Z,8.68
2022-12-17T10:28:06.421Z,8.98
2022-12-17T10:31:30.156Z,7.83
2022-12-17T10:34:52.571Z,7.70
2022-12-17T10:38:15.585Z,7.40
2022-12-17T10:41:50.622Z,7.20
2022-12-17T10:45:13.719Z,8.75
2022-12-17T10:48:38.872Z,10.05
2022-12-17T10:52:08.109Z,10.48
2022-12-17T10:55:34.582Z,12.28
2022-12-17T10:59:00.784Z,9.53
2022-12-17T11:02:30.124Z,9.03
2022-12-17T11:06:03.393Z,9.43
2022-12-17T11:09:27.700Z,12.60
2022-12-17T11:12:51.630Z,12.98
2022-12-17T11:16:32.639Z,9.65
2022-12-17T11:20:20.687Z,8.68
2022-12-17T11:23:51.635Z,10.65
2022-12-17T11:27:15.173Z,11.30
2022-12-17T11:30:48.094Z,11.50
2022-12-17T11:34:39.189Z,12.18
2022-12-17T11:38:10.630Z,12.75
2022-12-17T11:41:19.143Z,10.38
2022-12-17T11:45:01.040Z,8.85
2022-12-17T11:48:21.772Z,8.70
2022-12-17T11:52:03.756Z,9.00
2022-12-17T11:56:09.648Z,9.15
2022-12-17T12:00:13.017Z,11.85
2022-12-17T12:04:07.487Z,13.95
2022-12-17T12:08:02.358Z,9.75
2022-12-17T12:11:32.928Z,11.05
2022-12-17T12:15:12.382Z,9.25
2022-12-17T12:19:08.817Z,6.55
2022-12-17T12:22:53.106Z,5.47
2022-12-17T12:26:43.522Z,6.20
2022-12-17T12:30:35.640Z,6.95
2022-12-17T12:34:27.327Z,7.33
2022-12-17T12:37:51.099Z,8.25
2022-12-17T12:41:32.909Z,10.00
2022-12-17T12:45:35.563Z,10.70
2022-12-17T12:49:14.993Z,9.93
2022-12-17T12:52:41.894Z,12.37
2022-12-17T12:56:15.051Z,13.30
2022-12-17T12:59:55.194Z,11.65
2022-12-17T13:03:18.249Z,9.55
2022-12-17T13:06:23.920Z,10.85
2022-12-17T13:09:36.820Z,11.63
2022-12-17T13:12:51.772Z,9.50
2022-12-17T13:16:05.517Z,13.88
2022-12-17T13:19:20.729Z,16.15
2022-12-17T13:22:32.200Z,15.38
2022-12-17T13:25:38.172Z,17.90
2022-12-17T13:28:44.550Z,16.73
2022-12-17T13:32:00.867Z,18.45
2022-12-17T13:35:33.190Z,18.55
2022-12-17T13:39:00.145Z,18.02
2022-12-17T13:42:08.383Z,19.50
2022-12-17T13:45:15.626Z,19.30
2022-12-17T13:48:25.092Z,20.55
2022-12-17T13:51:36.123Z,21.10
2022-12-17T13:54:42.297Z,19.45
2022-12-17T13:57:48.536Z,19.55
2022-12-17T14:00:54.461Z,21.10
2022-12-17T14:04:10.700Z,19.70
2022-12-17T14:07:19.089Z,19.30
2022-12-17T14:10:31.075Z,21.17
2022-12-17T14:13:36.948Z,20.48
2022-12-17T14:16:47.455Z,21.60
2022-12-17T14:19:51.236Z,20.80
2022-12-17T14:22:58.884Z,20.23
2022-12-17T14:26:05.630Z,21.00
2022-12-17T14:29:11.582Z,21.45
2022-12-17T14:32:21.573Z,22.00
2022-12-17T14:35:45.222Z,23.55
2022-12-17T14:38:51.888Z,22.95
2022-12-17T14:42:16.003Z,23.05
2022-12-17T14:45:25.792Z,23.10
2022-12-17T14:48:34.505Z,23.42
2022-12-17T14:51:46.690Z,22.58
2022-12-17T14:54:52.960Z,22.10
2022-12-17T14:57:58.669Z,22.02
2022-12-17T15:01:19.007Z,21.62
2022-12-17T15:04:27.053Z,21.95
2022-12-17T15:07:40.693Z,22.15
2022-12-17T15:10:46.045Z,21.62
2022-12-17T15:13:56.294Z,22.48
2022-12-17T15:17:03.988Z,23.85
2022-12-17T15:20:09.650Z,23.52
2022-12-17T15:23:16.062Z,20.35
2022-12-17T15:26:24.274Z,21.95
2022-12-17T15:29:31.812Z,22.85
2022-12-17T15:32:37.807Z,23.30
2022-12-17T15:35:44.724Z,24.52
2022-12-17T15:38:50.741Z,23.87
2022-12-17T15:42:16.958Z,23.02
2022-12-17T15:45:26.220Z,26.12
2022-12-17T15:48:36.494Z,25.88
2022-12-17T15:51:43.326Z,24.85
2022-12-17T15:54:50.461Z,25.60
2022-12-17T15:57:57.433Z,28.92
2022-12-17T16:01:02.809Z,25.65
2022-12-17T16:04:16.789Z,26.20
2022-12-17T16:07:19.352Z,24.95
2022-12-17T16:10:26.329Z,28.27
2022-12-17T16:13:32.605Z,28.57
2022-12-17T16:16:39.688Z,29.65
2022-12-17T16:19:45.835Z,29.37
2022-12-17T16:22:52.810Z,30.40
2022-12-17T16:25:58.442Z,31.23
2022-12-17T16:29:03.067Z,30.43
2022-12-17T16:32:09.199Z,29.48
2022-12-17T16:35:15.359Z,31.42
2022-12-17T16:38:23.011Z,32.05
2022-12-17T16:41:28.451Z,32.10
2022-12-17T16:44:35.394Z,33.42
2022-12-17T16:47:41.039Z,31.17
2022-12-17T16:50:48.922Z,30.00
2022-12-17T16:53:55.453Z,32.28
2022-12-17T16:57:01.339Z,30.05
2022-12-17T17:00:06.755Z,29.80
2022-12-17T17:03:13.488Z,29.90
2022-12-17T17:06:22.178Z,30.40
2022-12-17T17:09:29.132Z,29.80
2022-12-17T17:12:34.502Z,27.98
2022-12-17T17:15:39.543Z,28.98
2022-12-17T17:18:47.431Z,30.72
2022-12-17T17:21:55.974Z,30.92
2022-12-17T17:25:01.657Z,31.57
2022-12-17T17:28:09.255Z,29.77
2022-12-17T17:31:15.915Z,26.62
2022-12-17T17:34:27.987Z,31.02
2022-12-17T17:37:36.467Z,30.68
2022-12-17T17:40:45.025Z,50.10
2022-12-17T17:43:51.342Z,31.60
2022-12-17T17:46:58.464Z,31.33
2022-12-17T17:50:08.614Z,33.02
2022-12-17T17:53:15.896Z,29.98
2022-12-17T17:56:25.447Z,28.73
2022-12-17T17:59:34.038Z,27.87
2022-12-17T18:02:41.048Z,27.15
2022-12-17T18:05:53.129Z,36.13
2022-12-17T18:08:58.562Z,29.35
2022-12-17T18:12:03.773Z,27.37
2022-12-17T18:15:15.896Z,27.48
2022-12-17T18:18:17.712Z,26.42
2022-12-17T18:21:26.387Z,26.15
2022-12-17T18:24:37.610Z,25.27
2022-12-17T18:27:44.833Z,26.15
2022-12-17T18:30:52.022Z,26.73
2022-12-17T18:34:00.170Z,27.58
2022-12-17T18:37:05.846Z,27.93
2022-12-17T18:40:11.423Z,27.02
2022-12-17T18:43:31.342Z,26.25
2022-12-17T18:46:37.128Z,26.55
2022-12-17T18:49:45.947Z,40.40
2022-12-17T18:52:51.510Z,23.83
2022-12-17T18:55:58.173Z,22.62
2022-12-17T18:59:06.431Z,22.67
2022-12-17T19:02:13.504Z,22.20
2022-12-17T19:05:19.500Z,22.45
2022-12-17T19:08:25.374Z,20.48
2022-12-17T19:11:37.933Z,22.75
2022-12-17T19:14:41.146Z,21.70
2022-12-17T19:17:50.077Z,22.73
2022-12-17T19:20:56.762Z,22.50
2022-12-17T19:24:03.521Z,23.02
2022-12-17T19:27:10.462Z,23.92
2022-12-17T19:30:19.597Z,23.35
2022-12-17T19:33:26.441Z,22.05
2022-12-17T19:36:34.534Z,23.05
2022-12-17T19:39:43.443Z,22.32
2022-12-17T19:42:48.391Z,22.70
2022-12-17T19:45:55.403Z,21.62
2022-12-17T19:49:03.571Z,21.65
2022-12-17T19:52:11.341Z,21.17
2022-12-17T19:55:16.378Z,38.20
2022-12-17T19:58:22.572Z,24.98
2022-12-17T20:01:33.786Z,23.12
2022-12-17T20:04:39.085Z,21.95
2022-12-17T20:07:45.481Z,22.80
2022-12-17T20:10:52.273Z,30.25
2022-12-17T20:14:01.109Z,23.87
2022-12-17T20:17:14.530Z,23.47
2022-12-17T20:20:21.560Z,21.93
2022-12-17T20:23:27.738Z,21.70
2022-12-17T20:26:35.273Z,19.15
2022-12-17T20:29:40.401Z,23.15
2022-12-17T20:32:46.414Z,20.55
2022-12-17T20:35:54.664Z,21.25
2022-12-17T20:39:00.940Z,19.35
2022-12-17T20:42:08.098Z,18.57
2022-12-17T20:45:14.461Z,16.12
2022-12-17T20:48:20.594Z,14.98
2022-12-17T20:51:30.155Z,15.20
2022-12-17T20:54:36.576Z,18.85
2022-12-17T20:57:41.521Z,23.00
2022-12-17T21:00:49.403Z,28.07
2022-12-17T21:03:56.564Z,30.48
2022-12-17T21:07:03.289Z,30.32
2022-12-17T21:10:11.539Z,30.97
2022-12-17T21:13:37.835Z,29.67
2022-12-17T21:16:45.532Z,21.77
2022-12-17T21:19:51.736Z,20.45
2022-12-17T21:22:57.714Z,16.65
2022-12-17T21:26:22.331Z,13.90
2022-12-17T21:29:28.187Z,14.50
2022-12-17T21:32:33.960Z,12.35
2022-12-17T21:35:42.588Z,11.40
2022-12-17T21:38:47.616Z,11.18
2022-12-17T21:41:56.585Z,10.70
2022-12-17T21:45:03.649Z,12.90
2022-12-17T21:48:14.153Z,11.68
2022-12-17T21:51:19.001Z,10.32
2022-12-17T21:54:26.284Z,10.00
2022-12-17T21:57:33.085Z,8.70
2022-12-17T22:00:38.007Z,8.73
2022-12-17T22:03:43.774Z,9.85
2022-12-17T22:06:58.442Z,10.35
2022-12-17T22:10:03.687Z,10.28
2022-12-17T22:13:08.599Z,9.55
2022-12-17T22:16:15.677Z,9.93
2022-12-17T22:19:24.494Z,9.68
2022-12-17T22:22:31.658Z,9.15
2022-12-17T22:25:38.365Z,8.58
2022-12-17T22:28:44.592Z,9.00
2022-12-17T22:32:09.308Z,8.60
2022-12-17T22:36:50.321Z,9.70
2022-12-17T22:41:27.939Z,10.45
2022-12-17T22:44:32.196Z,9.33
2022-12-17T22:45:08.139Z,10.65
2022-12-17T22:48:08.421Z,9.90
2022-12-17T22:51:28.282Z,9.88
2022-12-17T22:54:23.587Z,9.25
2022-12-17T22:57:36.229Z,9.55
2022-12-17T23:00:42.752Z,10.28
2022-12-17T23:03:48.477Z,8.95
2022-12-17T23:06:53.842Z,9.65
2022-12-17T23:09:59.265Z,8.33
2022-12-17T23:13:07.699Z,9.20
2022-12-17T23:16:13.875Z,8.93
2022-12-17T23:19:19.636Z,9.10
2022-12-17T23:22:25.897Z,9.20
2022-12-17T23:25:31.642Z,8.75
2022-12-17T23:28:36.596Z,9.48
2022-12-17T23:31:47.587Z,9.50
2022-12-17T23:34:53.374Z,9.60
2022-12-17T23:37:59.317Z,9.10
2022-12-17T23:41:05.556Z,8.60
2022-12-17T23:44:14.549Z,8.55
2022-12-17T23:47:21.927Z,10.18
2022-12-17T23:50:27.746Z,10.30
2022-12-17T23:53:33.510Z,8.80
2022-12-17T23:56:40.988Z,7.90
2022-12-17T23:59:46.930Z,8.38
