createdAt,value
2023-04-01T00:01:16.184Z,8.91
2023-04-01T00:03:44.880Z,8.91
2023-04-01T00:06:18.217Z,8.79
2023-04-01T00:08:46.667Z,8.65
2023-04-01T00:11:16.026Z,8.42
2023-04-01T00:13:45.076Z,8.67
2023-04-01T00:16:21.655Z,8.81
2023-04-01T00:18:51.859Z,8.81
2023-04-01T00:21:21.812Z,8.69
2023-04-01T00:23:52.112Z,8.90
2023-04-01T00:26:22.932Z,9.07
2023-04-01T00:28:51.663Z,8.75
2023-04-01T00:31:38.050Z,8.91
2023-04-01T00:34:06.076Z,8.95
2023-04-01T00:36:33.940Z,8.90
2023-04-01T00:39:01.974Z,9.06
2023-04-01T00:41:29.849Z,8.88
2023-04-01T00:44:20.901Z,9.12
2023-04-01T00:46:49.424Z,9.25
2023-04-01T00:49:21.630Z,9.12
2023-04-01T00:51:53.244Z,9.35
2023-04-01T00:54:23.724Z,9.47
2023-04-01T00:57:18.827Z,9.35
2023-04-01T00:59:51.200Z,9.47
2023-04-01T01:02:19.681Z,9.48
2023-04-01T01:04:48.235Z,9.50
2023-04-01T01:07:27.986Z,9.62
2023-04-01T01:10:21.710Z,9.66
2023-04-01T01:13:18.038Z,9.68
2023-04-01T01:16:00.556Z,9.77
2023-04-01T01:18:50.375Z,9.53
2023-04-01T01:21:44.234Z,9.69
2023-04-01T01:24:30.556Z,9.80
2023-04-01T01:27:09.054Z,9.20
2023-04-01T01:29:43.669Z,9.48
2023-04-01T01:32:30.051Z,9.61
2023-04-01T01:35:16.523Z,9.72
2023-04-01T01:37:47.196Z,9.77
2023-04-01T01:40:16.927Z,9.75
2023-04-01T01:42:51.602Z,9.68
2023-04-01T01:45:22.672Z,9.73
2023-04-01T01:47:53.012Z,9.80
2023-04-01T01:50:22.345Z,9.98
2023-04-01T01:52:50.510Z,10.02
2023-04-01T01:55:46.666Z,10.02
2023-04-01T01:58:18.077Z,10.17
2023-04-01T02:01:04.175Z,10.17
2023-04-01T02:03:37.128Z,10.24
2023-04-01T02:06:09.381Z,10.30
2023-04-01T02:09:05.780Z,10.07
2023-04-01T02:11:39.981Z,10.14
2023-04-01T02:14:15.129Z,9.72
2023-04-01T02:16:59.614Z,9.66
2023-04-01T02:19:34.768Z,9.77
2023-04-01T02:22:05.591Z,9.86
2023-04-01T02:24:39.329Z,9.81
2023-04-01T02:27:07.788Z,9.97
2023-04-01T02:29:36.109Z,9.64
2023-04-01T02:32:10.209Z,9.53
2023-04-01T02:34:41.412Z,9.75
2023-04-01T02:37:09.648Z,9.90
2023-04-01T02:39:37.846Z,10.04
2023-04-01T02:42:06.172Z,10.08
2023-04-01T02:44:34.212Z,10.17
2023-04-01T02:47:02.515Z,10.25
2023-04-01T02:49:30.588Z,10.25
2023-04-01T02:51:58.536Z,10.45
2023-04-01T02:56:21.399Z,10.39
2023-04-01T02:58:49.529Z,10.39
2023-04-01T03:01:17.619Z,9.85
2023-04-01T03:03:45.738Z,9.92
2023-04-01T03:06:15.753Z,10.16
2023-04-01T03:08:44.282Z,10.27
2023-04-01T03:11:13.235Z,10.22
2023-04-01T03:13:41.348Z,10.33
2023-04-01T03:16:10.576Z,10.38
2023-04-01T03:18:38.509Z,10.18
2023-04-01T03:21:22.060Z,10.34
2023-04-01T03:23:51.748Z,10.35
2023-04-01T03:26:19.944Z,10.29
2023-04-01T03:28:47.952Z,10.42
2023-04-01T03:31:17.322Z,10.48
2023-04-01T03:33:52.349Z,10.41
2023-04-01T03:36:20.577Z,10.44
2023-04-01T03:38:48.811Z,10.35
2023-04-01T03:41:22.993Z,10.55
2023-04-01T03:43:51.478Z,10.60
2023-04-01T03:46:20.198Z,10.66
2023-04-01T03:48:48.944Z,10.63
2023-04-01T03:51:16.892Z,10.33
2023-04-01T03:53:45.054Z,10.26
2023-04-01T03:56:13.294Z,10.08
2023-04-01T03:58:41.602Z,10.26
2023-04-01T04:01:22.338Z,10.31
2023-04-01T04:03:53.758Z,10.16
2023-04-01T04:06:24.698Z,10.35
2023-04-01T04:08:53.933Z,10.33
2023-04-01T04:11:23.532Z,10.39
2023-04-01T04:13:54.419Z,10.49
2023-04-01T04:16:23.841Z,10.51
2023-04-01T04:18:58.061Z,10.53
2023-04-01T04:21:25.992Z,10.42
2023-04-01T04:23:54.015Z,10.36
2023-04-01T04:26:22.652Z,10.41
2023-04-01T04:28:57.401Z,10.38
2023-04-01T04:31:26.944Z,10.01
2023-04-01T04:33:57.273Z,10.04
2023-04-01T04:36:25.459Z,10.25
2023-04-01T04:38:54.545Z,10.34
2023-04-01T04:41:23.422Z,10.38
2023-04-01T04:43:55.740Z,10.42
2023-04-01T04:46:25.608Z,10.51
2023-04-01T04:49:00.026Z,10.49
2023-04-01T04:51:28.121Z,10.52
2023-04-01T04:53:55.993Z,10.53
2023-04-01T04:56:34.363Z,10.39
2023-04-01T04:59:07.722Z,10.34
2023-04-01T05:01:47.128Z,10.39
2023-04-01T05:04:15.777Z,10.39
2023-04-01T05:06:46.275Z,10.44
2023-04-01T05:09:14.883Z,10.48
2023-04-01T05:11:43.370Z,10.40
2023-04-01T05:14:18.363Z,10.19
2023-04-01T05:16:55.757Z,10.35
2023-04-01T05:19:23.818Z,10.28
2023-04-01T05:21:51.763Z,10.38
2023-04-01T05:24:19.794Z,10.26
2023-04-01T05:26:48.765Z,10.53
2023-04-01T05:29:17.114Z,10.46
2023-04-01T05:31:48.503Z,10.57
2023-04-01T05:34:17.161Z,10.72
2023-04-01T05:36:45.655Z,10.53
2023-04-01T05:39:14.000Z,10.58
2023-04-01T05:41:42.615Z,10.57
2023-04-01T05:44:13.639Z,10.42
2023-04-01T05:46:42.105Z,10.39
2023-04-01T05:49:29.056Z,10.40
2023-04-01T05:51:58.341Z,10.35
2023-04-01T05:54:27.265Z,10.42
2023-04-01T05:56:55.394Z,10.59
2023-04-01T05:59:23.917Z,10.76
2023-04-01T06:01:52.735Z,10.94
2023-04-01T06:04:21.997Z,11.24
2023-04-01T06:06:49.993Z,11.64
2023-04-01T06:09:20.295Z,12.11
2023-04-01T06:12:32.976Z,12.52
2023-04-01T06:15:21.305Z,13.01
2023-04-01T06:18:32.209Z,13.28
2023-04-01T06:21:09.675Z,13.50
2023-04-01T06:24:06.535Z,13.64
2023-04-01T06:27:10.849Z,13.83
2023-04-01T06:29:49.031Z,13.94
2023-04-01T06:32:24.472Z,13.98
2023-04-01T06:35:31.496Z,14.03
2023-04-01T06:38:54.927Z,13.99
2023-04-01T06:41:40.769Z,13.98
2023-04-01T06:44:41.162Z,14.23
2023-04-01T06:47:51.918Z,15.46
2023-04-01T06:51:09.125Z,16.79
2023-04-01T06:54:06.366Z,16.82
2023-04-01T06:57:25.172Z,16.05
2023-04-01T06:59:58.598Z,15.59
2023-04-01T07:02:40.705Z,15.28
2023-04-01T07:05:12.999Z,15.04
2023-04-01T07:07:49.700Z,15.01
2023-04-01T07:10:45.208Z,15.02
2023-04-01T07:13:25.757Z,15.14
2023-04-01T07:16:17.643Z,14.83
2023-04-01T07:18:58.092Z,14.37
2023-04-01T07:21:43.312Z,13.99
2023-04-01T07:24:34.602Z,13.96
2023-04-01T07:27:14.414Z,14.23
2023-04-01T07:29:44.201Z,14.19
2023-04-01T07:32:23.053Z,14.28
2023-04-01T07:35:19.891Z,13.96
2023-04-01T07:38:26.795Z,13.63
2023-04-01T07:41:11.294Z,13.54
2023-04-01T07:44:05.743Z,13.83
2023-04-01T07:47:05.273Z,14.84
2023-04-01T07:49:44.543Z,16.40
2023-04-01T07:52:27.700Z,16.17
2023-04-01T07:55:02.709Z,16.50
2023-04-01T07:57:52.024Z,16.96
2023-04-01T08:00:29.556Z,17.50
2023-04-01T08:03:08.999Z,18.03
2023-04-01T08:05:37.953Z,17.27
2023-04-01T08:08:33.377Z,16.69
2023-04-01T08:11:43.766Z,16.19
2023-04-01T08:15:00.472Z,15.95
2023-04-01T08:18:06.017Z,15.69
2023-04-01T08:20:44.137Z,15.56
2023-04-01T08:23:21.034Z,15.67
2023-04-01T08:25:58.264Z,15.75
2023-04-01T08:28:38.931Z,15.66
2023-04-01T08:31:24.558Z,15.90
2023-04-01T08:33:55.962Z,16.31
2023-04-01T08:36:32.640Z,17.28
2023-04-01T08:39:30.152Z,17.08
2023-04-01T08:42:14.020Z,16.41
2023-04-01T08:45:13.834Z,17.45
2023-04-01T08:47:59.741Z,17.88
2023-04-01T08:50:58.980Z,18.35
2023-04-01T08:53:52.396Z,19.63
2023-04-01T08:56:46.054Z,20.68
2023-04-01T08:59:33.471Z,22.73
2023-04-01T09:02:22.411Z,24.41
2023-04-01T09:05:36.052Z,23.80
2023-04-01T09:08:29.341Z,25.19
2023-04-01T09:11:23.313Z,25.04
2023-04-01T09:14:13.011Z,24.29
2023-04-01T09:17:38.184Z,22.28
2023-04-01T09:20:48.055Z,21.13
2023-04-01T09:23:25.565Z,20.25
2023-04-01T09:26:09.190Z,19.99
2023-04-01T09:29:03.702Z,19.06
2023-04-01T09:31:54.831Z,18.90
2023-04-01T09:34:56.909Z,20.16
2023-04-01T09:37:49.572Z,22.38
2023-04-01T09:40:32.768Z,24.80
2023-04-01T09:43:26.510Z,25.24
2023-04-01T09:46:36.225Z,23.99
2023-04-01T09:49:25.168Z,23.81
2023-04-01T09:52:19.637Z,23.39
2023-04-01T09:54:56.612Z,22.09
2023-04-01T09:57:48.286Z,20.91
2023-04-01T10:01:01.023Z,21.04
2023-04-01T10:03:57.094Z,21.37
2023-04-01T10:06:57.414Z,20.74
2023-04-01T10:09:28.972Z,20.29
2023-04-01T10:12:09.389Z,20.32
2023-04-01T10:15:03.171Z,20.46
2023-04-01T10:17:53.641Z,20.05
2023-04-01T10:20:42.703Z,20.15
2023-04-01T10:23:23.365Z,19.63
2023-04-01T10:26:37.615Z,19.15
2023-04-01T10:30:11.351Z,18.84
2023-04-01T10:32:58.160Z,19.12
2023-04-01T10:35:45.368Z,19.29
2023-04-01T10:38:53.756Z,18.95
2023-04-01T10:42:01.187Z,18.87
2023-04-01T10:45:10.043Z,18.06
2023-04-01T10:48:14.786Z,17.98
2023-04-01T10:51:02.982Z,18.04
2023-04-01T10:54:00.153Z,17.73
2023-04-01T10:57:17.727Z,17.48
2023-04-01T11:00:31.385Z,17.26
2023-04-01T11:03:56.512Z,17.25
2023-04-01T11:07:18.587Z,17.02
2023-04-01T11:10:20.227Z,17.21
2023-04-01T11:13:30.042Z,17.27
2023-04-01T11:16:35.746Z,17.22
2023-04-01T11:19:27.499Z,17.19
2023-04-01T11:22:12.592Z,17.13
2023-04-01T11:24:57.517Z,17.02
2023-04-01T11:27:45.735Z,16.54
2023-04-01T11:30:42.395Z,16.20
2023-04-01T11:33:21.322Z,16.08
2023-04-01T11:36:03.618Z,15.94
2023-04-01T11:39:09.300Z,16.05
2023-04-01T11:42:16.680Z,16.01
2023-04-01T11:45:35.575Z,15.71
2023-04-01T11:48:34.578Z,15.45
2023-04-01T11:51:24.415Z,15.51
2023-04-01T11:54:25.728Z,15.38
2023-04-01T11:57:05.245Z,15.37
2023-04-01T11:59:51.987Z,14.98
2023-04-01T12:02:32.317Z,14.66
2023-04-01T12:05:27.897Z,14.14
2023-04-01T12:08:23.281Z,13.67
2023-04-01T12:11:18.947Z,13.08
2023-04-01T12:14:02.472Z,12.90
2023-04-01T12:16:52.370Z,12.83
2023-04-01T12:19:53.512Z,12.66
2023-04-01T12:22:42.975Z,12.79
2023-04-01T12:25:23.407Z,12.90
2023-04-01T12:28:24.596Z,12.71
2023-04-01T12:31:38.198Z,12.91
2023-04-01T12:34:30.844Z,13.01
2023-04-01T12:37:15.970Z,13.27
2023-04-01T12:39:47.234Z,13.54
2023-04-01T12:42:40.920Z,13.44
2023-04-01T12:45:30.109Z,13.60
2023-04-01T12:48:34.794Z,13.56
2023-04-01T12:51:16.977Z,13.30
2023-04-01T12:54:03.407Z,12.80
2023-04-01T12:57:06.169Z,12.62
2023-04-01T12:59:34.739Z,12.61
2023-04-01T13:02:32.123Z,12.49
2023-04-01T13:05:34.564Z,12.29
2023-04-01T13:08:24.458Z,12.72
2023-04-01T13:11:11.739Z,12.90
2023-04-01T13:13:39.683Z,12.98
2023-04-01T13:16:22.118Z,13.01
2023-04-01T13:19:16.236Z,13.03
2023-04-01T13:21:55.954Z,13.04
2023-04-01T13:24:41.115Z,13.01
2023-04-01T13:27:09.572Z,12.92
2023-04-01T13:29:46.934Z,12.85
2023-04-01T13:32:56.402Z,12.85
2023-04-01T13:35:47.672Z,13.33
2023-04-01T13:38:34.902Z,13.13
2023-04-01T13:41:31.187Z,13.40
2023-04-01T13:44:24.543Z,13.74
2023-04-01T13:47:11.356Z,14.08
2023-04-01T13:50:05.262Z,13.53
2023-04-01T13:52:39.384Z,13.31
2023-04-01T13:55:14.238Z,13.39
2023-04-01T13:57:54.021Z,13.59
2023-04-01T14:00:25.565Z,13.94
2023-04-01T14:03:30.330Z,13.92
2023-04-01T14:06:18.902Z,13.96
2023-04-01T14:09:01.207Z,14.06
2023-04-01T14:11:53.997Z,13.83
2023-04-01T14:14:49.712Z,14.02
2023-04-01T14:17:51.770Z,14.07
2023-04-01T14:20:40.326Z,14.01
2023-04-01T14:23:38.797Z,14.07
2023-04-01T14:26:37.143Z,14.22
2023-04-01T14:29:11.569Z,14.53
2023-04-01T14:31:48.200Z,14.44
2023-04-01T14:34:22.518Z,14.58
2023-04-01T14:37:14.675Z,14.32
2023-04-01T14:40:22.508Z,14.08
2023-04-01T14:43:00.629Z,14.13
2023-04-01T14:45:49.400Z,14.18
2023-04-01T14:48:53.288Z,13.97
2023-04-01T14:51:36.326Z,14.00
2023-04-01T14:54:24.253Z,13.68
2023-04-01T14:57:13.758Z,13.76
2023-04-01T14:59:50.145Z,13.92
2023-04-01T15:02:38.980Z,13.92
2023-04-01T15:05:14.266Z,13.87
2023-04-01T15:08:30.186Z,13.86
2023-04-01T15:11:40.183Z,14.03
2023-04-01T15:14:43.751Z,14.19
2023-04-01T15:17:24.509Z,14.13
2023-04-01T15:20:34.408Z,14.00
2023-04-01T15:23:29.534Z,14.00
2023-04-01T15:26:38.651Z,13.92
2023-04-01T15:29:33.216Z,13.69
2023-04-01T15:32:18.922Z,13.49
2023-04-01T15:35:07.972Z,13.17
2023-04-01T15:37:50.113Z,13.20
2023-04-01T15:40:18.558Z,13.34
2023-04-01T15:42:57.465Z,13.37
2023-04-01T15:45:25.686Z,13.41
2023-04-01T15:48:25.166Z,13.46
2023-04-01T15:50:53.617Z,13.39
2023-04-01T15:54:06.887Z,13.23
2023-04-01T15:56:56.817Z,13.16
2023-04-01T15:59:54.071Z,13.16
2023-04-01T16:02:52.504Z,13.07
2023-04-01T16:05:27.856Z,13.04
2023-04-01T16:08:21.468Z,12.95
2023-04-01T16:11:25.042Z,12.87
2023-04-01T16:14:04.219Z,12.19
2023-04-01T16:16:38.528Z,11.95
2023-04-01T16:19:33.353Z,11.38
2023-04-01T16:22:15.522Z,11.04
2023-04-01T16:24:55.366Z,10.38
2023-04-01T16:27:24.216Z,10.60
2023-04-01T16:29:55.319Z,10.20
2023-04-01T16:33:04.078Z,9.94
2023-04-01T16:35:45.383Z,9.60
2023-04-01T16:38:31.651Z,9.28
2023-04-01T16:41:18.126Z,9.18
2023-04-01T16:43:57.236Z,9.19
2023-04-01T16:46:40.633Z,9.15
2023-04-01T16:49:31.566Z,9.18
2023-04-01T16:52:15.461Z,9.18
2023-04-01T16:54:59.910Z,9.22
2023-04-01T16:57:39.443Z,9.25
2023-04-01T17:00:25.391Z,9.23
2023-04-01T17:03:13.425Z,9.03
2023-04-01T17:06:07.810Z,8.89
2023-04-01T17:09:03.934Z,8.77
2023-04-01T17:11:42.926Z,8.55
2023-04-01T17:14:45.647Z,8.57
2023-04-01T17:17:16.767Z,8.49
2023-04-01T17:20:02.400Z,8.50
2023-04-01T17:22:53.622Z,8.46
2023-04-01T17:25:55.032Z,8.50
2023-04-01T17:28:38.141Z,8.48
2023-04-01T17:31:50.781Z,8.49
2023-04-01T17:34:44.457Z,8.57
2023-04-01T17:37:52.732Z,8.53
2023-04-01T17:40:42.828Z,8.47
2023-04-01T17:43:29.548Z,8.51
2023-04-01T17:46:26.404Z,8.54
2023-04-01T17:49:29.482Z,8.54
2023-04-01T17:52:08.370Z,8.47
2023-04-01T17:54:49.585Z,8.54
2023-04-01T17:57:48.622Z,8.56
2023-04-01T18:00:32.242Z,8.56
2023-04-01T18:03:21.745Z,8.62
2023-04-01T18:05:56.516Z,8.64
2023-04-01T18:08:45.901Z,8.71
2023-04-01T18:11:47.398Z,8.74
2023-04-01T18:14:33.528Z,8.88
2023-04-01T18:17:25.118Z,8.90
2023-04-01T18:20:09.251Z,9.05
2023-04-01T18:23:01.554Z,9.09
2023-04-01T18:25:38.089Z,9.16
2023-04-01T18:28:22.741Z,9.14
2023-04-01T18:31:03.379Z,9.05
2023-04-01T18:33:54.448Z,9.01
2023-04-01T18:36:34.945Z,9.02
2023-04-01T18:39:19.849Z,9.03
2023-04-01T18:42:06.869Z,9.04
2023-04-01T18:44:48.476Z,9.02
2023-04-01T18:47:25.726Z,9.02
2023-04-01T18:50:09.198Z,8.97
2023-04-01T18:52:47.100Z,8.91
2023-04-01T18:55:30.742Z,8.92
2023-04-01T18:58:26.802Z,8.87
2023-04-01T19:01:13.507Z,8.90
2023-04-01T19:04:00.806Z,8.91
2023-04-01T19:06:33.346Z,8.85
2023-04-01T19:09:20.337Z,8.74
2023-04-01T19:12:22.733Z,8.67
2023-04-01T19:15:28.616Z,8.55
2023-04-01T19:18:02.544Z,8.48
2023-04-01T19:20:58.797Z,8.41
2023-04-01T19:23:42.302Z,8.32
2023-04-01T19:26:23.430Z,8.29
2023-04-01T19:28:59.945Z,8.20
2023-04-01T19:31:52.158Z,8.25
2023-04-01T19:34:49.846Z,8.20
2023-04-01T19:37:27.208Z,8.18
2023-04-01T19:40:33.112Z,8.11
2023-04-01T19:43:04.309Z,8.12
2023-04-01T19:45:35.464Z,8.11
2023-04-01T19:48:30.607Z,8.08
2023-04-01T19:51:23.471Z,8.08
2023-04-01T19:53:59.843Z,8.02
2023-04-01T19:56:52.279Z,8.01
2023-04-01T19:59:25.769Z,8.01
2023-04-01T20:02:09.019Z,8.02
2023-04-01T20:04:56.256Z,8.03
2023-04-01T20:07:42.660Z,7.95
2023-04-01T20:10:19.301Z,7.93
2023-04-01T20:12:56.922Z,7.91
2023-04-01T20:15:42.556Z,7.85
2023-04-01T20:18:23.599Z,7.89
2023-04-01T20:21:36.423Z,7.77
2023-04-01T20:24:23.453Z,7.73
2023-04-01T20:27:01.810Z,7.81
2023-04-01T20:29:43.015Z,7.84
2023-04-01T20:32:14.490Z,7.79
2023-04-01T20:34:48.682Z,7.81
2023-04-01T20:37:41.790Z,7.81
2023-04-01T20:40:27.738Z,7.85
2023-04-01T20:43:16.772Z,7.83
2023-04-01T20:45:53.952Z,7.88
2023-04-01T20:48:41.093Z,7.96
2023-04-01T20:51:17.100Z,8.06
2023-04-01T20:54:07.324Z,8.12
2023-04-01T20:56:44.786Z,8.22
2023-04-01T20:59:40.194Z,8.22
2023-04-01T21:02:39.386Z,8.23
2023-04-01T21:05:29.914Z,8.27
2023-04-01T21:08:49.224Z,8.36
2023-04-01T21:11:56.172Z,8.23
2023-04-01T21:14:35.263Z,8.41
2023-04-01T21:17:43.392Z,8.39
2023-04-01T21:20:21.443Z,8.42
2023-04-01T21:23:02.033Z,8.47
2023-04-01T21:26:02.647Z,8.46
2023-04-01T21:28:41.678Z,8.51
2023-04-01T21:31:31.571Z,8.23
2023-04-01T21:34:07.924Z,8.47
2023-04-01T21:36:53.984Z,8.43
2023-04-01T21:40:05.098Z,8.36
2023-04-01T21:43:04.046Z,8.34
2023-04-01T21:45:38.147Z,8.32
2023-04-01T21:48:06.218Z,8.35
2023-04-01T21:50:43.484Z,8.31
2023-04-01T21:54:19.205Z,8.26
2023-04-01T21:56:59.020Z,8.26
2023-04-01T22:00:07.352Z,8.21
2023-04-01T22:03:06.063Z,8.18
2023-04-01T22:05:54.342Z,8.13
2023-04-01T22:08:34.513Z,8.14
2023-04-01T22:11:33.549Z,8.14
2023-04-01T22:14:12.503Z,8.15
2023-04-01T22:16:57.640Z,8.09
2023-04-01T22:20:12.264Z,8.17
2023-04-01T22:23:01.200Z,8.12
2023-04-01T22:25:46.586Z,8.07
2023-04-01T22:28:36.364Z,8.22
2023-04-01T22:31:06.685Z,8.24
2023-04-01T22:34:22.399Z,8.15
2023-04-01T22:37:34.597Z,8.17
2023-04-01T22:40:14.900Z,8.01
2023-04-01T22:42:46.115Z,8.04
2023-04-01T22:45:14.051Z,8.08
2023-04-01T22:48:13.684Z,7.97
2023-04-01T22:51:07.640Z,7.95
2023-04-01T22:53:47.531Z,7.91
2023-04-01T22:56:23.860Z,7.84
2023-04-01T22:59:28.109Z,7.68
2023-04-01T23:02:01.256Z,7.64
2023-04-01T23:04:34.796Z,7.42
2023-04-01T23:07:17.607Z,7.10
2023-04-01T23:09:45.769Z,7.11
2023-04-01T23:12:17.208Z,7.22
2023-04-01T23:14:55.072Z,7.20
2023-04-01T23:17:31.760Z,7.07
2023-04-01T23:20:02.182Z,6.79
2023-04-01T23:22:52.398Z,6.37
2023-04-01T23:25:43.674Z,6.30
2023-04-01T23:28:17.327Z,6.14
2023-04-01T23:30:45.289Z,6.07
2023-04-01T23:33:24.756Z,5.79
2023-04-01T23:36:11.776Z,5.90
2023-04-01T23:38:45.471Z,6.01
2023-04-01T23:41:31.019Z,6.06
2023-04-01T23:44:17.533Z,6.22
2023-04-01T23:46:48.916Z,6.21
2023-04-01T23:49:24.736Z,6.11
2023-04-01T23:52:04.810Z,6.19
2023-04-01T23:54:49.222Z,6.18
2023-04-01T23:57:23.621Z,6.06
