createdAt,value
2019-01-31T00:02:55.974Z,80.40
2019-01-31T00:05:47.359Z,80.80
2019-01-31T00:08:24.873Z,80.70
2019-01-31T00:11:29.296Z,80.50
2019-01-31T00:14:52.680Z,80.50
2019-01-31T00:17:58.244Z,80.40
2019-01-31T00:20:56.507Z,80.80
2019-01-31T00:23:44.185Z,80.70
2019-01-31T00:26:51.221Z,80.70
2019-01-31T00:29:58.733Z,80.70
2019-01-31T00:33:00.493Z,80.90
2019-01-31T00:35:53.321Z,80.80
2019-01-31T00:39:06.358Z,81.00
2019-01-31T00:42:20.749Z,80.80
2019-01-31T00:45:33.757Z,80.50
2019-01-31T00:48:16.864Z,80.80
2019-01-31T00:50:58.277Z,81.70
2019-01-31T00:54:03.144Z,80.30
2019-01-31T00:56:48.697Z,80.90
2019-01-31T00:59:47.410Z,81.10
2019-01-31T01:02:39.420Z,81.10
2019-01-31T01:05:24.593Z,81.20
2019-01-31T01:08:18.912Z,81.50
2019-01-31T01:11:24.356Z,81.30
2019-01-31T01:14:31.156Z,81.30
2019-01-31T01:17:24.984Z,81.30
2019-01-31T01:20:11.988Z,81.30
2019-01-31T01:22:52.474Z,81.30
2019-01-31T01:25:54.860Z,81.60
2019-01-31T01:28:40.741Z,81.30
2019-01-31T01:31:53.851Z,81.30
2019-01-31T01:35:01.286Z,81.40
2019-01-31T01:37:39.489Z,81.50
2019-01-31T01:40:53.421Z,81.60
2019-01-31T01:43:35.694Z,81.70
2019-01-31T01:46:49.479Z,81.70
2019-01-31T01:49:46.242Z,81.80
2019-01-31T01:52:40.401Z,81.80
2019-01-31T01:55:38.457Z,81.70
2019-01-31T01:58:52.097Z,81.80
2019-01-31T02:01:53.478Z,82.00
2019-01-31T02:05:04.524Z,81.90
2019-01-31T02:07:51.182Z,82.00
2019-01-31T02:11:02.536Z,81.90
2019-01-31T02:14:05.037Z,81.90
2019-01-31T02:17:22.492Z,83.00
2019-01-31T02:20:14.603Z,82.10
2019-01-31T02:23:47.092Z,82.20
2019-01-31T02:26:41.865Z,82.10
2019-01-31T02:29:41.389Z,82.00
2019-01-31T02:32:38.155Z,82.40
2019-01-31T02:35:43.638Z,82.40
2019-01-31T02:38:36.853Z,82.40
2019-01-31T02:41:48.287Z,82.20
2019-01-31T02:44:34.880Z,82.20
2019-01-31T02:47:15.377Z,82.30
2019-01-31T02:50:17.529Z,82.30
2019-01-31T02:53:00.441Z,82.20
2019-01-31T02:56:13.552Z,82.50
2019-01-31T02:59:14.050Z,82.50
2019-01-31T03:01:59.261Z,82.40
2019-01-31T03:04:49.936Z,82.00
2019-01-31T03:07:31.732Z,82.40
2019-01-31T03:10:26.946Z,82.70
2019-01-31T03:13:39.805Z,82.70
2019-01-31T03:17:01.828Z,82.50
2019-01-31T03:19:40.574Z,82.50
2019-01-31T03:22:41.377Z,82.70
2019-01-31T03:25:43.621Z,82.60
2019-01-31T03:28:40.384Z,82.70
2019-01-31T03:31:29.771Z,82.80
2019-01-31T03:34:36.870Z,82.70
2019-01-31T03:37:34.080Z,82.90
2019-01-31T03:40:38.983Z,82.90
2019-01-31T03:43:44.495Z,82.90
2019-01-31T03:46:43.140Z,83.10
2019-01-31T03:49:53.968Z,83.10
2019-01-31T03:52:41.801Z,83.10
2019-01-31T03:55:19.820Z,83.90
2019-01-31T03:58:10.408Z,83.40
2019-01-31T04:01:00.760Z,83.30
2019-01-31T04:03:34.808Z,83.30
2019-01-31T04:06:12.306Z,83.40
2019-01-31T04:08:41.981Z,83.40
2019-01-31T04:11:11.678Z,83.40
2019-01-31T04:13:41.354Z,83.10
2019-01-31T04:16:11.044Z,83.40
2019-01-31T04:18:40.669Z,83.60
2019-01-31T04:21:10.290Z,83.70
2019-01-31T04:23:39.891Z,83.60
2019-01-31T04:26:09.912Z,83.60
2019-01-31T04:28:39.592Z,83.60
2019-01-31T04:31:09.217Z,83.70
2019-01-31T04:33:38.837Z,83.80
2019-01-31T04:36:08.626Z,83.60
2019-01-31T04:38:38.254Z,83.50
2019-01-31T04:41:08.088Z,83.80
2019-01-31T04:43:37.717Z,83.80
2019-01-31T04:46:07.401Z,83.70
2019-01-31T04:48:37.185Z,83.60
2019-01-31T04:51:06.889Z,83.70
2019-01-31T04:53:36.592Z,83.80
2019-01-31T04:56:06.342Z,83.80
2019-01-31T04:58:35.956Z,83.80
2019-01-31T05:01:05.649Z,84.00
2019-01-31T05:03:35.457Z,84.20
2019-01-31T05:06:05.149Z,84.60
2019-01-31T05:08:34.768Z,84.20
2019-01-31T05:11:04.377Z,84.40
2019-01-31T05:13:34.008Z,85.10
2019-01-31T05:16:04.165Z,84.20
2019-01-31T05:18:34.139Z,84.00
2019-01-31T05:21:04.217Z,83.80
2019-01-31T05:23:33.902Z,83.40
2019-01-31T05:26:04.065Z,82.70
2019-01-31T05:28:33.687Z,82.50
2019-01-31T05:31:03.566Z,82.50
2019-01-31T05:33:33.178Z,82.70
2019-01-31T05:36:02.925Z,82.20
2019-01-31T05:38:32.842Z,81.70
2019-01-31T05:41:02.461Z,80.90
2019-01-31T05:43:32.170Z,81.60
2019-01-31T05:46:01.808Z,81.90
2019-01-31T05:48:32.684Z,81.70
2019-01-31T05:51:02.418Z,81.70
2019-01-31T05:53:32.277Z,81.90
2019-01-31T05:56:01.956Z,81.80
2019-01-31T05:58:31.565Z,81.30
2019-01-31T06:01:01.186Z,80.80
2019-01-31T06:03:31.063Z,81.30
2019-01-31T06:06:00.773Z,81.50
2019-01-31T06:08:30.386Z,81.80
2019-01-31T06:11:07.242Z,81.50
2019-01-31T06:13:31.397Z,81.80
2019-01-31T06:16:01.181Z,81.60
2019-01-31T06:18:31.098Z,81.50
2019-01-31T06:21:00.707Z,81.60
2019-01-31T06:23:31.492Z,81.60
2019-01-31T06:26:01.625Z,81.50
2019-01-31T06:28:31.478Z,81.40
2019-01-31T06:31:01.102Z,81.60
2019-01-31T06:33:30.709Z,81.70
2019-01-31T06:36:00.370Z,81.50
2019-01-31T06:38:29.981Z,81.50
2019-01-31T06:40:59.877Z,81.70
2019-01-31T06:43:29.821Z,81.80
2019-01-31T06:45:59.429Z,81.80
2019-01-31T06:48:29.726Z,81.90
2019-01-31T06:50:59.522Z,82.00
2019-01-31T06:53:29.139Z,81.80
2019-01-31T06:55:59.039Z,81.90
2019-01-31T06:58:28.678Z,82.10
2019-01-31T07:00:58.325Z,82.10
2019-01-31T07:03:27.954Z,81.90
2019-01-31T07:05:57.566Z,82.00
2019-01-31T07:08:27.218Z,82.20
2019-01-31T07:10:56.837Z,81.90
2019-01-31T07:13:26.776Z,82.00
2019-01-31T07:15:56.381Z,82.00
2019-01-31T07:18:26.123Z,82.20
2019-01-31T07:20:55.749Z,82.20
2019-01-31T07:23:25.476Z,82.00
2019-01-31T07:25:55.362Z,82.10
2019-01-31T07:28:25.353Z,82.20
2019-01-31T07:30:54.996Z,82.10
2019-01-31T07:33:24.803Z,82.80
2019-01-31T07:35:54.524Z,81.90
2019-01-31T07:38:24.686Z,82.10
2019-01-31T07:40:54.336Z,82.20
2019-01-31T07:43:24.033Z,82.20
2019-01-31T07:45:53.649Z,82.20
2019-01-31T07:48:23.725Z,82.30
2019-01-31T07:50:53.765Z,82.30
2019-01-31T07:53:23.400Z,82.20
2019-01-31T07:55:53.004Z,82.10
2019-01-31T07:58:22.625Z,82.50
2019-01-31T08:00:52.311Z,82.70
2019-01-31T08:03:22.398Z,82.70
2019-01-31T08:05:52.084Z,82.70
2019-01-31T08:08:21.850Z,82.60
2019-01-31T08:10:51.540Z,83.10
2019-01-31T08:13:21.305Z,82.60
2019-01-31T08:15:51.487Z,82.70
2019-01-31T08:18:21.215Z,82.60
2019-01-31T08:20:50.958Z,82.80
2019-01-31T08:23:20.748Z,82.80
2019-01-31T08:25:50.384Z,83.70
2019-01-31T08:28:20.082Z,82.90
2019-01-31T08:30:49.898Z,83.00
2019-01-31T08:33:20.493Z,83.00
2019-01-31T08:35:50.518Z,82.80
2019-01-31T08:38:20.210Z,82.80
2019-01-31T08:40:50.465Z,82.60
2019-01-31T08:43:20.668Z,82.80
2019-01-31T08:45:50.749Z,82.70
2019-01-31T08:48:20.521Z,82.70
2019-01-31T08:50:50.200Z,82.90
2019-01-31T08:53:19.829Z,82.70
2019-01-31T08:55:49.557Z,82.40
2019-01-31T08:58:19.258Z,82.50
2019-01-31T09:00:48.998Z,82.70
2019-01-31T09:03:18.636Z,82.60
2019-01-31T09:05:48.604Z,82.40
2019-01-31T09:08:18.619Z,82.50
2019-01-31T09:10:48.354Z,82.50
2019-01-31T09:13:19.366Z,82.40
2019-01-31T09:15:48.993Z,82.70
2019-01-31T09:18:18.672Z,82.60
2019-01-31T09:21:15.801Z,82.70
2019-01-31T09:24:21.624Z,82.50
2019-01-31T09:27:08.237Z,82.40
2019-01-31T09:30:12.812Z,82.40
2019-01-31T09:33:23.425Z,82.80
2019-01-31T09:36:36.885Z,82.50
2019-01-31T09:39:45.198Z,82.80
2019-01-31T09:42:42.994Z,82.40
2019-01-31T09:45:52.489Z,82.50
2019-01-31T09:48:50.478Z,82.20
2019-01-31T09:51:53.260Z,82.40
2019-01-31T09:55:01.956Z,82.40
2019-01-31T09:58:18.501Z,82.10
2019-01-31T10:01:13.081Z,81.90
2019-01-31T10:04:09.656Z,82.00
2019-01-31T10:07:09.568Z,81.90
2019-01-31T10:10:18.820Z,82.00
2019-01-31T10:13:21.497Z,82.40
2019-01-31T10:16:19.060Z,81.90
2019-01-31T10:19:16.551Z,81.30
2019-01-31T10:21:59.997Z,80.30
2019-01-31T10:25:08.802Z,80.90
2019-01-31T10:28:10.337Z,80.40
2019-01-31T10:31:12.282Z,79.70
2019-01-31T10:34:05.369Z,80.10
2019-01-31T10:36:51.039Z,79.90
2019-01-31T10:39:58.532Z,80.40
2019-01-31T10:42:51.797Z,80.40
2019-01-31T10:45:56.180Z,80.60
2019-01-31T10:49:06.893Z,80.60
2019-01-31T10:52:18.296Z,80.20
2019-01-31T10:55:10.058Z,79.70
2019-01-31T10:57:48.748Z,80.60
2019-01-31T11:01:11.055Z,81.00
2019-01-31T11:03:51.961Z,81.00
2019-01-31T11:07:00.464Z,81.40
2019-01-31T11:10:16.373Z,81.20
2019-01-31T11:13:13.876Z,81.00
2019-01-31T11:16:14.878Z,81.00
2019-01-31T11:19:24.494Z,80.60
2019-01-31T11:22:20.972Z,78.90
2019-01-31T11:25:35.084Z,80.20
2019-01-31T11:28:51.412Z,79.80
2019-01-31T11:31:55.837Z,79.40
2019-01-31T11:34:45.421Z,80.80
2019-01-31T11:37:26.171Z,79.30
2019-01-31T11:40:19.045Z,77.40
2019-01-31T11:43:29.902Z,78.80
2019-01-31T11:46:28.352Z,78.70
2019-01-31T11:49:16.790Z,78.30
2019-01-31T11:52:32.424Z,77.90
2019-01-31T11:55:30.189Z,78.80
2019-01-31T11:58:49.578Z,77.40
2019-01-31T12:01:19.954Z,77.00
2019-01-31T12:04:10.126Z,74.90
2019-01-31T12:06:40.140Z,74.70
2019-01-31T12:09:13.224Z,76.20
2019-01-31T12:11:42.915Z,76.40
2019-01-31T12:14:12.543Z,77.40
2019-01-31T12:16:42.237Z,77.30
2019-01-31T12:19:12.771Z,78.30
2019-01-31T12:21:42.514Z,77.10
2019-01-31T12:24:16.408Z,76.50
2019-01-31T12:26:44.389Z,77.30
2019-01-31T12:29:14.080Z,77.80
2019-01-31T12:31:43.693Z,77.60
2019-01-31T12:34:14.379Z,77.00
2019-01-31T12:36:44.006Z,77.70
2019-01-31T12:39:15.136Z,77.40
2019-01-31T12:41:44.857Z,75.50
2019-01-31T12:44:14.581Z,75.50
2019-01-31T12:46:44.355Z,76.00
2019-01-31T12:49:14.118Z,77.20
2019-01-31T12:51:43.733Z,77.50
2019-01-31T12:54:13.793Z,75.70
2019-01-31T12:56:43.409Z,75.60
2019-01-31T12:59:13.369Z,76.10
2019-01-31T13:01:43.099Z,76.20
2019-01-31T13:04:13.368Z,75.40
2019-01-31T13:06:43.112Z,76.00
2019-01-31T13:09:14.338Z,76.60
2019-01-31T13:11:44.028Z,75.90
2019-01-31T13:14:13.994Z,75.90
2019-01-31T13:16:43.697Z,75.60
2019-01-31T13:19:13.701Z,74.50
2019-01-31T13:21:43.551Z,74.70
2019-01-31T13:24:13.288Z,74.20
2019-01-31T13:26:42.897Z,75.00
2019-01-31T13:29:12.522Z,74.50
2019-01-31T13:31:42.228Z,74.70
2019-01-31T13:34:11.922Z,74.20
2019-01-31T13:36:41.544Z,75.60
2019-01-31T13:39:16.241Z,75.70
2019-01-31T13:41:45.923Z,73.60
2019-01-31T13:44:16.868Z,75.40
2019-01-31T13:46:46.781Z,76.60
2019-01-31T13:49:17.992Z,75.00
2019-01-31T13:51:47.832Z,75.20
2019-01-31T13:54:17.464Z,75.50
2019-01-31T13:56:47.073Z,73.70
2019-01-31T13:59:16.711Z,75.00
2019-01-31T14:01:46.317Z,74.40
2019-01-31T14:04:16.745Z,74.20
2019-01-31T14:06:46.614Z,74.40
2019-01-31T14:09:17.070Z,75.40
2019-01-31T14:11:46.841Z,74.40
2019-01-31T14:14:17.100Z,75.40
2019-01-31T14:16:48.066Z,75.70
2019-01-31T14:19:18.271Z,74.60
2019-01-31T14:21:48.856Z,74.50
2019-01-31T14:24:18.787Z,74.00
2019-01-31T14:26:48.892Z,73.80
2019-01-31T14:29:18.645Z,73.90
2019-01-31T14:31:48.529Z,73.70
2019-01-31T14:34:18.485Z,73.60
2019-01-31T14:36:48.164Z,73.90
2019-01-31T14:39:18.377Z,74.60
2019-01-31T14:41:48.394Z,74.40
2019-01-31T14:44:20.530Z,74.50
2019-01-31T14:46:49.327Z,74.30
2019-01-31T14:49:18.928Z,74.50
2019-01-31T14:51:48.720Z,74.50
2019-01-31T14:54:18.346Z,73.20
2019-01-31T14:56:47.964Z,73.70
2019-01-31T14:59:17.563Z,73.50
2019-01-31T15:01:47.185Z,73.60
2019-01-31T15:04:17.352Z,73.90
2019-01-31T15:06:47.054Z,74.00
2019-01-31T15:09:17.237Z,73.70
2019-01-31T15:11:47.125Z,74.10
2019-01-31T15:14:17.493Z,74.30
2019-01-31T15:16:47.172Z,74.70
2019-01-31T15:19:17.169Z,74.40
2019-01-31T15:21:46.785Z,74.70
2019-01-31T15:24:17.100Z,74.60
2019-01-31T15:26:46.745Z,75.70
2019-01-31T15:29:17.167Z,75.20
2019-01-31T15:31:46.861Z,75.00
2019-01-31T15:34:17.164Z,75.00
2019-01-31T15:36:46.894Z,75.20
2019-01-31T15:39:17.216Z,74.50
2019-01-31T15:41:46.915Z,75.40
2019-01-31T15:44:17.249Z,75.20
2019-01-31T15:46:46.871Z,75.30
2019-01-31T15:49:17.226Z,75.40
2019-01-31T15:51:47.105Z,75.40
2019-01-31T15:54:17.374Z,75.30
2019-01-31T15:56:47.085Z,75.40
2019-01-31T15:59:17.234Z,75.40
2019-01-31T16:01:47.233Z,75.50
2019-01-31T16:04:17.333Z,75.90
2019-01-31T16:06:47.009Z,76.30
2019-01-31T16:09:17.221Z,76.70
2019-01-31T16:11:46.851Z,76.00
2019-01-31T16:14:17.513Z,75.90
2019-01-31T16:16:47.614Z,76.00
2019-01-31T16:19:17.490Z,76.30
2019-01-31T16:21:47.181Z,76.10
2019-01-31T16:24:17.325Z,75.60
2019-01-31T16:26:46.936Z,75.60
2019-01-31T16:29:18.210Z,75.70
2019-01-31T16:31:49.336Z,76.20
2019-01-31T16:34:18.958Z,76.50
2019-01-31T16:36:48.766Z,77.10
2019-01-31T16:39:18.777Z,77.50
2019-01-31T16:41:48.402Z,77.40
2019-01-31T16:44:18.017Z,77.50
2019-01-31T16:46:47.987Z,77.60
2019-01-31T16:49:17.926Z,77.30
2019-01-31T16:51:47.593Z,77.20
2019-01-31T16:54:17.407Z,77.00
2019-01-31T16:56:47.034Z,77.30
2019-01-31T16:59:17.425Z,77.00
2019-01-31T17:01:47.414Z,77.10
2019-01-31T17:04:17.775Z,77.10
2019-01-31T17:06:47.698Z,78.00
2019-01-31T17:09:17.387Z,77.10
2019-01-31T17:11:47.051Z,77.00
2019-01-31T17:14:17.944Z,77.00
2019-01-31T17:16:48.385Z,76.50
2019-01-31T17:19:18.000Z,77.10
2019-01-31T17:21:47.607Z,77.10
2019-01-31T17:24:17.368Z,77.00
2019-01-31T17:26:47.177Z,77.90
2019-01-31T17:29:17.526Z,77.30
2019-01-31T17:31:47.138Z,76.70
2019-01-31T17:34:18.008Z,77.40
2019-01-31T17:36:47.650Z,78.20
2019-01-31T17:39:17.425Z,77.40
2019-01-31T17:41:47.041Z,77.50
2019-01-31T17:44:17.453Z,77.60
2019-01-31T17:46:47.080Z,77.80
2019-01-31T17:49:17.565Z,77.70
2019-01-31T17:51:47.244Z,77.80
2019-01-31T17:54:17.514Z,77.80
2019-01-31T17:56:47.409Z,78.00
2019-01-31T17:59:17.493Z,77.90
2019-01-31T18:01:47.329Z,77.90
2019-01-31T18:04:17.409Z,77.70
2019-01-31T18:06:47.352Z,77.80
2019-01-31T18:09:18.073Z,77.90
2019-01-31T18:11:47.946Z,77.60
2019-01-31T18:14:18.457Z,77.80
2019-01-31T18:16:48.220Z,77.80
2019-01-31T18:19:17.929Z,77.20
2019-01-31T18:21:47.840Z,77.80
2019-01-31T18:24:17.525Z,77.90
2019-01-31T18:26:47.136Z,77.70
2019-01-31T18:29:17.828Z,78.10
2019-01-31T18:31:47.740Z,78.90
2019-01-31T18:34:18.294Z,77.90
2019-01-31T18:36:48.310Z,78.20
2019-01-31T18:39:17.935Z,78.20
2019-01-31T18:41:47.608Z,78.10
2019-01-31T18:44:17.527Z,78.50
2019-01-31T18:46:47.409Z,79.00
2019-01-31T18:49:17.997Z,78.20
2019-01-31T18:51:47.998Z,78.20
2019-01-31T18:54:20.808Z,78.30
2019-01-31T18:56:50.469Z,78.40
2019-01-31T18:59:20.096Z,78.50
2019-01-31T19:01:49.789Z,78.60
2019-01-31T19:04:19.728Z,78.40
2019-01-31T19:06:49.747Z,78.40
2019-01-31T19:09:19.368Z,78.50
2019-01-31T19:11:49.545Z,78.70
2019-01-31T19:14:19.433Z,78.90
2019-01-31T19:16:49.049Z,78.70
2019-01-31T19:19:18.708Z,78.60
2019-01-31T19:21:48.333Z,78.60
2019-01-31T19:24:17.948Z,78.80
2019-01-31T19:26:47.624Z,78.70
2019-01-31T19:29:18.710Z,79.50
2019-01-31T19:31:48.654Z,79.50
2019-01-31T19:34:18.270Z,79.00
2019-01-31T19:36:48.032Z,79.00
2019-01-31T19:39:18.799Z,79.10
2019-01-31T19:41:49.095Z,79.50
2019-01-31T19:44:19.100Z,79.50
2019-01-31T19:46:48.813Z,79.50
2019-01-31T19:49:18.993Z,79.50
2019-01-31T19:51:49.012Z,79.60
2019-01-31T19:54:18.780Z,79.50
2019-01-31T19:56:48.470Z,79.50
2019-01-31T19:59:18.217Z,79.30
2019-01-31T20:01:47.833Z,79.60
2019-01-31T20:04:17.745Z,80.10
2019-01-31T20:06:47.585Z,80.20
2019-01-31T20:09:24.397Z,80.50
2019-01-31T20:11:54.350Z,80.40
2019-01-31T20:14:24.153Z,80.20
2019-01-31T20:16:53.777Z,80.70
2019-01-31T20:19:23.725Z,81.20
2019-01-31T20:21:53.342Z,80.90
2019-01-31T20:24:23.057Z,81.10
2019-01-31T20:26:52.747Z,80.60
2019-01-31T20:29:22.438Z,80.70
2019-01-31T20:31:52.188Z,81.20
2019-01-31T20:34:22.877Z,81.90
2019-01-31T20:36:52.891Z,81.30
2019-01-31T20:39:22.591Z,81.70
2019-01-31T20:41:54.360Z,81.50
2019-01-31T20:44:23.960Z,81.00
2019-01-31T20:46:53.796Z,81.40
2019-01-31T20:49:23.485Z,81.40
2019-01-31T20:51:53.486Z,81.60
2019-01-31T20:54:23.107Z,82.20
2019-01-31T20:56:53.093Z,82.80
2019-01-31T20:59:22.846Z,81.90
2019-01-31T21:01:52.550Z,83.00
2019-01-31T21:04:22.237Z,81.80
2019-01-31T21:06:52.610Z,81.70
2019-01-31T21:09:22.222Z,82.50
2019-01-31T21:11:51.847Z,82.00
2019-01-31T21:14:21.452Z,82.80
2019-01-31T21:16:52.126Z,81.80
2019-01-31T21:19:22.110Z,82.40
2019-01-31T21:21:51.726Z,82.80
2019-01-31T21:24:21.340Z,82.30
2019-01-31T21:26:50.997Z,82.30
2019-01-31T21:29:20.682Z,83.30
2019-01-31T21:31:50.352Z,82.30
2019-01-31T21:34:20.051Z,82.80
2019-01-31T21:36:49.972Z,83.20
2019-01-31T21:39:19.601Z,82.90
2019-01-31T21:41:49.248Z,83.20
2019-01-31T21:44:19.218Z,82.80
2019-01-31T21:46:49.074Z,82.50
2019-01-31T21:49:18.761Z,82.30
2019-01-31T21:51:48.386Z,82.60
2019-01-31T21:54:18.009Z,82.50
2019-01-31T21:56:47.694Z,83.10
2019-01-31T21:59:17.564Z,83.00
2019-01-31T22:01:47.252Z,83.10
2019-01-31T22:04:17.615Z,83.00
2019-01-31T22:06:47.609Z,83.70
2019-01-31T22:09:17.644Z,83.00
2019-01-31T22:11:47.250Z,83.50
2019-01-31T22:14:17.600Z,83.20
2019-01-31T22:16:47.409Z,82.60
2019-01-31T22:19:17.623Z,83.00
2019-01-31T22:21:47.237Z,83.70
2019-01-31T22:24:17.726Z,83.40
2019-01-31T22:26:47.346Z,83.50
2019-01-31T22:29:17.590Z,83.30
2019-01-31T22:31:47.274Z,83.70
2019-01-31T22:34:17.926Z,82.90
2019-01-31T22:36:47.764Z,82.70
2019-01-31T22:39:17.670Z,83.50
2019-01-31T22:41:47.273Z,84.00
2019-01-31T22:44:17.608Z,83.00
2019-01-31T22:46:47.217Z,83.60
2019-01-31T22:49:17.585Z,83.30
2019-01-31T22:51:47.244Z,83.60
2019-01-31T22:54:17.678Z,83.20
2019-01-31T22:56:47.553Z,83.40
2019-01-31T22:59:17.680Z,83.30
2019-01-31T23:01:53.407Z,82.90
2019-01-31T23:04:23.982Z,83.50
2019-01-31T23:06:53.776Z,83.70
2019-01-31T23:09:23.501Z,84.30
2019-01-31T23:11:53.202Z,83.70
2019-01-31T23:14:22.824Z,84.10
2019-01-31T23:16:52.437Z,83.40
2019-01-31T23:19:22.118Z,84.00
2019-01-31T23:21:51.732Z,83.80
2019-01-31T23:24:21.359Z,84.10
2019-01-31T23:26:51.049Z,84.10
2019-01-31T23:29:20.670Z,85.40
2019-01-31T23:31:50.285Z,84.70
2019-01-31T23:34:19.897Z,84.60
2019-01-31T23:36:49.773Z,85.20
2019-01-31T23:39:19.402Z,85.00
2019-01-31T23:41:49.018Z,85.00
2019-01-31T23:44:18.633Z,85.00
2019-01-31T23:46:48.246Z,84.70
2019-01-31T23:49:17.858Z,85.40
2019-01-31T23:51:47.729Z,85.30
2019-01-31T23:54:17.666Z,85.40
2019-01-31T23:56:47.294Z,85.30
2019-01-31T23:59:17.812Z,84.80
