createdAt,value
2022-10-23T00:00:32.087Z,0
2022-10-23T00:01:31.939Z,0
2022-10-23T00:02:31.999Z,0
2022-10-23T00:03:31.959Z,0
2022-10-23T00:04:31.970Z,0
2022-10-23T00:05:31.991Z,0
2022-10-23T00:06:31.974Z,0
2022-10-23T00:07:31.989Z,0
2022-10-23T00:08:31.961Z,0
2022-10-23T00:09:31.957Z,0
2022-10-23T00:10:31.945Z,0
2022-10-23T00:11:31.947Z,0
2022-10-23T00:12:31.926Z,0
2022-10-23T00:13:31.996Z,0
2022-10-23T00:14:31.931Z,0
2022-10-23T00:15:31.989Z,0
2022-10-23T00:16:31.898Z,0
2022-10-23T00:17:32.025Z,0
2022-10-23T00:18:31.949Z,0
2022-10-23T00:19:31.965Z,0
2022-10-23T00:20:31.923Z,0
2022-10-23T00:21:31.976Z,0
2022-10-23T00:22:31.946Z,0
2022-10-23T00:23:31.944Z,0
2022-10-23T00:24:31.962Z,0
2022-10-23T00:25:31.949Z,0
2022-10-23T00:26:31.962Z,0
2022-10-23T00:27:31.945Z,0
2022-10-23T00:28:31.917Z,0
2022-10-23T00:29:31.983Z,0
2022-10-23T00:30:31.933Z,0
2022-10-23T00:31:31.917Z,0
2022-10-23T00:33:31.937Z,0
2022-10-23T00:34:31.947Z,0
2022-10-23T00:35:31.962Z,0
2022-10-23T00:36:31.931Z,0
2022-10-23T00:37:31.949Z,0
2022-10-23T00:38:31.963Z,0
2022-10-23T00:39:31.951Z,0
2022-10-23T00:40:31.931Z,0
2022-10-23T00:41:31.970Z,0
2022-10-23T00:42:31.978Z,0
2022-10-23T00:43:31.936Z,0
2022-10-23T00:44:31.904Z,0
2022-10-23T00:45:31.928Z,0
2022-10-23T00:46:31.938Z,0
2022-10-23T00:47:31.924Z,0
2022-10-23T00:48:31.896Z,0
2022-10-23T00:49:33.573Z,0
2022-10-23T00:50:32.017Z,0
2022-10-23T00:51:31.970Z,0
2022-10-23T00:52:31.895Z,0
2022-10-23T00:53:31.930Z,0
2022-10-23T00:54:31.917Z,0
2022-10-23T00:55:31.928Z,0
2022-10-23T00:56:31.953Z,0
2022-10-23T00:57:31.958Z,0
2022-10-23T00:58:31.952Z,0
2022-10-23T00:59:31.935Z,0
2022-10-23T01:00:32.016Z,0
2022-10-23T01:01:32.097Z,0
2022-10-23T01:02:32.001Z,0
2022-10-23T01:03:31.928Z,0
2022-10-23T01:04:31.939Z,0
2022-10-23T01:05:31.963Z,0
2022-10-23T01:06:31.952Z,0
2022-10-23T01:07:31.914Z,0
2022-10-23T01:08:31.980Z,0
2022-10-23T01:09:31.955Z,0
2022-10-23T01:10:31.967Z,0
2022-10-23T01:11:31.904Z,0
2022-10-23T01:12:31.922Z,0
2022-10-23T01:13:31.966Z,0
2022-10-23T01:14:31.955Z,0
2022-10-23T01:15:31.939Z,0
2022-10-23T01:16:31.927Z,0
2022-10-23T01:17:31.953Z,0
2022-10-23T01:18:32.040Z,0
2022-10-23T01:19:31.929Z,0
2022-10-23T01:20:31.970Z,0
2022-10-23T01:21:31.937Z,0
2022-10-23T01:22:31.966Z,0
2022-10-23T01:23:31.920Z,0
2022-10-23T01:24:31.975Z,0
2022-10-23T01:25:31.922Z,0
2022-10-23T01:26:31.987Z,0
2022-10-23T01:27:31.916Z,0
2022-10-23T01:28:31.952Z,0
2022-10-23T01:29:31.949Z,0
2022-10-23T01:30:32.001Z,0
2022-10-23T01:31:31.921Z,0
2022-10-23T01:32:31.996Z,0
2022-10-23T01:33:31.960Z,0
2022-10-23T01:34:31.942Z,0
2022-10-23T01:35:31.931Z,0
2022-10-23T01:36:31.952Z,0
2022-10-23T01:37:31.914Z,0
2022-10-23T01:38:31.941Z,0
2022-10-23T01:39:31.912Z,0
2022-10-23T01:40:32.149Z,0
2022-10-23T01:41:32.101Z,0
2022-10-23T01:42:32.111Z,0
2022-10-23T01:43:32.062Z,0
2022-10-23T01:44:32.024Z,0
2022-10-23T01:45:32.095Z,0
2022-10-23T01:46:32.057Z,0
2022-10-23T01:47:32.007Z,0
2022-10-23T01:48:32.083Z,0
2022-10-23T01:49:31.976Z,0
2022-10-23T01:50:31.927Z,0
2022-10-23T01:51:31.948Z,0
2022-10-23T01:52:31.945Z,0
2022-10-23T01:53:31.945Z,0
2022-10-23T01:54:31.930Z,0
2022-10-23T01:55:32.042Z,0
2022-10-23T01:56:31.894Z,0
2022-10-23T01:57:31.952Z,0
2022-10-23T01:58:31.943Z,0
2022-10-23T01:59:32.004Z,0
2022-10-23T02:00:31.923Z,0
2022-10-23T02:01:32.083Z,0
2022-10-23T02:02:31.972Z,0
2022-10-23T02:03:31.948Z,0
2022-10-23T02:04:31.929Z,0
2022-10-23T02:05:31.958Z,0
2022-10-23T02:06:31.950Z,0
2022-10-23T02:07:31.932Z,0
2022-10-23T02:08:31.919Z,0
2022-10-23T02:09:31.937Z,0
2022-10-23T02:10:31.935Z,0
2022-10-23T02:11:32.020Z,0
2022-10-23T02:12:31.916Z,0
2022-10-23T02:13:31.952Z,0
2022-10-23T02:14:31.945Z,0
2022-10-23T02:15:31.942Z,0
2022-10-23T02:16:31.880Z,0
2022-10-23T02:17:31.936Z,0
2022-10-23T02:18:33.628Z,0
2022-10-23T02:19:31.923Z,0
2022-10-23T02:20:31.981Z,0
2022-10-23T02:21:31.930Z,0
2022-10-23T02:22:31.936Z,0
2022-10-23T02:23:31.917Z,0
2022-10-23T02:24:31.913Z,0
2022-10-23T02:25:31.929Z,0
2022-10-23T02:26:31.935Z,0
2022-10-23T02:27:31.898Z,0
2022-10-23T02:28:31.887Z,0
2022-10-23T02:29:31.918Z,0
2022-10-23T02:30:31.946Z,0
2022-10-23T02:31:31.960Z,0
2022-10-23T02:32:31.908Z,0
2022-10-23T02:33:31.929Z,0
2022-10-23T02:34:31.961Z,0
2022-10-23T02:35:31.918Z,0
2022-10-23T02:36:31.901Z,0
2022-10-23T02:37:31.930Z,0
2022-10-23T02:38:31.918Z,0
2022-10-23T02:39:32.000Z,0
2022-10-23T02:40:31.897Z,0
2022-10-23T02:41:31.961Z,0
2022-10-23T02:42:31.913Z,0
2022-10-23T02:43:31.923Z,0
2022-10-23T02:44:31.927Z,0
2022-10-23T02:45:32.002Z,0
2022-10-23T02:46:31.903Z,0
2022-10-23T02:47:31.910Z,0
2022-10-23T02:48:31.914Z,0
2022-10-23T02:49:31.927Z,0
2022-10-23T02:50:32.126Z,0
2022-10-23T02:51:31.936Z,0
2022-10-23T02:52:31.938Z,0
2022-10-23T02:53:31.947Z,0
2022-10-23T02:54:31.927Z,0
2022-10-23T02:55:31.946Z,0
2022-10-23T02:56:34.443Z,0
2022-10-23T02:57:31.888Z,0
2022-10-23T02:58:31.915Z,0
2022-10-23T02:59:31.954Z,0
2022-10-23T03:00:31.934Z,0
2022-10-23T03:01:32.015Z,0
2022-10-23T03:03:31.923Z,0
2022-10-23T03:04:31.928Z,0
2022-10-23T03:05:31.905Z,0
2022-10-23T03:06:31.922Z,0
2022-10-23T03:07:31.915Z,0
2022-10-23T03:08:31.932Z,0
2022-10-23T03:09:31.893Z,0
2022-10-23T03:10:32.091Z,0
2022-10-23T03:11:32.024Z,0
2022-10-23T03:12:32.029Z,0
2022-10-23T03:13:31.895Z,0
2022-10-23T03:14:31.947Z,0
2022-10-23T03:15:32.074Z,0
2022-10-23T03:16:31.967Z,0
2022-10-23T03:17:31.983Z,0
2022-10-23T03:18:32.088Z,0
2022-10-23T03:19:31.923Z,0
2022-10-23T03:20:32.072Z,0
2022-10-23T03:21:32.088Z,0
2022-10-23T03:22:32.057Z,0
2022-10-23T03:23:31.981Z,0
2022-10-23T03:24:32.019Z,0
2022-10-23T03:25:32.030Z,0
2022-10-23T03:26:32.006Z,0
2022-10-23T03:27:31.963Z,0
2022-10-23T03:28:31.969Z,0
2022-10-23T03:29:32.005Z,0
2022-10-23T03:30:32.086Z,0
2022-10-23T03:31:32.100Z,0
2022-10-23T03:32:32.067Z,0
2022-10-23T03:33:32.065Z,0
2022-10-23T03:34:31.919Z,0
2022-10-23T03:35:31.920Z,0
2022-10-23T03:36:31.937Z,0
2022-10-23T03:37:31.916Z,0
2022-10-23T03:38:31.914Z,0
2022-10-23T03:39:31.922Z,0
2022-10-23T03:40:31.994Z,0
2022-10-23T03:41:31.992Z,0
2022-10-23T03:42:32.031Z,0
2022-10-23T03:43:32.055Z,0
2022-10-23T03:44:31.961Z,0
2022-10-23T03:45:31.900Z,0
2022-10-23T03:46:31.911Z,0
2022-10-23T03:47:31.933Z,0
2022-10-23T03:48:31.914Z,0
2022-10-23T03:49:31.885Z,0
2022-10-23T03:50:31.942Z,0
2022-10-23T03:51:31.903Z,0
2022-10-23T03:52:31.987Z,0
2022-10-23T03:53:31.894Z,0
2022-10-23T03:54:31.925Z,0
2022-10-23T03:55:31.986Z,0
2022-10-23T03:56:31.924Z,0
2022-10-23T03:57:31.910Z,0
2022-10-23T03:58:31.904Z,0
2022-10-23T03:59:31.964Z,0
2022-10-23T04:00:31.977Z,0
2022-10-23T04:01:31.985Z,0
2022-10-23T04:02:31.896Z,0
2022-10-23T04:03:31.925Z,0
2022-10-23T04:04:31.918Z,0
2022-10-23T04:05:32.012Z,0
2022-10-23T04:06:31.907Z,0
2022-10-23T04:07:32.002Z,0
2022-10-23T04:08:31.924Z,0
2022-10-23T04:09:31.911Z,0
2022-10-23T04:10:31.919Z,0
2022-10-23T04:11:31.926Z,0
2022-10-23T04:12:31.919Z,0
2022-10-23T04:13:31.918Z,0
2022-10-23T04:14:31.883Z,0
2022-10-23T04:15:31.932Z,0
2022-10-23T04:16:31.931Z,0
2022-10-23T04:17:31.937Z,0
2022-10-23T04:18:31.902Z,0
2022-10-23T04:19:31.914Z,0
2022-10-23T04:20:31.942Z,0
2022-10-23T04:21:31.922Z,0
2022-10-23T04:22:31.900Z,0
2022-10-23T04:23:31.922Z,0
2022-10-23T04:24:31.929Z,0
2022-10-23T04:25:31.921Z,0
2022-10-23T04:26:31.897Z,0
2022-10-23T04:27:31.900Z,0
2022-10-23T04:28:31.924Z,0
2022-10-23T04:29:32.064Z,0
2022-10-23T04:30:31.944Z,0
2022-10-23T04:31:31.914Z,0
2022-10-23T04:32:31.942Z,0
2022-10-23T04:33:31.969Z,0
2022-10-23T04:34:31.961Z,0
2022-10-23T04:35:31.931Z,0
2022-10-23T04:36:31.927Z,0
2022-10-23T04:37:31.928Z,0
2022-10-23T04:38:31.873Z,0
2022-10-23T04:39:31.938Z,0
2022-10-23T04:40:31.931Z,0
2022-10-23T04:41:31.921Z,0
2022-10-23T04:42:31.908Z,0
2022-10-23T04:43:31.941Z,0
2022-10-23T04:44:31.943Z,0
2022-10-23T04:45:31.904Z,0
2022-10-23T04:46:31.894Z,0
2022-10-23T04:47:31.927Z,0
2022-10-23T04:48:31.911Z,0
2022-10-23T04:49:31.908Z,0
2022-10-23T04:50:31.880Z,0
2022-10-23T04:51:31.932Z,0
2022-10-23T04:52:31.936Z,0
2022-10-23T04:53:31.944Z,0
2022-10-23T04:54:31.912Z,0
2022-10-23T04:55:31.893Z,0
2022-10-23T04:56:31.900Z,0
2022-10-23T04:57:31.924Z,0
2022-10-23T04:58:32.007Z,0
2022-10-23T04:59:31.886Z,0
2022-10-23T05:00:32.202Z,0
2022-10-23T05:01:32.068Z,0
2022-10-23T05:02:31.904Z,0
2022-10-23T05:03:31.902Z,0
2022-10-23T05:04:31.900Z,0
2022-10-23T05:05:31.917Z,0
2022-10-23T05:06:31.933Z,0
2022-10-23T05:07:31.915Z,0
2022-10-23T05:08:31.933Z,0
2022-10-23T05:09:31.915Z,0
2022-10-23T05:10:31.912Z,0
2022-10-23T05:11:31.876Z,0
2022-10-23T05:12:31.917Z,0
2022-10-23T05:13:31.905Z,0
2022-10-23T05:14:31.903Z,0
2022-10-23T05:15:31.979Z,0
2022-10-23T05:16:31.909Z,0
2022-10-23T05:17:31.889Z,0
2022-10-23T05:18:31.920Z,0
2022-10-23T05:19:31.910Z,0
2022-10-23T05:20:31.919Z,0
2022-10-23T05:21:31.901Z,0
2022-10-23T05:22:31.945Z,0
2022-10-23T05:23:31.888Z,0
2022-10-23T05:24:31.916Z,0
2022-10-23T05:25:31.932Z,0
2022-10-23T05:26:32.073Z,0
2022-10-23T05:27:31.876Z,0
2022-10-23T05:28:31.937Z,0
2022-10-23T05:29:31.907Z,0
2022-10-23T05:30:31.950Z,0
2022-10-23T05:31:31.961Z,0
2022-10-23T05:32:31.933Z,0
2022-10-23T05:33:31.895Z,0
2022-10-23T05:34:31.905Z,0
2022-10-23T05:35:31.894Z,0
2022-10-23T05:36:31.897Z,0
2022-10-23T05:37:31.901Z,0
2022-10-23T05:38:31.920Z,0
2022-10-23T05:39:31.880Z,0
2022-10-23T05:40:32.043Z,0
2022-10-23T05:41:31.881Z,0
2022-10-23T05:42:31.913Z,0
2022-10-23T05:43:31.888Z,0
2022-10-23T05:44:31.903Z,0
2022-10-23T05:45:31.906Z,0
2022-10-23T05:46:31.928Z,0
2022-10-23T05:47:31.882Z,0.36
2022-10-23T05:48:34.367Z,0
2022-10-23T05:49:31.928Z,0.36
2022-10-23T05:50:31.886Z,0
2022-10-23T05:51:31.872Z,1.22
2022-10-23T05:52:31.902Z,0
2022-10-23T05:53:31.904Z,0.36
2022-10-23T05:54:31.914Z,0.85
2022-10-23T05:55:31.907Z,0.85
2022-10-23T05:56:31.977Z,1.22
2022-10-23T05:57:31.919Z,1.71
2022-10-23T05:58:31.882Z,2.08
2022-10-23T05:59:31.908Z,2.08
2022-10-23T06:00:32.082Z,2.08
2022-10-23T06:01:32.056Z,1.71
2022-10-23T06:02:31.958Z,2.08
2022-10-23T06:03:31.961Z,4.28
2022-10-23T06:04:31.930Z,3.43
2022-10-23T06:05:31.967Z,3.43
2022-10-23T06:06:31.882Z,2.57
2022-10-23T06:07:33.724Z,4.77
2022-10-23T06:08:31.967Z,3.79
2022-10-23T06:09:31.909Z,3.79
2022-10-23T06:10:31.851Z,4.77
2022-10-23T06:11:31.916Z,5.63
2022-10-23T06:12:31.899Z,5.63
2022-10-23T06:13:31.939Z,5.63
2022-10-23T06:14:31.884Z,6.85
2022-10-23T06:15:31.925Z,5.99
2022-10-23T06:16:31.907Z,5.14
2022-10-23T06:17:31.906Z,5.99
2022-10-23T06:18:31.889Z,5.99
2022-10-23T06:19:31.916Z,5.99
2022-10-23T06:20:31.927Z,7.7
2022-10-23T06:21:31.913Z,7.34
2022-10-23T06:22:31.896Z,6.85
2022-10-23T06:23:31.927Z,7.34
2022-10-23T06:24:31.922Z,8.56
2022-10-23T06:25:31.944Z,9.54
2022-10-23T06:26:31.875Z,6.85
2022-10-23T06:27:31.908Z,8.56
2022-10-23T06:28:31.899Z,7.34
2022-10-23T06:29:31.878Z,9.54
2022-10-23T06:30:31.898Z,9.05
2022-10-23T06:31:32.017Z,8.56
2022-10-23T06:32:31.968Z,9.05
2022-10-23T06:33:31.914Z,9.05
2022-10-23T06:34:31.871Z,9.91
2022-10-23T06:35:31.899Z,9.91
2022-10-23T06:36:31.928Z,10.39
2022-10-23T06:37:31.883Z,12.11
2022-10-23T06:38:31.917Z,12.11
2022-10-23T06:39:32.350Z,10.77
2022-10-23T06:40:31.927Z,11.62
2022-10-23T06:41:31.917Z,11.62
2022-10-23T06:42:31.863Z,13.82
2022-10-23T06:43:32.050Z,12.97
2022-10-23T06:44:31.914Z,14.68
2022-10-23T06:45:31.985Z,13.82
2022-10-23T06:46:31.878Z,16.02
2022-10-23T06:47:31.887Z,13.82
2022-10-23T06:48:31.906Z,13.82
2022-10-23T06:49:31.891Z,16.39
2022-10-23T06:50:32.054Z,16.88
2022-10-23T06:51:31.915Z,17.25
2022-10-23T06:53:31.926Z,16.39
2022-10-23T06:54:31.905Z,15.17
2022-10-23T06:55:31.971Z,19.08
2022-10-23T06:56:31.869Z,19.94
2022-10-23T06:57:31.880Z,17.73
2022-10-23T06:58:31.898Z,18.6
2022-10-23T06:59:31.889Z,20.8
2022-10-23T07:00:32.040Z,15.53
2022-10-23T07:01:32.006Z,22.87
2022-10-23T07:02:31.915Z,17.73
2022-10-23T07:03:31.898Z,21.16
2022-10-23T07:04:31.908Z,17.25
2022-10-23T07:05:31.910Z,25.56
2022-10-23T07:06:31.881Z,20.31
2022-10-23T07:07:31.898Z,22.87
2022-10-23T07:08:31.849Z,23.85
2022-10-23T07:09:31.906Z,21.16
2022-10-23T07:10:31.930Z,23.36
2022-10-23T07:11:31.901Z,25.94
2022-10-23T07:12:31.909Z,25.56
2022-10-23T07:13:31.908Z,26.42
2022-10-23T07:14:31.901Z,24.22
2022-10-23T07:15:31.886Z,25.94
2022-10-23T07:16:31.867Z,22.02
2022-10-23T07:17:31.876Z,27.28
2022-10-23T07:18:32.010Z,25.56
2022-10-23T07:19:31.897Z,26.79
2022-10-23T07:20:31.886Z,22.87
2022-10-23T07:21:32.918Z,24.71
2022-10-23T07:22:32.018Z,23.36
2022-10-23T07:23:31.890Z,28.63
2022-10-23T07:24:31.905Z,20.31
2022-10-23T07:25:31.877Z,26.42
2022-10-23T07:26:31.919Z,22.02
2022-10-23T07:27:31.901Z,28.99
2022-10-23T07:28:31.886Z,22.51
2022-10-23T07:29:32.039Z,23.36
2022-10-23T07:30:31.912Z,33.39
2022-10-23T07:31:31.905Z,22.02
2022-10-23T07:32:31.867Z,26.42
2022-10-23T07:33:31.898Z,22.51
2022-10-23T07:34:31.934Z,35.48
2022-10-23T07:35:34.299Z,27.28
2022-10-23T07:36:31.854Z,29.48
2022-10-23T07:37:31.901Z,32.05
2022-10-23T07:38:31.912Z,38.53
2022-10-23T07:39:31.895Z,32.9
2022-10-23T07:40:31.868Z,27.65
2022-10-23T07:41:31.913Z,25.94
2022-10-23T07:42:31.919Z,28.14
2022-10-23T07:44:31.893Z,34.25
2022-10-23T07:45:31.885Z,27.28
2022-10-23T07:46:31.877Z,27.65
2022-10-23T07:47:31.883Z,28.99
2022-10-23T07:48:31.894Z,36.82
2022-10-23T07:49:31.884Z,27.65
2022-10-23T07:50:31.848Z,28.63
2022-10-23T07:51:31.918Z,28.14
2022-10-23T07:52:35.038Z,37.68
2022-10-23T07:53:31.912Z,32.9
2022-10-23T07:54:31.860Z,24.71
2022-10-23T07:55:31.885Z,48.07
2022-10-23T07:56:31.903Z,34.25
2022-10-23T07:57:31.962Z,48.07
2022-10-23T07:58:31.883Z,33.39
2022-10-23T07:59:35.857Z,41.59
2022-10-23T08:00:31.936Z,41.1
2022-10-23T08:01:32.230Z,32.05
2022-10-23T08:02:31.929Z,36.33
2022-10-23T08:03:31.878Z,72.79
2022-10-23T08:04:31.862Z,52.85
2022-10-23T08:05:31.917Z,55.05
2022-10-23T08:06:31.928Z,64.96
2022-10-23T08:07:31.894Z,55.41
2022-10-23T08:08:31.886Z,59.33
2022-10-23T08:09:31.865Z,51.99
2022-10-23T08:10:31.884Z,56.27
2022-10-23T08:11:31.902Z,59.33
2022-10-23T08:12:31.870Z,53.34
2022-10-23T08:13:31.901Z,55.05
2022-10-23T08:14:31.896Z,54.56
2022-10-23T08:15:31.924Z,51.99
2022-10-23T08:16:31.891Z,46.36
2022-10-23T08:17:31.912Z,34.62
2022-10-23T08:18:31.889Z,37.19
2022-10-23T08:19:31.897Z,58.97
2022-10-23T08:20:31.865Z,56.76
2022-10-23T08:21:31.903Z,49.79
2022-10-23T08:22:32.060Z,54.19
2022-10-23T08:23:31.959Z,44.65
2022-10-23T08:24:31.905Z,40.73
2022-10-23T08:26:31.876Z,30.7
2022-10-23T08:27:31.908Z,44.65
2022-10-23T08:28:31.857Z,37.68
2022-10-23T08:29:31.916Z,38.17
2022-10-23T08:30:31.883Z,74.14
2022-10-23T08:31:31.908Z,123.19
2022-10-23T08:32:31.869Z,140.07
2022-10-23T08:33:31.879Z,144.85
2022-10-23T08:34:31.897Z,140.93
2022-10-23T08:35:31.893Z,138.36
2022-10-23T08:36:31.870Z,137.87
2022-10-23T08:37:31.951Z,141.78
2022-10-23T08:38:31.889Z,143.5
2022-10-23T08:39:31.939Z,142.64
2022-10-23T08:40:31.883Z,143.99
2022-10-23T08:41:31.907Z,146.19
2022-10-23T08:42:31.884Z,147.05
2022-10-23T08:43:31.912Z,149.61
2022-10-23T08:44:31.848Z,151.33
2022-10-23T08:45:31.894Z,149.98
2022-10-23T08:46:31.919Z,149.12
2022-10-23T08:47:31.929Z,147.05
2022-10-23T08:48:31.863Z,148.76
2022-10-23T08:49:31.893Z,143.13
2022-10-23T08:50:31.963Z,137.51
2022-10-23T08:51:31.912Z,133.1
2022-10-23T08:52:31.874Z,136.16
2022-10-23T08:53:31.906Z,138.36
2022-10-23T08:54:31.880Z,145.21
2022-10-23T08:55:31.879Z,153.04
2022-10-23T08:56:31.878Z,151.33
2022-10-23T08:57:31.911Z,153.04
2022-10-23T08:58:32.044Z,153.9
2022-10-23T08:59:31.888Z,150.96
2022-10-23T09:00:31.870Z,151.82
2022-10-23T09:01:32.047Z,152.19
2022-10-23T09:02:31.870Z,153.9
2022-10-23T09:03:31.839Z,153.04
2022-10-23T09:04:31.888Z,152.68
2022-10-23T09:05:31.963Z,152.68
2022-10-23T09:06:31.896Z,152.19
2022-10-23T09:07:31.900Z,153.9
2022-10-23T09:08:31.880Z,153.53
2022-10-23T09:09:31.897Z,152.68
2022-10-23T09:10:31.880Z,151.82
2022-10-23T09:11:31.895Z,152.19
2022-10-23T09:12:31.867Z,154.75
2022-10-23T09:13:31.885Z,157.44
2022-10-23T09:14:31.867Z,157.44
2022-10-23T09:15:31.915Z,159.16
2022-10-23T09:16:31.891Z,161.36
2022-10-23T09:17:31.917Z,162.58
2022-10-23T09:18:31.842Z,161.36
2022-10-23T09:19:31.965Z,161.36
2022-10-23T09:20:31.890Z,160.87
2022-10-23T09:21:31.895Z,161.36
2022-10-23T09:22:31.855Z,158.3
2022-10-23T09:23:31.890Z,156.95
2022-10-23T09:24:31.921Z,167.36
2022-10-23T09:25:31.920Z,158.67
2022-10-23T09:26:31.963Z,161.36
2022-10-23T09:27:32.123Z,163.93
2022-10-23T09:28:31.870Z,104.48
2022-10-23T09:29:31.892Z,93.58
2022-10-23T09:30:31.872Z,126.61
2022-10-23T09:31:31.920Z,135.67
2022-10-23T09:32:31.860Z,95.79
2022-10-23T09:33:31.889Z,61.17
2022-10-23T09:34:31.837Z,74.14
2022-10-23T09:35:31.893Z,60.19
2022-10-23T09:36:31.981Z,52.85
2022-10-23T09:37:31.895Z,78.41
2022-10-23T09:38:31.864Z,114.87
2022-10-23T09:39:31.885Z,168.7
2022-10-23T09:40:32.006Z,155.24
2022-10-23T09:41:31.909Z,147.9
2022-10-23T09:42:31.846Z,102.76
2022-10-23T09:43:31.921Z,83.19
2022-10-23T09:44:31.886Z,96.65
2022-10-23T09:45:31.894Z,138.73
2022-10-23T09:46:31.891Z,147.41
2022-10-23T09:47:31.949Z,98.85
2022-10-23T09:48:31.874Z,71.93
2022-10-23T09:49:31.867Z,42.45
2022-10-23T09:50:31.873Z,36.82
2022-10-23T09:51:31.884Z,35.11
2022-10-23T09:52:31.890Z,36.33
2022-10-23T09:53:31.871Z,32.05
2022-10-23T09:54:31.885Z,32.42
2022-10-23T09:55:31.864Z,41.59
2022-10-23T09:56:31.898Z,50.28
2022-10-23T09:57:31.885Z,42.94
2022-10-23T09:58:31.887Z,45.51
2022-10-23T09:59:31.858Z,39.02
2022-10-23T10:00:31.897Z,35.11
2022-10-23T10:01:32.151Z,32.05
2022-10-23T10:02:31.851Z,31.19
2022-10-23T10:03:31.849Z,34.62
2022-10-23T10:04:31.904Z,49.79
2022-10-23T10:05:31.870Z,43.8
2022-10-23T10:06:31.910Z,55.05
2022-10-23T10:07:34.670Z,35.11
2022-10-23T10:08:31.878Z,38.17
2022-10-23T10:09:31.878Z,31.56
2022-10-23T10:10:32.066Z,30.7
2022-10-23T10:11:31.842Z,30.7
2022-10-23T10:12:31.895Z,31.19
2022-10-23T10:13:31.897Z,54.19
2022-10-23T10:14:31.860Z,33.39
2022-10-23T10:15:31.859Z,35.11
2022-10-23T10:16:31.959Z,35.48
2022-10-23T10:17:31.877Z,32.42
2022-10-23T10:18:31.876Z,30.34
2022-10-23T10:19:31.858Z,30.34
2022-10-23T10:20:31.936Z,32.9
2022-10-23T10:21:31.898Z,32.9
2022-10-23T10:22:31.888Z,38.17
2022-10-23T10:23:31.857Z,34.62
2022-10-23T10:24:31.859Z,83.19
2022-10-23T10:25:31.851Z,97.99
2022-10-23T10:26:31.937Z,77.56
2022-10-23T10:27:31.847Z,44.16
2022-10-23T10:28:31.899Z,39.39
2022-10-23T10:29:31.893Z,30.34
2022-10-23T10:30:31.906Z,28.99
2022-10-23T10:31:31.863Z,29.48
2022-10-23T10:32:31.896Z,51.14
2022-10-23T10:33:31.891Z,46.36
2022-10-23T10:34:31.862Z,45.51
2022-10-23T10:35:31.894Z,33.76
2022-10-23T10:36:31.892Z,31.56
2022-10-23T10:37:31.885Z,32.05
2022-10-23T10:38:31.906Z,32.05
2022-10-23T10:39:31.841Z,32.9
2022-10-23T10:40:31.890Z,33.39
2022-10-23T10:41:31.955Z,34.25
2022-10-23T10:42:31.876Z,32.42
2022-10-23T10:43:31.837Z,43.31
2022-10-23T10:44:31.885Z,43.31
2022-10-23T10:45:31.880Z,31.19
2022-10-23T10:46:31.879Z,31.56
2022-10-23T10:47:31.883Z,31.56
2022-10-23T10:48:31.880Z,30.7
2022-10-23T10:49:31.877Z,30.34
2022-10-23T10:50:31.896Z,29.48
2022-10-23T10:51:31.875Z,28.99
2022-10-23T10:52:31.891Z,30.7
2022-10-23T10:53:31.874Z,29.85
2022-10-23T10:54:31.895Z,28.14
2022-10-23T10:55:31.872Z,32.05
2022-10-23T10:56:31.879Z,41.1
2022-10-23T10:57:31.864Z,57.62
2022-10-23T10:58:31.885Z,65.45
2022-10-23T10:59:31.879Z,28.14
2022-10-23T11:00:31.879Z,45.02
2022-10-23T11:01:31.991Z,46.73
2022-10-23T11:02:31.865Z,39.39
2022-10-23T11:03:36.082Z,31.56
2022-10-23T11:04:31.928Z,34.62
2022-10-23T11:05:31.822Z,30.34
2022-10-23T11:06:31.871Z,32.9
2022-10-23T11:07:31.886Z,35.97
2022-10-23T11:08:40.203Z,39.39
2022-10-23T11:09:31.894Z,48.93
2022-10-23T11:10:31.887Z,58.48
2022-10-23T11:11:31.856Z,34.25
2022-10-23T11:12:31.869Z,30.34
2022-10-23T11:13:31.846Z,29.48
2022-10-23T11:14:31.977Z,28.63
2022-10-23T11:15:31.887Z,28.99
2022-10-23T11:16:31.876Z,38.53
2022-10-23T11:17:31.840Z,32.05
2022-10-23T11:18:31.897Z,28.14
2022-10-23T11:19:31.851Z,40.24
2022-10-23T11:20:31.863Z,40.24
2022-10-23T11:21:31.848Z,39.02
2022-10-23T11:22:31.867Z,31.56
2022-10-23T11:23:31.894Z,27.65
2022-10-23T11:24:31.872Z,40.24
2022-10-23T11:25:31.844Z,46.36
2022-10-23T11:26:31.914Z,27.65
2022-10-23T11:27:31.885Z,27.65
2022-10-23T11:28:31.880Z,27.28
2022-10-23T11:29:31.852Z,29.48
2022-10-23T11:30:31.867Z,27.65
2022-10-23T11:31:31.894Z,29.48
2022-10-23T11:33:31.846Z,41.96
2022-10-23T11:34:31.865Z,44.65
2022-10-23T11:35:31.968Z,45.87
2022-10-23T11:36:31.901Z,69.73
2022-10-23T11:37:31.859Z,59.82
2022-10-23T11:38:31.875Z,54.56
2022-10-23T11:39:31.925Z,49.42
2022-10-23T11:40:31.911Z,58.48
2022-10-23T11:41:31.885Z,50.28
2022-10-23T11:42:31.864Z,32.42
2022-10-23T11:43:31.887Z,32.9
2022-10-23T11:44:31.892Z,30.7
2022-10-23T11:45:31.862Z,50.28
2022-10-23T11:46:31.876Z,40.73
2022-10-23T11:47:35.137Z,30.7
2022-10-23T11:48:31.881Z,40.73
2022-10-23T11:49:31.872Z,36.82
2022-10-23T11:50:31.894Z,40.73
2022-10-23T11:51:31.896Z,32.9
2022-10-23T11:52:31.908Z,28.14
2022-10-23T11:53:31.873Z,29.48
2022-10-23T11:54:31.871Z,34.62
2022-10-23T11:55:31.889Z,48.56
2022-10-23T11:56:31.932Z,29.85
2022-10-23T11:57:31.852Z,32.42
2022-10-23T11:58:32.269Z,35.97
2022-10-23T11:59:31.869Z,38.17
2022-10-23T12:00:31.879Z,39.88
2022-10-23T12:01:31.925Z,33.39
2022-10-23T12:02:32.219Z,33.76
2022-10-23T12:03:31.854Z,50.65
2022-10-23T12:04:31.871Z,58.48
2022-10-23T12:05:31.880Z,33.39
2022-10-23T12:06:31.884Z,27.65
2022-10-23T12:07:31.879Z,28.14
2022-10-23T12:08:31.921Z,30.7
2022-10-23T12:09:31.985Z,28.63
2022-10-23T12:10:31.890Z,45.87
2022-10-23T12:11:31.874Z,56.76
2022-10-23T12:12:31.888Z,78.41
2022-10-23T12:13:31.842Z,55.41
2022-10-23T12:14:31.871Z,46.73
2022-10-23T12:15:31.871Z,80.62
2022-10-23T12:16:31.865Z,75.85
2022-10-23T12:17:31.825Z,82.82
2022-10-23T12:18:31.885Z,76.34
2022-10-23T12:19:31.858Z,64.59
2022-10-23T12:20:31.861Z,37.68
2022-10-23T12:21:31.894Z,90.16
2022-10-23T12:22:32.503Z,41.1
2022-10-23T12:23:31.877Z,100.19
2022-10-23T12:24:31.940Z,113.65
2022-10-23T12:25:31.847Z,115.36
2022-10-23T12:26:31.870Z,109.73
2022-10-23T12:27:31.853Z,95.42
2022-10-23T12:28:31.955Z,83.68
2022-10-23T12:29:31.831Z,38.53
2022-10-23T12:30:31.896Z,37.19
2022-10-23T12:31:31.868Z,43.8
2022-10-23T12:32:31.876Z,107.9
2022-10-23T12:33:31.849Z,42.45
2022-10-23T12:34:31.870Z,40.73
2022-10-23T12:35:31.830Z,45.51
2022-10-23T12:36:31.851Z,49.42
2022-10-23T12:37:31.888Z,48.07
2022-10-23T12:38:35.325Z,49.42
2022-10-23T12:39:31.872Z,46.36
2022-10-23T12:40:31.876Z,45.87
2022-10-23T12:41:31.852Z,44.16
2022-10-23T12:42:31.862Z,38.17
2022-10-23T12:43:31.833Z,37.68
2022-10-23T12:44:31.864Z,35.48
2022-10-23T12:45:31.863Z,27.65
2022-10-23T12:46:31.874Z,26.42
2022-10-23T12:47:31.924Z,25.94
2022-10-23T12:48:31.867Z,26.42
2022-10-23T12:49:31.853Z,26.42
2022-10-23T12:50:31.902Z,26.42
2022-10-23T12:51:31.905Z,26.42
2022-10-23T12:52:31.884Z,25.07
2022-10-23T12:53:31.953Z,26.42
2022-10-23T12:54:32.028Z,26.42
2022-10-23T12:55:35.064Z,26.42
2022-10-23T12:56:35.136Z,25.07
2022-10-23T12:57:31.873Z,25.94
2022-10-23T12:58:32.079Z,24.71
2022-10-23T12:59:31.859Z,25.07
2022-10-23T13:00:31.902Z,25.07
2022-10-23T13:01:32.013Z,24.71
2022-10-23T13:02:32.075Z,25.07
2022-10-23T13:03:31.867Z,23.85
2022-10-23T13:04:31.853Z,23.85
2022-10-23T13:05:31.884Z,23.85
2022-10-23T13:06:31.883Z,23.85
2022-10-23T13:07:31.839Z,24.22
2022-10-23T13:08:31.863Z,23.85
2022-10-23T13:09:31.885Z,22.87
2022-10-23T13:10:31.854Z,32.9
2022-10-23T13:11:31.846Z,22.51
2022-10-23T13:12:31.902Z,22.87
2022-10-23T13:13:31.856Z,22.87
2022-10-23T13:14:31.880Z,22.87
2022-10-23T13:15:31.937Z,22.02
2022-10-23T13:16:31.894Z,22.51
2022-10-23T13:17:31.853Z,21.65
2022-10-23T13:18:31.858Z,21.65
2022-10-23T13:19:31.838Z,29.85
2022-10-23T13:20:31.936Z,22.02
2022-10-23T13:21:31.880Z,22.02
2022-10-23T13:22:31.859Z,21.65
2022-10-23T13:23:31.857Z,22.02
2022-10-23T13:24:31.872Z,21.65
2022-10-23T13:25:31.874Z,21.65
2022-10-23T13:26:31.856Z,20.8
2022-10-23T13:27:31.995Z,21.65
2022-10-23T13:28:31.848Z,20.8
2022-10-23T13:29:31.855Z,20.31
2022-10-23T13:30:31.881Z,21.65
2022-10-23T13:31:31.842Z,21.16
2022-10-23T13:32:31.864Z,21.16
2022-10-23T13:33:31.857Z,22.02
2022-10-23T13:34:31.874Z,22.51
2022-10-23T13:35:31.836Z,22.51
2022-10-23T13:36:31.916Z,22.87
2022-10-23T13:37:31.945Z,22.51
2022-10-23T13:38:31.887Z,22.51
2022-10-23T13:39:31.830Z,22.51
2022-10-23T13:40:31.887Z,22.51
2022-10-23T13:41:31.873Z,22.51
2022-10-23T13:42:31.854Z,22.87
2022-10-23T13:43:31.856Z,22.87