createdAt,value
2018-08-11T07:31:18.074Z,66.20
2018-08-11T07:33:54.326Z,66.00
2018-08-11T07:36:25.005Z,65.90
2018-08-11T07:38:55.926Z,65.50
2018-08-11T07:41:25.948Z,65.50
2018-08-11T07:43:57.739Z,65.20
2018-08-11T07:46:31.554Z,65.00
2018-08-11T07:49:06.827Z,64.90
2018-08-11T08:08:49.061Z,63.80
2018-08-11T08:11:40.848Z,63.70
2018-08-11T08:14:11.210Z,63.50
2018-08-11T08:16:47.452Z,63.60
2018-08-11T08:19:25.074Z,63.60
2018-08-11T08:24:46.715Z,63.40
2018-08-11T08:27:32.980Z,63.40
2018-08-11T08:30:31.783Z,63.60
2018-08-11T08:33:16.529Z,63.60
2018-08-11T08:35:45.509Z,63.30
2018-08-11T08:39:12.484Z,62.90
2018-08-11T09:30:26.178Z,63.30
2018-08-11T09:32:54.994Z,59.60
2018-08-11T10:21:46.631Z,58.80
2018-08-11T10:24:17.580Z,57.20
2018-08-11T10:26:46.499Z,57.30
2018-08-11T10:29:20.609Z,57.50
2018-08-11T10:31:54.041Z,57.50
2018-08-11T10:34:33.097Z,57.80
2018-08-11T10:37:01.814Z,57.70
2018-08-11T10:39:30.385Z,57.00
2018-08-11T10:45:44.251Z,57.60
2018-08-11T10:48:30.323Z,56.90
2018-08-11T10:50:59.170Z,57.20
2018-08-11T10:53:36.568Z,57.20
2018-08-11T10:56:06.260Z,56.60
2018-08-11T10:58:42.276Z,56.30
2018-08-11T11:01:11.173Z,56.40
2018-08-11T11:03:40.033Z,56.70
2018-08-11T11:06:08.498Z,56.80
2018-08-11T11:08:37.391Z,57.10
2018-08-11T11:11:06.092Z,57.10
2018-08-11T11:13:34.703Z,56.70
2018-08-11T11:16:04.759Z,56.50
2018-08-11T11:18:41.245Z,56.50
2018-08-11T11:21:30.632Z,56.80
2018-08-11T11:24:17.360Z,57.30
2018-08-11T11:26:47.996Z,56.40
2018-08-11T11:49:29.384Z,55.70
2018-08-11T12:27:08.722Z,55.00
2018-08-11T12:29:37.389Z,52.10
2018-08-11T12:32:06.000Z,51.80
2018-08-11T12:34:35.347Z,51.90
2018-08-11T12:37:04.114Z,52.20
2018-08-11T12:39:32.657Z,52.40
2018-08-11T12:42:03.558Z,52.20
2018-08-11T12:44:32.139Z,51.80
2018-08-11T12:47:00.737Z,51.10
2018-08-11T12:49:29.373Z,50.90
2018-08-11T12:51:58.035Z,51.80
2018-08-11T12:54:26.693Z,51.70
2018-08-11T12:56:55.410Z,51.60
2018-08-11T12:59:23.892Z,52.00
2018-08-11T13:01:52.524Z,51.70
2018-08-11T13:04:21.056Z,50.80
2018-08-11T13:06:49.648Z,51.40
2018-08-11T13:09:18.272Z,51.30
2018-08-11T13:11:46.890Z,51.00
2018-08-11T13:14:15.392Z,51.30
2018-08-11T13:16:44.021Z,51.20
2018-08-11T13:19:12.571Z,51.30
2018-08-11T13:21:41.127Z,51.20
2018-08-11T13:24:09.646Z,51.20
2018-08-11T13:26:38.290Z,51.00
2018-08-11T13:29:06.859Z,50.70
2018-08-11T13:31:35.339Z,50.70
2018-08-11T13:34:04.024Z,50.60
2018-08-11T13:36:32.852Z,50.60
2018-08-11T13:39:02.170Z,50.70
2018-08-11T13:41:39.451Z,50.10
2018-08-11T13:44:08.196Z,50.20
2018-08-11T13:46:36.722Z,49.60
2018-08-11T13:49:05.642Z,49.50
2018-08-11T13:51:34.215Z,49.60
2018-08-11T13:54:03.253Z,50.30
2018-08-11T13:56:31.818Z,50.50
2018-08-11T13:59:02.541Z,50.70
2018-08-11T14:01:32.017Z,50.60
2018-08-11T14:04:00.674Z,50.00
2018-08-11T14:06:30.145Z,50.00
2018-08-11T14:08:58.915Z,49.90
2018-08-11T14:11:27.764Z,48.10
2018-08-11T14:14:02.130Z,48.40
2018-08-11T14:16:33.855Z,49.00
2018-08-11T14:19:02.524Z,48.70
2018-08-11T14:21:37.760Z,49.00
2018-08-11T14:24:11.536Z,49.20
2018-08-11T14:26:41.220Z,49.90
2018-08-11T14:29:09.925Z,49.90
2018-08-11T14:31:38.549Z,49.00
2018-08-11T14:34:07.377Z,49.40
2018-08-11T14:36:35.967Z,48.90
2018-08-11T14:39:06.549Z,49.10
2018-08-11T14:41:34.969Z,48.20
2018-08-11T14:44:03.558Z,47.70
2018-08-11T14:46:32.134Z,47.30
2018-08-11T14:49:00.811Z,47.90
2018-08-11T14:51:33.818Z,48.40
2018-08-11T14:54:02.291Z,48.60
2018-08-11T14:56:30.895Z,48.50
2018-08-11T14:59:01.661Z,48.90
2018-08-11T15:01:30.565Z,49.20
2018-08-11T15:07:01.296Z,49.00
2018-08-11T15:09:29.918Z,48.60
2018-08-11T15:11:59.690Z,48.20
2018-08-11T15:17:13.235Z,47.20
2018-08-11T15:19:41.816Z,47.80
2018-08-11T15:22:11.593Z,47.90
2018-08-11T15:24:40.263Z,47.50
2018-08-11T15:30:10.376Z,47.50
2018-08-11T15:32:38.980Z,47.40
2018-08-11T15:35:09.000Z,47.20
2018-08-11T15:37:38.107Z,47.20
2018-08-11T15:40:07.490Z,46.60
2018-08-11T15:42:55.866Z,46.80
2018-08-11T15:45:24.314Z,47.00
2018-08-11T15:47:52.995Z,47.00
2018-08-11T15:53:21.423Z,46.60
2018-08-11T15:55:50.018Z,46.60
2018-08-11T15:58:18.583Z,45.60
2018-08-11T16:00:47.249Z,46.20
2018-08-11T16:03:19.384Z,46.20
2018-08-11T16:05:47.883Z,46.30
2018-08-11T16:08:16.725Z,45.50
2018-08-11T16:14:07.762Z,45.40
2018-08-11T16:16:36.241Z,45.60
2018-08-11T16:19:04.904Z,45.60
2018-08-11T16:21:33.471Z,44.60
2018-08-11T16:24:01.992Z,46.00
2018-08-11T16:29:34.593Z,46.10
2018-08-11T16:32:04.619Z,46.20
2018-08-11T16:34:49.249Z,46.00
2018-08-11T16:37:18.063Z,46.30
2018-08-11T16:39:49.844Z,46.30
2018-08-11T17:06:55.387Z,46.10
2018-08-11T17:09:23.827Z,46.60
2018-08-11T17:11:52.245Z,46.40
2018-08-11T17:14:20.662Z,47.00
2018-08-11T17:16:55.850Z,47.30
2018-08-11T17:19:24.968Z,47.40
2018-08-11T17:21:54.418Z,47.40
2018-08-11T17:24:22.873Z,47.60
2018-08-11T17:27:02.566Z,47.70
2018-08-11T17:29:57.755Z,47.60
2018-08-11T17:35:13.079Z,47.80
2018-08-11T17:37:41.955Z,48.00
2018-08-11T17:55:08.969Z,48.20
2018-08-11T17:57:45.396Z,48.40
2018-08-11T18:00:19.756Z,48.50
2018-08-11T18:02:48.694Z,49.10
2018-08-11T18:05:17.218Z,48.70
2018-08-11T18:07:45.853Z,48.50
2018-08-11T18:10:14.581Z,48.60
2018-08-11T18:12:43.206Z,48.50
2018-08-11T18:15:12.742Z,48.60
2018-08-11T18:17:41.283Z,48.60
2018-08-11T18:20:10.160Z,48.80
2018-08-11T18:22:43.278Z,48.80
2018-08-11T18:25:14.402Z,48.90
2018-08-11T18:27:43.628Z,49.00
2018-08-11T18:30:12.522Z,49.00
2018-08-11T18:32:42.080Z,49.10
2018-08-11T18:35:13.350Z,49.00
2018-08-11T18:37:43.923Z,49.30
2018-08-11T18:40:12.896Z,49.30
2018-08-11T18:42:41.615Z,49.60
2018-08-11T18:45:11.102Z,49.60
2018-08-11T18:47:39.701Z,49.70
2018-08-11T18:50:08.319Z,49.70
2018-08-11T18:52:37.028Z,49.80
2018-08-11T18:55:07.302Z,50.00
2018-08-11T18:57:37.018Z,50.10
2018-08-11T19:00:11.217Z,50.20
