createdAt,value
2018-06-27T00:00:41.232Z,68.98
2018-06-27T00:01:41.225Z,68.45
2018-06-27T00:02:41.363Z,69.03
2018-06-27T00:03:41.232Z,69.84
2018-06-27T00:04:41.234Z,69.95
2018-06-27T00:05:41.248Z,69.92
2018-06-27T00:06:41.239Z,70.59
2018-06-27T00:07:41.235Z,71.78
2018-06-27T00:08:41.392Z,72.07
2018-06-27T00:09:41.250Z,70.96
2018-06-27T00:10:41.311Z,70.85
2018-06-27T00:11:41.459Z,70.17
2018-06-27T00:12:41.239Z,71.7
2018-06-27T00:13:41.261Z,72.66
2018-06-27T00:14:41.235Z,72.38
2018-06-27T00:15:41.294Z,71.86
2018-06-27T00:16:41.362Z,71.58
2018-06-27T00:17:41.245Z,71.21
2018-06-27T00:18:41.234Z,70.49
2018-06-27T00:19:41.301Z,71.05
2018-06-27T00:20:41.280Z,71.41
2018-06-27T00:21:41.327Z,72.65
2018-06-27T00:22:41.263Z,71.85
2018-06-27T00:23:41.363Z,71.5
2018-06-27T00:24:41.280Z,71.58
2018-06-27T00:25:41.313Z,71.46
2018-06-27T00:26:41.248Z,71.9
2018-06-27T00:27:41.277Z,71.44
2018-06-27T00:28:41.272Z,70.96
2018-06-27T00:29:41.259Z,71.55
2018-06-27T00:30:41.242Z,72.23
2018-06-27T00:31:41.360Z,72.04
2018-06-27T00:32:41.262Z,71.93
2018-06-27T00:33:41.242Z,71.21
2018-06-27T00:34:41.237Z,71.32
2018-06-27T00:35:41.285Z,71.1
2018-06-27T00:36:41.242Z,70.62
2018-06-27T00:37:41.263Z,70.66
2018-06-27T00:38:41.254Z,71.5
2018-06-27T00:39:41.261Z,71.38
2018-06-27T00:40:41.277Z,72.12
2018-06-27T00:41:41.326Z,72.13
2018-06-27T00:42:41.304Z,71.83
2018-06-27T00:43:41.383Z,71.19
2018-06-27T00:44:41.280Z,72.44
2018-06-27T00:45:41.294Z,72.1
2018-06-27T00:46:41.283Z,71.75
2018-06-27T00:47:41.243Z,72.06
2018-06-27T00:48:41.272Z,71.7
2018-06-27T00:49:41.328Z,71.43
2018-06-27T00:50:41.300Z,72.43
2018-06-27T00:51:41.257Z,72.52
2018-06-27T00:52:41.253Z,71.51
2018-06-27T00:53:41.322Z,71.64
2018-06-27T00:54:41.262Z,71.24
2018-06-27T00:55:41.263Z,70.62
2018-06-27T00:56:41.282Z,71.73
2018-06-27T00:57:41.276Z,70.81
2018-06-27T00:58:41.276Z,70.97
2018-06-27T00:59:41.275Z,71.18
2018-06-27T01:00:41.272Z,71.85
2018-06-27T01:01:41.293Z,72.83
2018-06-27T01:02:41.496Z,72.99
2018-06-27T01:03:41.264Z,72.84
2018-06-27T01:04:41.252Z,72.9
2018-06-27T01:05:41.277Z,72.48
2018-06-27T01:06:41.266Z,72.32
2018-06-27T01:07:41.261Z,73.17
2018-06-27T01:08:41.279Z,72.85
2018-06-27T01:09:41.274Z,72.5
2018-06-27T01:10:41.346Z,72.56
2018-06-27T01:11:41.299Z,73.2
2018-06-27T01:12:41.284Z,73.6
2018-06-27T01:13:41.301Z,72.71
2018-06-27T01:14:41.279Z,73.29
2018-06-27T01:15:41.294Z,73.3
2018-06-27T01:16:41.422Z,73.24
2018-06-27T01:17:41.286Z,73.7
2018-06-27T01:18:41.278Z,72.75
2018-06-27T01:19:41.372Z,72.9
2018-06-27T01:20:41.289Z,73.11
2018-06-27T01:21:41.488Z,73.66
2018-06-27T01:22:41.355Z,74.39
2018-06-27T01:23:41.290Z,73.84
2018-06-27T01:24:41.304Z,74.17
2018-06-27T01:25:41.276Z,74.04
2018-06-27T01:26:41.297Z,73.52
2018-06-27T01:27:41.380Z,73.29
2018-06-27T01:28:41.295Z,72.55
2018-06-27T01:29:41.297Z,73.2
2018-06-27T01:30:41.288Z,74.31
2018-06-27T01:31:41.388Z,74
2018-06-27T01:32:41.301Z,73.58
2018-06-27T01:33:41.398Z,73.41
2018-06-27T01:34:41.377Z,73.23
2018-06-27T01:35:41.366Z,73.44
2018-06-27T01:36:41.610Z,73.98
2018-06-27T01:37:41.572Z,73.3
2018-06-27T01:38:41.378Z,73.33
2018-06-27T01:39:41.312Z,73.78
2018-06-27T01:40:41.397Z,73.61
2018-06-27T01:41:41.420Z,73.88
2018-06-27T01:42:41.385Z,74.08
2018-06-27T01:43:41.370Z,74.41
2018-06-27T01:44:41.346Z,74.26
2018-06-27T01:45:41.315Z,73.69
2018-06-27T01:46:41.318Z,74.56
2018-06-27T01:47:41.334Z,74.53
2018-06-27T01:48:41.366Z,74.27
2018-06-27T01:49:41.324Z,74.54
2018-06-27T01:50:41.358Z,75.01
2018-06-27T01:51:41.331Z,74.55
2018-06-27T01:52:41.360Z,74.51
2018-06-27T01:53:41.332Z,75.18
2018-06-27T01:54:41.473Z,74.48
2018-06-27T01:55:41.310Z,75.11
2018-06-27T01:56:41.323Z,74.97
2018-06-27T01:57:41.310Z,75.06
2018-06-27T01:58:41.335Z,75.4
2018-06-27T01:59:41.325Z,74.6
2018-06-27T02:00:41.306Z,74.58
2018-06-27T02:01:41.335Z,74.31
2018-06-27T02:02:41.492Z,74.05
2018-06-27T02:03:41.327Z,74.31
2018-06-27T02:04:41.500Z,73.93
2018-06-27T02:05:41.327Z,75.03
2018-06-27T02:06:41.327Z,75.67
2018-06-27T02:07:41.316Z,75.3
2018-06-27T02:08:41.322Z,76.38
2018-06-27T02:09:41.331Z,75.51
2018-06-27T02:10:41.351Z,75.32
2018-06-27T02:11:41.300Z,76.15
2018-06-27T02:12:41.317Z,75.17
2018-06-27T02:13:41.321Z,74.73
2018-06-27T02:14:41.320Z,75.97
2018-06-27T02:15:41.321Z,75.87
2018-06-27T02:16:41.326Z,75.75
2018-06-27T02:17:41.337Z,76.85
2018-06-27T02:18:41.337Z,76.57
2018-06-27T02:19:41.335Z,76.91
2018-06-27T02:20:41.341Z,77.26
2018-06-27T02:21:41.326Z,76.1
2018-06-27T02:22:41.334Z,77.4
2018-06-27T02:23:41.342Z,77.64
2018-06-27T02:24:41.318Z,77.23
2018-06-27T02:25:41.341Z,77.03
2018-06-27T02:26:41.345Z,76.91
2018-06-27T02:27:41.335Z,77.17
2018-06-27T02:28:41.357Z,75.99
2018-06-27T02:29:41.321Z,76.21
2018-06-27T02:30:41.372Z,75.59
2018-06-27T02:31:41.338Z,75.78
2018-06-27T02:32:41.387Z,76.74
2018-06-27T02:33:41.463Z,76.41
2018-06-27T02:34:41.343Z,75.5
2018-06-27T02:35:41.392Z,75.8
2018-06-27T02:36:41.463Z,76.39
2018-06-27T02:37:41.337Z,76.49
2018-06-27T02:38:41.373Z,76.46
2018-06-27T02:39:41.365Z,76.19
2018-06-27T02:40:41.378Z,76.35
2018-06-27T02:41:41.427Z,76.41
2018-06-27T02:42:41.370Z,75.86
2018-06-27T02:43:41.345Z,75.6
2018-06-27T02:44:41.417Z,76.24
2018-06-27T02:45:41.341Z,75.61
2018-06-27T02:46:41.347Z,75.15
2018-06-27T02:47:41.332Z,75.9
2018-06-27T02:48:41.343Z,75.28
2018-06-27T02:49:41.396Z,76
2018-06-27T02:50:41.348Z,75.53
2018-06-27T02:51:41.355Z,75.23
2018-06-27T02:52:41.368Z,74.74
2018-06-27T02:53:41.346Z,76.1
2018-06-27T02:54:41.367Z,75.84
2018-06-27T02:55:41.380Z,75.4
2018-06-27T02:56:41.386Z,75.9
2018-06-27T02:57:41.442Z,75.66
2018-06-27T02:58:41.369Z,76.54
2018-06-27T02:59:41.451Z,75.65
2018-06-27T03:00:41.388Z,75.64
2018-06-27T03:01:41.341Z,75.58
2018-06-27T03:02:41.489Z,75.13
2018-06-27T03:03:41.448Z,75.26
2018-06-27T03:04:41.363Z,75.42
2018-06-27T03:05:41.458Z,75.18
2018-06-27T03:06:41.380Z,75.24
2018-06-27T03:07:41.376Z,75
2018-06-27T03:08:41.389Z,74.4
2018-06-27T03:09:41.386Z,74.68
2018-06-27T03:10:41.361Z,75
2018-06-27T03:11:41.551Z,74.67
2018-06-27T03:12:41.503Z,74.46
2018-06-27T03:13:41.406Z,75.07
2018-06-27T03:14:41.361Z,74.88
2018-06-27T03:15:41.417Z,74.89
2018-06-27T03:16:41.423Z,75.1
2018-06-27T03:17:41.398Z,75.34
2018-06-27T03:18:41.405Z,74.79
2018-06-27T03:19:41.410Z,75.62
2018-06-27T03:20:41.368Z,75.38
2018-06-27T03:21:41.374Z,75.02
2018-06-27T03:22:41.374Z,75.57
2018-06-27T03:23:41.370Z,75.78
2018-06-27T03:24:41.404Z,75.18
2018-06-27T03:25:41.385Z,74.95
2018-06-27T03:26:41.381Z,75.09
2018-06-27T03:27:41.402Z,74.63
2018-06-27T03:28:41.430Z,74.51
2018-06-27T03:29:41.394Z,74.9
2018-06-27T03:30:41.373Z,75.17
2018-06-27T03:31:41.429Z,75.74
2018-06-27T03:32:41.369Z,74.93
2018-06-27T03:33:41.416Z,75.1
2018-06-27T03:34:41.362Z,75.92
2018-06-27T03:35:41.365Z,76.07
2018-06-27T03:36:41.402Z,75.98
2018-06-27T03:37:41.377Z,75.57
2018-06-27T03:38:41.400Z,75.39
2018-06-27T03:39:41.379Z,75.05
2018-06-27T03:40:41.400Z,75.71
2018-06-27T03:41:41.409Z,75.71
2018-06-27T03:42:41.405Z,76.03
2018-06-27T03:43:41.393Z,75.91
2018-06-27T03:44:41.402Z,75.76
2018-06-27T03:45:41.373Z,75.42
2018-06-27T03:46:41.458Z,75.74
2018-06-27T03:47:41.421Z,75.51
2018-06-27T03:48:41.413Z,75.52
2018-06-27T03:49:41.415Z,75.65
2018-06-27T03:50:41.631Z,75.37
2018-06-27T03:51:41.391Z,75.41
2018-06-27T03:52:41.595Z,75.96
2018-06-27T03:53:41.391Z,76.11
2018-06-27T03:54:41.397Z,75.46
2018-06-27T03:55:41.441Z,75.84
2018-06-27T03:56:41.404Z,75.56
2018-06-27T03:57:41.432Z,75.84
2018-06-27T03:58:41.518Z,76.47
2018-06-27T03:59:41.412Z,76.72
2018-06-27T04:00:41.396Z,76.42
2018-06-27T04:01:41.501Z,76.17
2018-06-27T04:02:41.608Z,76.62
2018-06-27T04:03:41.398Z,76.43
2018-06-27T04:04:41.451Z,76.93
2018-06-27T04:05:41.444Z,76.99
2018-06-27T04:06:41.410Z,76.65
2018-06-27T04:07:41.414Z,76.81
2018-06-27T04:08:41.404Z,76.2
2018-06-27T04:09:41.414Z,76.56
2018-06-27T04:10:41.392Z,76.81
2018-06-27T04:11:41.406Z,76.88
2018-06-27T04:12:41.594Z,76.85
2018-06-27T04:13:41.395Z,76.98
2018-06-27T04:14:41.467Z,76.8
2018-06-27T04:15:41.566Z,76.66
2018-06-27T04:16:41.419Z,76.04
2018-06-27T04:17:41.425Z,75.76
2018-06-27T04:18:41.407Z,76.07
2018-06-27T04:19:41.409Z,76.33
2018-06-27T04:20:41.412Z,76.17
2018-06-27T04:21:41.428Z,75.86
2018-06-27T04:22:41.426Z,75.27
2018-06-27T04:23:41.449Z,76.14
2018-06-27T04:24:41.413Z,76.77
2018-06-27T04:25:41.412Z,77
2018-06-27T04:26:41.409Z,76.78
2018-06-27T04:27:41.410Z,77.02
2018-06-27T04:28:41.419Z,76.85
2018-06-27T04:29:41.416Z,77.04
2018-06-27T04:30:41.407Z,76.97
2018-06-27T04:31:41.397Z,77.1
2018-06-27T04:32:41.460Z,77.54
2018-06-27T04:33:41.399Z,76.87
2018-06-27T04:34:41.420Z,76.33
2018-06-27T04:35:41.418Z,76.25
2018-06-27T04:36:41.617Z,76.57
2018-06-27T04:37:41.444Z,76.27
2018-06-27T04:38:41.390Z,75.96
2018-06-27T04:39:41.409Z,76.22
2018-06-27T04:40:41.453Z,76.13
2018-06-27T04:41:41.492Z,75.55
2018-06-27T04:42:41.523Z,75.6
2018-06-27T04:43:41.471Z,75.29
2018-06-27T04:44:41.395Z,75.91
2018-06-27T04:45:41.437Z,75.56
2018-06-27T04:46:41.407Z,75.46
2018-06-27T04:47:41.517Z,75.84
2018-06-27T04:48:41.453Z,75.4
2018-06-27T04:49:41.413Z,75.75
2018-06-27T04:50:41.450Z,75.88
2018-06-27T04:51:41.424Z,75.7
2018-06-27T04:52:41.403Z,75.91
2018-06-27T04:53:41.447Z,75.9
2018-06-27T04:54:41.429Z,75.83
2018-06-27T04:55:41.447Z,76.06
2018-06-27T04:56:41.416Z,76.01
2018-06-27T04:57:41.434Z,76.12
2018-06-27T04:58:41.500Z,75.77
2018-06-27T04:59:41.503Z,76.47
2018-06-27T05:00:41.451Z,75.96
2018-06-27T05:01:41.545Z,76.63
2018-06-27T05:02:41.420Z,76.88
2018-06-27T05:03:41.417Z,77.19
2018-06-27T05:04:41.434Z,76.61
2018-06-27T05:05:41.486Z,76.04
2018-06-27T05:06:41.473Z,76.86
2018-06-27T05:07:41.436Z,76.96
2018-06-27T05:08:41.441Z,77.2
2018-06-27T05:09:41.442Z,76.67
2018-06-27T05:10:41.449Z,76.17
2018-06-27T05:11:41.454Z,76.46
2018-06-27T05:12:41.507Z,76.57
2018-06-27T05:13:41.432Z,76.48
2018-06-27T05:14:41.438Z,76.49
2018-06-27T05:15:41.434Z,76.64
2018-06-27T05:16:41.445Z,76.38
2018-06-27T05:17:41.566Z,76.08
2018-06-27T05:18:41.468Z,76.86
2018-06-27T05:19:41.515Z,76.99
2018-06-27T05:20:41.458Z,76.71
2018-06-27T05:21:41.486Z,77.04
2018-06-27T05:22:41.521Z,77.04
2018-06-27T05:23:41.443Z,76.81
2018-06-27T05:24:41.445Z,76.9
2018-06-27T05:25:41.647Z,76.35
2018-06-27T05:26:41.607Z,77.05
2018-06-27T05:27:42.006Z,76.78
2018-06-27T05:28:41.511Z,77.19
2018-06-27T05:29:41.432Z,76.74
2018-06-27T05:30:41.441Z,76.69
2018-06-27T05:31:41.487Z,76.86
2018-06-27T05:32:41.453Z,76.83
2018-06-27T05:33:41.433Z,76.67
2018-06-27T05:34:41.454Z,76.62
2018-06-27T05:35:41.516Z,76.6
2018-06-27T05:36:41.467Z,76.82
2018-06-27T05:37:41.450Z,75.88
2018-06-27T05:38:41.441Z,75.88
2018-06-27T05:39:41.450Z,75.37
2018-06-27T05:40:41.443Z,75.15
2018-06-27T05:41:41.653Z,75.3
2018-06-27T05:42:41.503Z,74.73
2018-06-27T05:43:42.504Z,75.13
2018-06-27T05:44:41.435Z,74.95
2018-06-27T05:45:41.752Z,74.8
2018-06-27T05:46:41.510Z,74.29
2018-06-27T05:47:41.452Z,75.1
2018-06-27T05:48:41.470Z,75.23
2018-06-27T05:49:41.452Z,75.48
2018-06-27T05:50:41.467Z,74.98
2018-06-27T05:51:41.556Z,74.95
2018-06-27T05:52:41.561Z,74.77
2018-06-27T05:53:41.501Z,75.02
2018-06-27T05:54:41.472Z,74.82
2018-06-27T05:55:41.433Z,74.92
2018-06-27T05:56:41.455Z,74.8
2018-06-27T05:57:41.453Z,74.77
2018-06-27T05:58:41.445Z,75.14
2018-06-27T05:59:41.772Z,74.69
2018-06-27T06:00:41.491Z,74.76
2018-06-27T06:01:41.477Z,74.76
2018-06-27T06:02:41.622Z,74.68
2018-06-27T06:03:41.488Z,74.67
2018-06-27T06:04:41.518Z,74.68
2018-06-27T06:05:41.485Z,74.49
2018-06-27T06:06:41.457Z,74.65
2018-06-27T06:07:41.458Z,74.85
2018-06-27T06:08:41.465Z,74.79
2018-06-27T06:09:41.469Z,74.25
2018-06-27T06:10:41.893Z,74.28
2018-06-27T06:11:41.520Z,74.39
2018-06-27T06:12:41.452Z,73.72
2018-06-27T06:13:41.491Z,74.06
2018-06-27T06:14:41.472Z,73.71
2018-06-27T06:15:41.462Z,73.98
2018-06-27T06:16:41.472Z,73.86
2018-06-27T06:17:41.519Z,74.18
2018-06-27T06:18:41.455Z,73.83
2018-06-27T06:19:41.592Z,73.95
2018-06-27T06:20:41.514Z,73.65
2018-06-27T06:21:41.496Z,74.06
2018-06-27T06:22:41.563Z,73.96
2018-06-27T06:23:41.537Z,74.07
2018-06-27T06:24:41.626Z,73.59
2018-06-27T06:25:42.333Z,73.12
2018-06-27T06:26:41.619Z,72.97
2018-06-27T06:27:41.517Z,72.85
2018-06-27T06:28:41.498Z,72.59
2018-06-27T06:29:41.521Z,72.32
2018-06-27T06:30:41.494Z,72.62
2018-06-27T06:31:41.729Z,71.87
2018-06-27T06:32:41.530Z,72.28
2018-06-27T06:33:41.618Z,72.47
2018-06-27T06:34:41.500Z,72.55
2018-06-27T06:35:41.483Z,72.67
2018-06-27T06:36:41.478Z,72.05
2018-06-27T06:37:41.470Z,72.22
2018-06-27T06:38:41.490Z,71.96
2018-06-27T06:39:41.500Z,71.82
2018-06-27T06:40:41.580Z,71.57
2018-06-27T06:41:41.494Z,71.69
2018-06-27T06:42:41.481Z,71.47
2018-06-27T06:43:41.474Z,71.43
2018-06-27T06:44:41.477Z,71.37
2018-06-27T06:45:41.515Z,71.52
2018-06-27T06:46:41.495Z,71.37
2018-06-27T06:47:41.501Z,71.53
2018-06-27T06:48:41.477Z,71.77
2018-06-27T06:49:41.497Z,71.7
2018-06-27T06:50:41.472Z,71.07
2018-06-27T06:51:41.499Z,70.23
2018-06-27T06:52:41.503Z,70.83
2018-06-27T06:53:41.886Z,70.76
2018-06-27T06:54:41.485Z,70.88
2018-06-27T06:55:41.480Z,70.78
2018-06-27T06:56:41.499Z,70.45
2018-06-27T06:57:41.513Z,69.96
2018-06-27T06:58:41.776Z,69.8
2018-06-27T06:59:41.724Z,69.85
2018-06-27T07:00:42.646Z,69.86
2018-06-27T07:01:41.629Z,69.96
2018-06-27T07:02:41.635Z,70.28
2018-06-27T07:03:41.595Z,69.49
2018-06-27T07:04:41.492Z,69.54
2018-06-27T07:05:41.515Z,69.74
2018-06-27T07:06:41.553Z,69.25
2018-06-27T07:07:41.688Z,69.17
2018-06-27T07:08:41.527Z,69.26
2018-06-27T07:09:41.504Z,69.51
2018-06-27T07:10:41.553Z,69.05
2018-06-27T07:11:41.519Z,69.17
2018-06-27T07:12:41.560Z,68.68
2018-06-27T07:13:41.551Z,69.01
2018-06-27T07:14:41.516Z,68.57
2018-06-27T07:15:41.839Z,68.84
2018-06-27T07:16:41.512Z,68.83
2018-06-27T07:17:41.994Z,68.54
2018-06-27T07:18:41.507Z,68.11
2018-06-27T07:19:41.556Z,68.21
2018-06-27T07:20:41.549Z,68.25
2018-06-27T07:21:41.528Z,67.96
2018-06-27T07:22:41.512Z,67.84
2018-06-27T07:23:41.552Z,67.71
2018-06-27T07:24:41.522Z,67.42
2018-06-27T07:25:41.604Z,66.95
2018-06-27T07:26:41.521Z,66.95
2018-06-27T07:27:41.550Z,66.4
2018-06-27T07:28:41.686Z,66.27
2018-06-27T07:29:41.518Z,66.18
2018-06-27T07:30:41.529Z,66.63
2018-06-27T07:31:41.669Z,66.32
2018-06-27T07:32:41.605Z,66.15
2018-06-27T07:33:41.551Z,65.43
2018-06-27T07:34:41.534Z,65.88
2018-06-27T07:35:41.556Z,66.02
2018-06-27T07:36:41.566Z,65.1
2018-06-27T07:37:41.553Z,65.07
2018-06-27T07:38:42.209Z,65.34
2018-06-27T07:39:41.551Z,65.55
2018-06-27T07:40:41.609Z,65.72
2018-06-27T07:41:41.542Z,65.51
2018-06-27T07:42:41.514Z,65.23
2018-06-27T07:43:41.523Z,64.91
2018-06-27T07:44:41.536Z,65.01
2018-06-27T07:45:41.531Z,65.4
2018-06-27T07:46:41.528Z,65.31
2018-06-27T07:47:41.534Z,65.5
2018-06-27T07:48:41.602Z,64.65
2018-06-27T07:49:41.587Z,64.35
2018-06-27T07:50:41.546Z,63.99
2018-06-27T07:51:41.522Z,64.04
2018-06-27T07:52:41.556Z,64.08
2018-06-27T07:53:41.537Z,64.07
2018-06-27T07:54:41.570Z,63.49
2018-06-27T07:55:41.522Z,63.53
2018-06-27T07:56:41.559Z,63.4
2018-06-27T07:57:41.552Z,63.94
2018-06-27T07:58:41.598Z,63.67
2018-06-27T07:59:41.549Z,63.01
2018-06-27T08:00:41.569Z,63.1
2018-06-27T08:01:41.543Z,62.87
2018-06-27T08:02:41.579Z,63.26
2018-06-27T08:03:41.563Z,63.61
2018-06-27T08:04:41.658Z,62.74
2018-06-27T08:05:42.698Z,62.61
2018-06-27T08:06:41.564Z,62.22
2018-06-27T08:07:41.563Z,62.54
2018-06-27T08:08:41.637Z,62.93
2018-06-27T08:09:41.599Z,62.74
2018-06-27T08:10:41.550Z,62.11
2018-06-27T08:11:41.612Z,61.8
2018-06-27T08:12:41.653Z,62
2018-06-27T08:13:41.614Z,62.2
2018-06-27T08:14:41.574Z,62.6
2018-06-27T08:15:41.560Z,62.34
2018-06-27T08:16:42.326Z,61.83
2018-06-27T08:17:41.691Z,62.16
2018-06-27T08:18:41.583Z,61.78
2018-06-27T08:19:41.570Z,61.66
2018-06-27T08:20:41.547Z,61.06
2018-06-27T08:21:41.627Z,61.05
2018-06-27T08:22:41.584Z,60.94
2018-06-27T08:23:41.582Z,61.27
2018-06-27T08:24:41.553Z,60.79
2018-06-27T08:25:41.559Z,60.93
2018-06-27T08:26:41.557Z,61.45
2018-06-27T08:27:41.603Z,62.2
2018-06-27T08:28:41.670Z,62.54
2018-06-27T08:29:41.597Z,62.39
2018-06-27T08:30:42.599Z,61.49
2018-06-27T08:31:41.594Z,61.16
2018-06-27T08:32:43.013Z,60.41
2018-06-27T08:33:41.551Z,60.56
2018-06-27T08:34:41.658Z,59.88
2018-06-27T08:35:41.823Z,60.6
2018-06-27T08:36:41.605Z,60.1
2018-06-27T08:37:41.574Z,60.51
2018-06-27T08:38:41.583Z,59.52
2018-06-27T08:39:41.614Z,59.76
2018-06-27T08:40:41.905Z,59.86
2018-06-27T08:41:41.661Z,60.41
2018-06-27T08:42:41.565Z,60.28
2018-06-27T08:43:41.588Z,61.26
2018-06-27T08:44:41.594Z,60.11
2018-06-27T08:45:41.576Z,59.47
2018-06-27T08:46:41.739Z,59.3
2018-06-27T08:47:41.603Z,58.9
2018-06-27T08:48:41.572Z,58.82
2018-06-27T08:49:41.569Z,58.65
2018-06-27T08:50:41.576Z,58.52
2018-06-27T08:51:41.730Z,58.64
2018-06-27T08:52:41.596Z,58.71
2018-06-27T08:53:41.605Z,59.33
2018-06-27T08:54:41.596Z,60.01
2018-06-27T08:55:41.588Z,58.99
2018-06-27T08:56:41.585Z,58.81
2018-06-27T08:57:41.585Z,58.41
2018-06-27T08:58:41.616Z,58.54
2018-06-27T08:59:41.599Z,58.37
2018-06-27T09:00:41.585Z,58.51
2018-06-27T09:01:41.595Z,58.6
2018-06-27T09:02:41.619Z,58.57
2018-06-27T09:03:41.607Z,57.6
2018-06-27T09:04:41.578Z,58.31
2018-06-27T09:05:41.574Z,58.21
2018-06-27T09:06:41.587Z,58.17
2018-06-27T09:07:41.592Z,57.53
2018-06-27T09:08:41.588Z,58.01
2018-06-27T09:09:41.567Z,58.75
2018-06-27T09:10:41.600Z,57.74
2018-06-27T09:11:41.633Z,57.52
2018-06-27T09:12:41.686Z,57.81
2018-06-27T09:13:41.653Z,57.33
2018-06-27T09:14:41.594Z,57.06
2018-06-27T09:15:41.621Z,57.36
2018-06-27T09:16:41.591Z,56.79
2018-06-27T09:17:41.606Z,57.67
2018-06-27T09:18:41.969Z,56.95
2018-06-27T09:19:41.570Z,58
2018-06-27T09:20:41.720Z,57.13
2018-06-27T09:21:41.588Z,57.42
2018-06-27T09:22:41.585Z,57.41
2018-06-27T09:23:41.627Z,56.48
2018-06-27T09:24:41.666Z,56.31
2018-06-27T09:25:41.610Z,55.82
2018-06-27T09:26:41.630Z,56
2018-06-27T09:27:41.606Z,55.62
2018-06-27T09:28:41.637Z,55.87
2018-06-27T09:29:41.635Z,56.03
2018-06-27T09:30:41.602Z,55.98
2018-06-27T09:31:41.709Z,56.05
2018-06-27T09:32:41.590Z,55.56
2018-06-27T09:33:41.721Z,54.33
2018-06-27T09:34:41.664Z,53.32
2018-06-27T09:35:41.624Z,53.89
2018-06-27T09:36:41.634Z,53.76
2018-06-27T09:37:41.598Z,53.73
2018-06-27T09:38:41.643Z,53.87
2018-06-27T09:39:41.641Z,53.86
2018-06-27T09:40:41.611Z,52.98
2018-06-27T09:41:41.746Z,52.86
2018-06-27T09:42:41.633Z,52.94
2018-06-27T09:43:41.694Z,52.89
2018-06-27T09:44:41.677Z,53.1
2018-06-27T09:45:41.669Z,52.92
2018-06-27T09:46:41.623Z,52.94
2018-06-27T09:47:41.650Z,52.7
2018-06-27T09:48:41.837Z,53.19
2018-06-27T09:49:41.616Z,54.2
2018-06-27T09:50:41.644Z,53.45
2018-06-27T09:51:41.609Z,53.07
2018-06-27T09:52:41.631Z,53.31
2018-06-27T09:53:41.620Z,53.57
2018-06-27T09:54:41.630Z,53.6
2018-06-27T09:55:41.625Z,53.05
2018-06-27T09:56:41.681Z,53.21
2018-06-27T09:57:41.628Z,53.08
2018-06-27T09:58:41.742Z,52.97
2018-06-27T09:59:41.779Z,53.66
2018-06-27T10:00:41.618Z,52.54
2018-06-27T10:01:41.660Z,51.33
2018-06-27T10:02:41.678Z,51.27
2018-06-27T10:03:41.669Z,51.34
2018-06-27T10:04:41.623Z,51.26
2018-06-27T10:05:41.636Z,51.84
2018-06-27T10:06:41.641Z,51.32
2018-06-27T10:07:41.699Z,51.31
2018-06-27T10:08:41.660Z,51.21
2018-06-27T10:09:41.665Z,50.78
2018-06-27T10:10:41.613Z,50.92
2018-06-27T10:11:41.632Z,51.05
2018-06-27T10:12:41.639Z,51.65
2018-06-27T10:13:41.728Z,50.89
2018-06-27T10:14:41.696Z,50.49
2018-06-27T10:15:41.673Z,50.94
2018-06-27T10:16:41.628Z,51.1
2018-06-27T10:17:41.626Z,50.99
2018-06-27T10:18:41.654Z,49.31
2018-06-27T10:19:41.637Z,49.58
2018-06-27T10:20:41.643Z,50.37
2018-06-27T10:21:41.665Z,51.13
2018-06-27T10:22:41.829Z,51.87
2018-06-27T10:23:41.688Z,52.02
2018-06-27T10:24:41.758Z,52.55
2018-06-27T10:25:41.668Z,52.17
2018-06-27T10:26:41.678Z,52.55
2018-06-27T10:27:41.752Z,52.53
2018-06-27T10:28:41.675Z,51.73
2018-06-27T10:29:41.833Z,51.73
2018-06-27T10:30:41.640Z,51.82
2018-06-27T10:31:41.667Z,52.14
2018-06-27T10:32:41.666Z,51.45
2018-06-27T10:33:41.721Z,51.54
2018-06-27T10:34:41.823Z,51.75
2018-06-27T10:35:41.736Z,51.66
2018-06-27T10:36:41.655Z,52.15
2018-06-27T10:37:41.737Z,51.12
2018-06-27T10:38:41.690Z,50.89
2018-06-27T10:39:41.714Z,49.68
2018-06-27T10:40:41.672Z,48.67
2018-06-27T10:41:41.639Z,48.54
2018-06-27T10:42:41.645Z,47.81
2018-06-27T10:43:41.666Z,48.18
2018-06-27T10:44:41.646Z,48.29
2018-06-27T10:45:41.811Z,46.57
2018-06-27T10:46:41.776Z,47.42
2018-06-27T10:47:41.690Z,47.58
2018-06-27T10:48:41.659Z,46.34
2018-06-27T10:49:41.768Z,46.73
2018-06-27T10:50:41.783Z,46.84
2018-06-27T10:51:41.755Z,46.47
2018-06-27T10:52:41.674Z,46.28
2018-06-27T10:53:41.682Z,46.97
2018-06-27T10:54:41.678Z,46.57
2018-06-27T10:55:41.661Z,46.23
2018-06-27T10:56:41.648Z,45
2018-06-27T10:57:41.698Z,44.04
2018-06-27T10:58:41.965Z,44.22
2018-06-27T10:59:41.769Z,43.31
2018-06-27T11:00:41.701Z,43.01
2018-06-27T11:01:41.662Z,42.61
2018-06-27T11:02:41.685Z,42.52
2018-06-27T11:03:41.663Z,43
2018-06-27T11:04:41.661Z,43.25
2018-06-27T11:05:41.855Z,43.21
2018-06-27T11:06:41.671Z,43.38
2018-06-27T11:07:41.662Z,43.18
2018-06-27T11:08:41.869Z,43.6
2018-06-27T11:09:41.785Z,43.51
2018-06-27T11:10:41.765Z,43.65
2018-06-27T11:11:41.689Z,43.8
2018-06-27T11:12:41.725Z,43.77
2018-06-27T11:13:41.794Z,43.38
2018-06-27T11:14:41.670Z,43.53
2018-06-27T11:15:41.710Z,42.88
2018-06-27T11:16:41.725Z,42.24
2018-06-27T11:17:41.682Z,42.72
2018-06-27T11:18:41.666Z,42.34
2018-06-27T11:19:41.684Z,42.55
2018-06-27T11:20:41.702Z,42.45
2018-06-27T11:21:41.695Z,42.44
2018-06-27T11:22:41.699Z,42.72
2018-06-27T11:23:41.727Z,42.98
2018-06-27T11:24:41.686Z,42.67
2018-06-27T11:25:41.702Z,41.71
2018-06-27T11:26:41.722Z,41.96
2018-06-27T11:27:41.679Z,41.81
2018-06-27T11:28:41.693Z,41.98
2018-06-27T11:29:41.777Z,41.55
2018-06-27T11:30:41.716Z,41.43
2018-06-27T11:31:41.690Z,41.54
2018-06-27T11:32:41.860Z,40.9
2018-06-27T11:33:41.696Z,41.35
2018-06-27T11:34:41.759Z,41.07
2018-06-27T11:35:41.714Z,40.64
2018-06-27T11:36:41.859Z,39.45
2018-06-27T11:37:45.652Z,39.48
2018-06-27T11:38:41.709Z,39.56
2018-06-27T11:39:41.747Z,39.96
2018-06-27T11:40:41.678Z,39.68
2018-06-27T11:41:41.887Z,39.61
2018-06-27T11:42:41.886Z,38.87
2018-06-27T11:43:41.922Z,38.94
2018-06-27T11:44:41.972Z,38.78
2018-06-27T11:45:41.976Z,39.66
2018-06-27T11:46:41.768Z,39.95
2018-06-27T11:47:41.989Z,40.1
2018-06-27T11:48:41.698Z,40.19
2018-06-27T11:49:41.697Z,40.45
2018-06-27T11:50:41.708Z,40.92
2018-06-27T11:51:42.029Z,40.17
2018-06-27T11:52:41.799Z,40.46
2018-06-27T11:53:41.745Z,38.38
2018-06-27T11:54:41.778Z,38.43
2018-06-27T11:55:41.725Z,38.8
2018-06-27T11:56:41.847Z,39.39
2018-06-27T11:57:41.701Z,39.4
2018-06-27T11:58:41.927Z,39.57
2018-06-27T11:59:42.014Z,38.9
2018-06-27T12:00:41.721Z,39.07
2018-06-27T12:01:41.736Z,39.44
2018-06-27T12:02:41.908Z,38.46
2018-06-27T12:03:41.919Z,38.37
2018-06-27T12:04:41.940Z,37.91
2018-06-27T12:05:41.711Z,38.71
2018-06-27T12:06:41.716Z,38.83
2018-06-27T12:07:41.721Z,38.91
2018-06-27T12:08:41.765Z,38.82
2018-06-27T12:09:41.897Z,37.7
2018-06-27T12:10:41.715Z,38.15
2018-06-27T12:11:41.773Z,36.9
2018-06-27T12:12:41.799Z,36.38
2018-06-27T12:13:41.724Z,37
2018-06-27T12:14:41.729Z,36.6
2018-06-27T12:15:41.749Z,36.68
2018-06-27T12:16:41.755Z,35.79
2018-06-27T12:17:41.802Z,36.57
2018-06-27T12:18:41.992Z,34.71
2018-06-27T12:19:41.743Z,34.61
2018-06-27T12:20:41.759Z,34.61
2018-06-27T12:21:41.728Z,33.88
2018-06-27T12:22:41.742Z,34.46
2018-06-27T12:23:41.735Z,33.57
2018-06-27T12:24:41.743Z,33.5
2018-06-27T12:25:41.767Z,33.54
2018-06-27T12:26:41.788Z,33.64
2018-06-27T12:27:41.744Z,33.41
2018-06-27T12:28:41.752Z,33.22
2018-06-27T12:29:41.768Z,33.84
2018-06-27T12:30:41.766Z,34.39
2018-06-27T12:31:41.721Z,34.55
2018-06-27T12:32:41.900Z,34.41
2018-06-27T12:33:41.994Z,34.68
2018-06-27T12:34:41.899Z,34.4
2018-06-27T12:35:41.752Z,34.26
2018-06-27T12:36:41.913Z,34.19
2018-06-27T12:37:41.915Z,34.45
2018-06-27T12:38:41.934Z,34.8
2018-06-27T12:39:41.981Z,34.85
2018-06-27T12:40:41.758Z,35.43
2018-06-27T12:41:41.780Z,34.72
2018-06-27T12:42:41.811Z,34.14
2018-06-27T12:43:41.760Z,34.13
2018-06-27T12:44:42.319Z,34.17
2018-06-27T12:45:41.757Z,33.77
2018-06-27T12:46:41.907Z,33.62
2018-06-27T12:47:42.102Z,33.52
2018-06-27T12:48:41.893Z,33.4
2018-06-27T12:49:41.760Z,32.81
2018-06-27T12:50:42.123Z,33.91
2018-06-27T12:51:42.034Z,33.98
2018-06-27T12:52:41.786Z,33.67
2018-06-27T12:53:41.756Z,33.29
2018-06-27T12:54:41.957Z,33.53
2018-06-27T12:55:41.915Z,33.2
2018-06-27T12:56:42.012Z,33.45