createdAt,value
2023-04-13T00:04:23.267Z,6.57
2023-04-13T00:09:31.461Z,6.58
2023-04-13T00:14:39.404Z,6.64
2023-04-13T00:19:43.540Z,6.71
2023-04-13T00:24:46.065Z,6.61
2023-04-13T00:29:49.570Z,6.69
2023-04-13T00:34:52.306Z,6.55
2023-04-13T00:39:54.270Z,6.53
2023-04-13T00:44:56.951Z,6.55
2023-04-13T00:50:06.825Z,6.38
2023-04-13T00:55:15.121Z,6.44
2023-04-13T01:00:22.548Z,6.24
2023-04-13T01:05:27.130Z,6.17
2023-04-13T01:10:50.779Z,6.31
2023-04-13T01:16:20.881Z,6.27
2023-04-13T01:21:28.844Z,6.34
2023-04-13T01:26:47.861Z,6.32
2023-04-13T01:31:55.049Z,6.34
2023-04-13T01:36:58.264Z,6.41
2023-04-13T01:42:01.565Z,6.47
2023-04-13T01:47:16.653Z,6.36
2023-04-13T01:52:41.648Z,6.44
2023-04-13T01:57:49.051Z,6.34
2023-04-13T02:02:57.229Z,6.28
2023-04-13T02:08:01.911Z,6.18
2023-04-13T02:13:10.181Z,6.18
2023-04-13T02:18:18.896Z,6.25
2023-04-13T02:23:21.707Z,6.18
2023-04-13T02:28:24.237Z,6.15
2023-04-13T02:33:38.582Z,6.22
2023-04-13T02:38:40.968Z,6.32
2023-04-13T02:43:53.073Z,6.30
2023-04-13T02:48:58.651Z,6.24
2023-04-13T02:54:09.877Z,6.26
2023-04-13T02:59:15.650Z,6.38
2023-04-13T03:04:18.392Z,6.35
2023-04-13T03:09:23.146Z,6.29
2023-04-13T03:14:30.390Z,6.35
2023-04-13T03:19:41.998Z,6.37
2023-04-13T03:24:45.486Z,6.36
2023-04-13T03:29:58.923Z,6.36
2023-04-13T03:41:14.541Z,6.46
2023-04-13T03:46:23.373Z,6.37
2023-04-13T03:51:28.265Z,6.40
2023-04-13T03:56:32.305Z,6.40
2023-04-13T04:01:39.835Z,6.31
2023-04-13T04:06:47.624Z,6.43
2023-04-13T04:11:57.047Z,6.43
2023-04-13T04:17:15.182Z,6.53
2023-04-13T04:22:24.742Z,6.54
2023-04-13T04:27:28.190Z,6.49
2023-04-13T04:32:37.543Z,6.49
2023-04-13T04:37:49.841Z,6.59
2023-04-13T04:42:54.894Z,6.47
2023-04-13T04:48:06.196Z,6.37
2023-04-13T04:53:10.021Z,6.50
2023-04-13T04:58:12.619Z,6.45
2023-04-13T05:03:23.394Z,6.47
2023-04-13T05:08:36.931Z,6.66
2023-04-13T05:13:41.340Z,6.59
2023-04-13T05:18:59.717Z,6.64
2023-04-13T05:24:22.875Z,6.61
2023-04-13T05:29:26.729Z,6.71
2023-04-13T05:34:29.421Z,6.65
2023-04-13T05:39:42.268Z,6.56
2023-04-13T05:44:46.006Z,6.53
2023-04-13T05:49:52.551Z,6.65
2023-04-13T05:54:58.075Z,6.71
2023-04-13T06:00:00.091Z,6.46
2023-04-13T06:05:15.948Z,6.46
2023-04-13T06:10:19.601Z,6.60
2023-04-13T06:15:21.699Z,6.66
2023-04-13T06:20:23.636Z,6.74
2023-04-13T06:25:25.558Z,6.86
2023-04-13T06:30:27.324Z,6.79
2023-04-13T06:35:33.234Z,6.82
2023-04-13T06:40:35.433Z,6.73
2023-04-13T06:45:40.593Z,6.88
2023-04-13T06:50:46.761Z,6.94
2023-04-13T06:55:48.553Z,7.06
2023-04-13T07:00:51.012Z,7.13
2023-04-13T07:05:52.813Z,7.10
2023-04-13T07:10:55.288Z,7.19
2023-04-13T07:16:05.448Z,7.02
2023-04-13T07:21:10.355Z,6.99
2023-04-13T07:26:27.559Z,7.11
2023-04-13T07:31:30.769Z,7.33
2023-04-13T07:36:32.780Z,7.35
2023-04-13T07:41:40.798Z,7.04
2023-04-13T07:46:47.904Z,7.15
2023-04-13T07:51:53.220Z,7.29
2023-04-13T07:56:56.721Z,7.28
2023-04-13T08:02:02.025Z,7.39
2023-04-13T08:07:07.322Z,7.31
2023-04-13T08:12:09.535Z,7.39
2023-04-13T08:17:15.353Z,7.53
2023-04-13T08:22:17.493Z,7.64
2023-04-13T08:27:19.821Z,7.52
2023-04-13T08:32:21.614Z,7.53
2023-04-13T08:37:28.153Z,7.50
2023-04-13T08:42:30.658Z,7.53
2023-04-13T08:47:33.677Z,7.70
2023-04-13T08:52:37.317Z,7.64
2023-04-13T08:57:41.164Z,7.64
2023-04-13T09:03:00.553Z,7.80
2023-04-13T09:08:08.106Z,8.01
2023-04-13T09:13:12.813Z,8.28
2023-04-13T09:18:16.116Z,8.24
2023-04-13T09:23:24.506Z,8.26
2023-04-13T09:28:26.640Z,8.27
2023-04-13T09:33:28.669Z,8.72
2023-04-13T09:38:31.323Z,8.76
2023-04-13T09:43:40.314Z,9.03
2023-04-13T09:48:42.100Z,9.05
2023-04-13T09:53:47.491Z,9.01
2023-04-13T09:58:50.463Z,9.01
2023-04-13T10:03:52.769Z,9.12
2023-04-13T10:08:54.555Z,9.34
2023-04-13T10:14:00.091Z,9.35
2023-04-13T10:19:29.527Z,9.47
2023-04-13T10:24:31.794Z,9.78
2023-04-13T10:29:35.411Z,10.10
2023-04-13T10:34:39.558Z,10.24
2023-04-13T10:39:41.219Z,10.43
2023-04-13T10:44:51.514Z,10.29
2023-04-13T10:49:53.257Z,10.22
2023-04-13T10:54:55.446Z,10.11
2023-04-13T10:59:59.329Z,10.27
2023-04-13T11:05:02.257Z,10.27
2023-04-13T11:10:05.974Z,10.07
2023-04-13T11:15:08.635Z,9.74
2023-04-13T11:20:11.383Z,10.11
2023-04-13T11:25:13.263Z,10.36
2023-04-13T11:30:15.562Z,10.83
2023-04-13T11:35:18.659Z,10.39
2023-04-13T11:40:27.414Z,10.87
2023-04-13T11:45:30.515Z,10.99
2023-04-13T11:50:32.779Z,10.89
2023-04-13T11:55:52.186Z,11.01
2023-04-13T12:00:58.330Z,11.64
2023-04-13T12:06:05.864Z,11.01
2023-04-13T12:11:38.979Z,10.41
2023-04-13T12:21:39.990Z,10.24
2023-04-13T12:27:16.978Z,10.13
2023-04-13T12:32:15.793Z,10.18
2023-04-13T12:37:17.625Z,9.78
2023-04-13T12:42:19.246Z,9.72
2023-04-13T12:47:21.070Z,9.72
2023-04-13T12:52:22.862Z,9.65
2023-04-13T12:57:28.542Z,9.90
2023-04-13T13:02:31.136Z,9.94
2023-04-13T13:07:32.989Z,9.81
2023-04-13T13:12:34.961Z,9.79
2023-04-13T13:17:40.546Z,9.96
2023-04-13T13:22:42.405Z,9.82
2023-04-13T13:32:48.758Z,10.33
2023-04-13T13:37:50.820Z,10.50
2023-04-13T13:42:52.942Z,10.75
2023-04-13T13:47:55.085Z,10.81
2023-04-13T13:53:20.700Z,10.87
2023-04-13T13:58:22.652Z,11.16
2023-04-13T14:03:24.604Z,11.16
2023-04-13T14:08:26.274Z,11.23
2023-04-13T14:13:27.933Z,11.48
2023-04-13T14:18:29.624Z,11.34
2023-04-13T14:23:32.091Z,11.38
2023-04-13T14:28:34.053Z,11.44
2023-04-13T14:33:37.668Z,11.73
2023-04-13T14:38:39.278Z,11.70
2023-04-13T14:43:40.958Z,11.75
2023-04-13T14:48:42.570Z,11.70
2023-04-13T14:53:44.484Z,11.66
2023-04-13T14:58:46.448Z,11.58
2023-04-13T15:03:48.994Z,11.35
2023-04-13T15:08:51.044Z,11.64
2023-04-13T15:13:52.630Z,11.75
2023-04-13T15:18:54.263Z,11.51
2023-04-13T15:23:55.854Z,11.55
2023-04-13T15:28:57.901Z,11.60
2023-04-13T15:33:59.694Z,11.62
2023-04-13T15:39:02.014Z,11.52
2023-04-13T15:44:05.710Z,11.35
2023-04-13T15:49:07.300Z,11.46
2023-04-13T15:54:08.981Z,11.33
2023-04-13T15:59:10.846Z,11.34
2023-04-13T16:04:12.686Z,11.22
2023-04-13T16:09:14.507Z,11.24
2023-04-13T16:14:17.402Z,11.03
2023-04-13T16:19:19.685Z,11.06
2023-04-13T16:24:21.414Z,10.90
2023-04-13T16:29:24.808Z,10.96
2023-04-13T16:34:27.976Z,11.17
2023-04-13T16:39:29.572Z,11.14
2023-04-13T16:44:31.232Z,11.00
2023-04-13T16:49:34.674Z,11.07
2023-04-13T16:54:37.231Z,10.92
2023-04-13T16:59:39.096Z,10.69
2023-04-13T17:04:40.876Z,10.72
2023-04-13T17:09:42.774Z,10.58
2023-04-13T17:14:45.516Z,10.54
2023-04-13T17:19:47.187Z,10.44
2023-04-13T17:24:49.203Z,10.26
2023-04-13T17:29:50.969Z,10.17
2023-04-13T17:34:52.852Z,10.17
2023-04-13T17:39:54.523Z,10.27
2023-04-13T17:44:56.658Z,10.20
2023-04-13T17:49:59.663Z,10.08
2023-04-13T17:55:01.389Z,9.93
2023-04-13T18:00:06.382Z,9.78
2023-04-13T18:05:15.172Z,9.70
2023-04-13T18:10:17.247Z,9.61
2023-04-13T18:15:18.930Z,9.49
2023-04-13T18:20:20.900Z,9.40
2023-04-13T18:25:22.553Z,9.39
2023-04-13T18:30:24.231Z,9.28
2023-04-13T18:35:25.950Z,9.21
2023-04-13T18:40:27.620Z,9.15
2023-04-13T18:45:29.297Z,9.01
2023-04-13T18:50:31.028Z,8.95
2023-04-13T18:55:33.205Z,8.89
2023-04-13T19:00:39.377Z,8.88
2023-04-13T19:05:41.028Z,8.82
2023-04-13T19:10:42.902Z,8.70
2023-04-13T19:15:44.559Z,8.68
2023-04-13T19:20:46.259Z,8.61
2023-04-13T19:25:47.940Z,8.61
2023-04-13T19:30:49.681Z,8.61
2023-04-13T19:35:52.485Z,8.51
2023-04-13T19:40:54.535Z,8.42
2023-04-13T19:45:56.272Z,8.40
2023-04-13T19:50:57.920Z,8.40
2023-04-13T19:55:59.614Z,8.35
2023-04-13T20:01:02.103Z,8.31
2023-04-13T20:06:06.576Z,8.19
2023-04-13T20:11:08.204Z,8.19
2023-04-13T20:16:10.754Z,8.16
2023-04-13T20:21:12.656Z,8.14
2023-04-13T20:26:14.393Z,8.16
2023-04-13T20:31:16.560Z,8.07
2023-04-13T20:36:21.191Z,8.00
2023-04-13T20:41:24.523Z,8.02
2023-04-13T20:46:33.844Z,7.93
2023-04-13T20:51:39.713Z,7.96
2023-04-13T20:56:42.271Z,7.94
2023-04-13T21:01:44.194Z,7.93
2023-04-13T21:06:46.769Z,7.78
2023-04-13T21:11:49.499Z,7.78
2023-04-13T21:16:52.496Z,7.74
2023-04-13T21:21:55.714Z,7.63
2023-04-13T21:26:58.714Z,7.63
2023-04-13T21:32:01.536Z,7.57
2023-04-13T21:37:03.394Z,7.59
2023-04-13T21:42:09.034Z,7.64
2023-04-13T21:47:10.646Z,7.71
2023-04-13T21:52:12.274Z,7.63
2023-04-13T21:57:13.885Z,7.66
2023-04-13T22:02:16.665Z,7.63
2023-04-13T22:07:20.432Z,7.46
2023-04-13T22:12:29.820Z,7.39
2023-04-13T22:17:32.087Z,7.40
2023-04-13T22:22:33.798Z,7.41
2023-04-13T22:27:38.932Z,7.44
2023-04-13T22:32:41.991Z,7.46
2023-04-13T22:37:43.707Z,7.49
2023-04-13T22:42:45.429Z,7.51
2023-04-13T22:47:47.046Z,7.42
2023-04-13T22:52:48.755Z,7.40
2023-04-13T22:57:50.666Z,7.48
2023-04-13T23:02:56.044Z,7.44
2023-04-13T23:07:57.907Z,7.28
2023-04-13T23:12:59.521Z,7.15
2023-04-13T23:18:02.737Z,7.08
2023-04-13T23:23:05.515Z,7.01
2023-04-13T23:28:07.408Z,6.87
2023-04-13T23:33:09.353Z,6.88
2023-04-13T23:38:11.191Z,6.88
2023-04-13T23:43:12.775Z,6.86
2023-04-13T23:48:14.424Z,6.71
2023-04-13T23:53:16.691Z,6.59
2023-04-13T23:58:18.351Z,6.59
