createdAt,value
2023-05-25T00:01:03.605Z,11.63
2023-05-25T00:06:10.461Z,11.68
2023-05-25T00:11:14.745Z,11.66
2023-05-25T00:16:20.271Z,11.70
2023-05-25T00:21:25.787Z,11.84
2023-05-25T00:26:29.820Z,12.08
2023-05-25T00:31:35.617Z,12.50
2023-05-25T00:36:39.981Z,12.54
2023-05-25T00:41:45.780Z,12.51
2023-05-25T00:46:53.614Z,12.84
2023-05-25T00:51:59.339Z,12.33
2023-05-25T00:57:05.335Z,12.82
2023-05-25T01:02:13.553Z,12.80
2023-05-25T01:07:22.279Z,12.54
2023-05-25T01:12:28.527Z,13.51
2023-05-25T01:17:38.312Z,12.62
2023-05-25T01:22:49.167Z,13.27
2023-05-25T01:27:58.963Z,13.33
2023-05-25T01:33:03.480Z,12.85
2023-05-25T01:38:10.939Z,13.44
2023-05-25T01:43:17.961Z,12.71
2023-05-25T01:48:31.607Z,13.32
2023-05-25T01:53:39.997Z,12.91
2023-05-25T01:58:46.665Z,12.86
2023-05-25T02:03:51.699Z,13.13
2023-05-25T02:08:57.331Z,12.88
2023-05-25T02:14:02.452Z,12.98
2023-05-25T02:19:06.608Z,13.51
2023-05-25T02:24:12.534Z,12.78
2023-05-25T02:29:16.544Z,13.44
2023-05-25T02:34:20.850Z,12.62
2023-05-25T02:39:27.874Z,13.23
2023-05-25T02:44:33.868Z,12.28
2023-05-25T02:49:38.059Z,12.25
2023-05-25T02:54:43.629Z,13.29
2023-05-25T02:59:54.259Z,12.58
2023-05-25T03:04:58.505Z,12.99
2023-05-25T03:10:04.039Z,12.31
2023-05-25T03:15:13.263Z,12.80
2023-05-25T03:20:17.994Z,12.53
2023-05-25T03:25:26.541Z,12.67
2023-05-25T03:30:31.534Z,13.03
2023-05-25T03:35:36.025Z,13.07
2023-05-25T03:40:41.584Z,13.35
2023-05-25T03:45:46.374Z,13.61
2023-05-25T03:50:51.350Z,12.38
2023-05-25T03:55:56.952Z,13.00
2023-05-25T04:01:02.013Z,13.39
2023-05-25T04:06:07.582Z,12.78
2023-05-25T04:11:13.277Z,12.92
2023-05-25T04:16:18.073Z,13.08
2023-05-25T04:21:23.083Z,12.35
2023-05-25T04:26:29.027Z,12.33
2023-05-25T04:31:34.428Z,11.95
2023-05-25T04:36:52.696Z,12.53
2023-05-25T04:42:01.814Z,12.73
2023-05-25T04:47:07.440Z,12.17
2023-05-25T04:52:14.374Z,12.25
2023-05-25T04:57:23.613Z,12.08
2023-05-25T05:02:31.439Z,11.96
2023-05-25T05:07:39.920Z,12.24
2023-05-25T05:12:49.145Z,11.99
2023-05-25T05:17:55.847Z,12.66
2023-05-25T05:23:01.567Z,13.39
2023-05-25T05:28:07.072Z,13.23
2023-05-25T05:33:16.247Z,12.92
2023-05-25T05:38:24.562Z,12.54
2023-05-25T05:43:30.030Z,12.73
2023-05-25T05:48:34.306Z,13.65
2023-05-25T05:53:38.483Z,13.34
2023-05-25T05:58:43.956Z,13.42
2023-05-25T06:03:48.136Z,13.34
2023-05-25T06:08:52.442Z,13.80
2023-05-25T06:13:58.046Z,14.47
2023-05-25T06:19:02.055Z,14.23
2023-05-25T06:24:07.242Z,13.66
2023-05-25T06:29:14.192Z,13.58
2023-05-25T06:34:20.600Z,13.27
2023-05-25T06:39:24.795Z,13.28
2023-05-25T06:44:30.716Z,12.84
2023-05-25T06:49:38.615Z,12.58
2023-05-25T06:54:42.830Z,13.84
2023-05-25T06:59:48.497Z,12.70
2023-05-25T07:04:52.810Z,13.15
2023-05-25T07:09:57.135Z,12.76
2023-05-25T07:15:02.553Z,12.90
2023-05-25T07:20:07.839Z,13.67
2023-05-25T07:25:12.155Z,13.40
2023-05-25T07:30:17.924Z,14.15
2023-05-25T07:35:21.782Z,13.93
2023-05-25T07:40:25.957Z,14.10
2023-05-25T07:45:31.347Z,13.70
2023-05-25T07:50:35.394Z,15.17
2023-05-25T07:55:39.628Z,14.71
2023-05-25T08:00:45.088Z,14.05
2023-05-25T08:05:49.179Z,14.34
2023-05-25T08:10:53.954Z,14.28
2023-05-25T08:15:59.749Z,14.20
2023-05-25T08:21:03.701Z,15.08
2023-05-25T08:26:20.388Z,14.18
2023-05-25T08:31:33.712Z,15.63
2023-05-25T08:36:38.804Z,14.99
2023-05-25T08:41:45.369Z,15.04
2023-05-25T08:46:50.936Z,15.60
2023-05-25T08:51:56.773Z,14.78
2023-05-25T08:57:07.283Z,15.81
2023-05-25T09:02:22.748Z,15.74
2023-05-25T09:07:27.750Z,14.61
2023-05-25T09:12:32.887Z,15.24
2023-05-25T09:17:38.606Z,15.57
2023-05-25T09:22:43.092Z,15.45
2023-05-25T09:27:47.405Z,15.11
2023-05-25T09:32:52.926Z,14.46
2023-05-25T09:37:57.232Z,14.48
2023-05-25T09:43:01.623Z,15.31
2023-05-25T09:48:08.228Z,14.64
2023-05-25T09:53:13.924Z,15.08
2023-05-25T09:58:18.279Z,15.12
2023-05-25T10:03:24.156Z,15.85
2023-05-25T10:08:29.301Z,15.63
2023-05-25T10:13:34.820Z,14.84
2023-05-25T10:18:45.429Z,15.00
2023-05-25T10:23:53.974Z,15.67
2023-05-25T10:29:01.698Z,14.90
2023-05-25T10:34:12.668Z,15.25
2023-05-25T10:39:18.338Z,15.71
2023-05-25T10:44:22.668Z,16.42
2023-05-25T10:49:35.460Z,15.63
2023-05-25T10:54:40.560Z,15.69
2023-05-25T10:59:45.728Z,16.12
2023-05-25T11:05:17.710Z,15.64
2023-05-25T11:11:08.341Z,16.25
2023-05-25T11:16:22.955Z,16.16
2023-05-25T11:21:50.946Z,16.34
2023-05-25T11:32:51.480Z,16.52
2023-05-25T11:38:00.563Z,17.84
2023-05-25T11:43:09.701Z,17.81
2023-05-25T11:48:16.368Z,17.40
2023-05-25T11:53:36.509Z,17.17
2023-05-25T12:06:28.036Z,16.56
2023-05-25T12:11:34.908Z,17.28
2023-05-25T12:16:40.909Z,16.99
2023-05-25T12:21:45.854Z,16.88
2023-05-25T12:26:57.828Z,17.17
2023-05-25T12:32:05.721Z,18.17
2023-05-25T12:37:20.077Z,18.28
2023-05-25T12:42:27.680Z,17.37
2023-05-25T12:47:32.497Z,17.22
2023-05-25T12:52:38.332Z,17.14
2023-05-25T12:57:43.717Z,16.50
2023-05-25T13:02:49.587Z,16.14
2023-05-25T13:07:57.145Z,17.59
2023-05-25T13:13:03.959Z,17.44
2023-05-25T13:18:08.054Z,16.62
2023-05-25T13:23:12.217Z,16.31
2023-05-25T13:28:17.794Z,17.38
2023-05-25T13:33:21.754Z,17.36
2023-05-25T13:38:26.146Z,16.78
2023-05-25T13:43:32.075Z,16.49
2023-05-25T13:48:36.255Z,17.24
2023-05-25T13:53:40.343Z,16.94
2023-05-25T13:58:45.905Z,17.39
2023-05-25T14:03:50.145Z,17.63
2023-05-25T14:08:54.445Z,16.98
2023-05-25T14:14:00.015Z,17.46
2023-05-25T14:19:04.359Z,16.93
2023-05-25T14:24:08.556Z,16.58
2023-05-25T14:29:14.102Z,16.12
2023-05-25T14:34:18.168Z,16.94
2023-05-25T14:39:22.312Z,16.16
2023-05-25T14:44:27.824Z,17.13
2023-05-25T14:49:32.469Z,16.36
2023-05-25T14:54:36.483Z,16.58
2023-05-25T14:59:41.976Z,16.30
2023-05-25T15:04:47.761Z,16.51
2023-05-25T15:09:52.079Z,16.50
2023-05-25T15:14:57.587Z,16.18
2023-05-25T15:20:02.138Z,16.56
2023-05-25T15:25:09.382Z,17.27
2023-05-25T15:30:15.097Z,16.18
2023-05-25T15:35:18.972Z,18.16
2023-05-25T15:40:22.849Z,17.97
2023-05-25T15:45:28.145Z,17.82
2023-05-25T15:50:32.162Z,18.38
2023-05-25T15:55:36.597Z,17.41
2023-05-25T16:00:42.062Z,17.23
2023-05-25T16:05:47.978Z,16.98
2023-05-25T16:10:51.920Z,16.52
2023-05-25T16:15:57.286Z,16.51
2023-05-25T16:21:01.435Z,17.49
2023-05-25T16:26:06.093Z,17.07
2023-05-25T16:31:12.311Z,16.00
2023-05-25T16:36:17.201Z,15.96
2023-05-25T16:41:21.410Z,16.07
2023-05-25T16:46:26.967Z,16.15
2023-05-25T16:51:30.745Z,16.84
2023-05-25T16:56:35.658Z,15.78
2023-05-25T17:01:41.114Z,16.08
2023-05-25T17:06:45.228Z,15.77
2023-05-25T17:11:50.368Z,16.09
2023-05-25T17:16:56.698Z,15.59
2023-05-25T17:22:00.895Z,15.19
2023-05-25T17:27:05.420Z,15.21
2023-05-25T17:32:10.909Z,15.00
2023-05-25T17:37:14.891Z,15.29
2023-05-25T17:42:18.850Z,14.81
2023-05-25T17:47:25.612Z,14.36
2023-05-25T17:52:31.496Z,14.52
2023-05-25T17:57:35.451Z,14.63
2023-05-25T18:02:41.047Z,14.41
2023-05-25T18:07:45.350Z,15.00
2023-05-25T18:12:52.207Z,14.25
2023-05-25T18:17:57.588Z,14.48
2023-05-25T18:23:03.353Z,14.09
2023-05-25T18:28:07.341Z,14.20
2023-05-25T18:33:12.824Z,14.37
2023-05-25T18:38:16.784Z,13.75
2023-05-25T18:43:20.716Z,14.35
2023-05-25T18:48:26.584Z,14.35
2023-05-25T18:53:30.545Z,14.38
2023-05-25T18:58:34.590Z,14.44
2023-05-25T19:03:39.997Z,14.70
2023-05-25T19:08:44.271Z,15.57
2023-05-25T19:13:48.242Z,15.19
2023-05-25T19:18:53.595Z,15.21
2023-05-25T19:23:58.038Z,13.68
2023-05-25T19:29:01.997Z,13.57
2023-05-25T19:34:07.562Z,14.14
2023-05-25T19:39:11.652Z,14.22
2023-05-25T19:44:16.050Z,15.10
2023-05-25T19:49:21.632Z,13.89
2023-05-25T19:54:25.583Z,14.17
2023-05-25T19:59:30.384Z,13.90
2023-05-25T20:04:35.732Z,13.59
2023-05-25T20:09:40.031Z,14.97
2023-05-25T20:14:45.190Z,15.30
2023-05-25T20:19:50.475Z,15.48
2023-05-25T20:24:58.077Z,15.35
2023-05-25T20:30:02.056Z,16.04
2023-05-25T20:35:08.230Z,16.25
2023-05-25T20:40:12.349Z,15.37
2023-05-25T20:45:16.505Z,15.50
2023-05-25T20:50:21.811Z,15.61
2023-05-25T20:55:26.762Z,14.42
2023-05-25T21:00:30.727Z,15.77
2023-05-25T21:05:38.179Z,15.13
2023-05-25T21:10:42.292Z,14.96
2023-05-25T21:15:46.456Z,14.00
2023-05-25T21:20:51.984Z,13.88
2023-05-25T21:25:55.962Z,13.76
2023-05-25T21:31:00.302Z,14.21
2023-05-25T21:36:05.909Z,14.36
2023-05-25T21:41:09.905Z,14.57
2023-05-25T21:46:14.108Z,14.32
2023-05-25T21:51:19.590Z,13.85
2023-05-25T21:56:24.110Z,15.07
2023-05-25T22:01:28.047Z,13.97
2023-05-25T22:06:33.973Z,13.66
2023-05-25T22:11:38.686Z,13.94
2023-05-25T22:16:43.184Z,14.11
2023-05-25T22:21:48.493Z,13.75
2023-05-25T22:26:53.212Z,13.15
2023-05-25T22:31:57.233Z,13.67
2023-05-25T22:37:02.730Z,13.94
2023-05-25T22:42:07.257Z,14.63
2023-05-25T22:47:11.195Z,13.59
2023-05-25T22:52:16.696Z,13.97
2023-05-25T22:57:20.717Z,13.78
2023-05-25T23:02:24.726Z,13.92
2023-05-25T23:07:30.158Z,13.27
2023-05-25T23:12:34.182Z,13.06
2023-05-25T23:17:38.356Z,13.36
2023-05-25T23:22:44.088Z,13.45
2023-05-25T23:27:48.021Z,12.91
2023-05-25T23:32:51.911Z,13.30
2023-05-25T23:37:57.772Z,13.23
2023-05-25T23:43:01.780Z,13.45
2023-05-25T23:48:05.813Z,13.09
2023-05-25T23:53:11.448Z,13.80
2023-05-25T23:58:15.703Z,13.80
