createdAt,value
2019-04-26T00:01:46.369Z,27.87
2019-04-26T00:04:16.209Z,21.10
2019-04-26T00:06:48.499Z,31.77
2019-04-26T00:09:19.176Z,33.73
2019-04-26T00:11:50.681Z,27.52
2019-04-26T00:14:21.165Z,29.25
2019-04-26T00:16:51.667Z,30.48
2019-04-26T00:19:20.578Z,22.82
2019-04-26T00:21:49.645Z,27.87
2019-04-26T00:24:19.900Z,27.25
2019-04-26T00:26:50.969Z,23.93
2019-04-26T00:29:21.203Z,25.88
2019-04-26T00:31:50.232Z,25.52
2019-04-26T00:34:19.588Z,24.43
2019-04-26T00:36:48.513Z,30.62
2019-04-26T00:39:18.193Z,33.18
2019-04-26T00:41:48.481Z,35.78
2019-04-26T00:44:18.693Z,26.00
2019-04-26T00:46:50.647Z,22.20
2019-04-26T00:49:21.910Z,21.33
2019-04-26T00:51:51.618Z,25.08
2019-04-26T00:54:22.228Z,33.13
2019-04-26T00:56:51.351Z,28.40
2019-04-26T00:59:22.508Z,27.52
2019-04-26T01:01:53.225Z,28.10
2019-04-26T01:04:23.102Z,25.68
2019-04-26T01:06:53.678Z,26.40
2019-04-26T01:09:23.685Z,28.12
2019-04-26T01:11:52.537Z,26.10
2019-04-26T01:14:22.100Z,26.65
2019-04-26T01:16:53.500Z,26.75
2019-04-26T01:19:24.580Z,27.70
2019-04-26T01:21:56.614Z,31.23
2019-04-26T01:24:27.354Z,34.45
2019-04-26T01:26:59.146Z,26.85
2019-04-26T01:29:31.692Z,26.45
2019-04-26T01:32:06.721Z,29.07
2019-04-26T01:34:36.719Z,30.02
2019-04-26T01:37:05.827Z,33.10
2019-04-26T01:39:37.057Z,28.23
2019-04-26T01:42:16.495Z,34.38
2019-04-26T01:44:52.404Z,23.92
2019-04-26T01:47:22.241Z,24.40
2019-04-26T01:49:53.691Z,29.15
2019-04-26T01:52:24.076Z,36.60
2019-04-26T01:54:54.195Z,34.90
2019-04-26T01:57:25.378Z,25.23
2019-04-26T01:59:58.627Z,30.20
2019-04-26T02:02:47.850Z,29.75
2019-04-26T02:05:22.424Z,20.72
2019-04-26T02:07:51.818Z,22.15
2019-04-26T02:10:24.043Z,28.55
2019-04-26T02:12:55.396Z,33.60
2019-04-26T02:15:27.296Z,30.68
2019-04-26T02:17:58.930Z,27.37
2019-04-26T02:21:08.289Z,30.95
2019-04-26T02:23:38.945Z,25.05
2019-04-26T02:26:26.651Z,28.07
2019-04-26T02:28:55.585Z,25.12
2019-04-26T02:31:26.640Z,21.52
2019-04-26T02:33:55.619Z,23.02
2019-04-26T02:36:27.506Z,23.87
2019-04-26T02:38:57.258Z,28.90
2019-04-26T02:41:29.935Z,19.75
2019-04-26T02:44:03.538Z,33.38
2019-04-26T02:46:55.046Z,26.68
2019-04-26T02:49:37.127Z,24.77
2019-04-26T02:52:13.334Z,24.82
2019-04-26T02:54:45.341Z,28.15
2019-04-26T02:57:17.051Z,21.50
2019-04-26T02:59:48.402Z,25.08
2019-04-26T03:02:22.011Z,23.38
2019-04-26T03:04:58.450Z,28.02
2019-04-26T03:07:43.109Z,21.02
2019-04-26T03:10:13.444Z,24.07
2019-04-26T03:12:44.931Z,19.30
2019-04-26T03:15:19.070Z,19.73
2019-04-26T03:17:52.791Z,30.97
2019-04-26T03:20:29.099Z,26.62
2019-04-26T03:23:06.905Z,21.73
2019-04-26T03:25:50.943Z,26.68
2019-04-26T03:28:42.057Z,27.73
2019-04-26T03:31:33.986Z,25.12
2019-04-26T03:34:06.158Z,23.10
2019-04-26T03:36:57.138Z,30.17
2019-04-26T03:39:57.090Z,31.40
2019-04-26T03:43:01.482Z,26.73
2019-04-26T03:45:55.762Z,28.20
2019-04-26T03:49:00.382Z,26.77
2019-04-26T03:51:48.463Z,29.98
2019-04-26T03:54:25.953Z,31.55
2019-04-26T03:57:15.429Z,29.82
2019-04-26T03:59:51.552Z,33.42
2019-04-26T04:02:24.968Z,26.93
2019-04-26T04:05:00.564Z,28.10
2019-04-26T04:07:39.173Z,26.00
2019-04-26T04:10:06.682Z,26.65
2019-04-26T04:12:51.872Z,34.03
2019-04-26T04:15:27.577Z,36.42
2019-04-26T04:18:01.423Z,38.17
2019-04-26T04:20:40.880Z,24.67
2019-04-26T04:23:18.886Z,35.17
2019-04-26T04:25:52.086Z,27.75
2019-04-26T04:28:49.926Z,32.83
2019-04-26T04:31:28.035Z,28.35
2019-04-26T04:34:14.817Z,36.53
2019-04-26T04:36:50.949Z,32.78
2019-04-26T04:39:24.468Z,28.95
2019-04-26T04:42:18.546Z,35.55
2019-04-26T04:45:13.070Z,36.50
2019-04-26T04:48:16.396Z,46.85
2019-04-26T04:51:20.061Z,36.35
2019-04-26T04:53:54.902Z,38.40
2019-04-26T04:56:46.219Z,38.05
2019-04-26T04:59:20.568Z,41.88
2019-04-26T05:02:19.174Z,42.60
2019-04-26T05:05:08.187Z,43.80
2019-04-26T05:07:40.074Z,35.30
2019-04-26T05:10:18.162Z,41.58
2019-04-26T05:13:02.912Z,44.77
2019-04-26T05:15:45.131Z,48.45
2019-04-26T05:18:26.003Z,43.05
2019-04-26T05:21:09.764Z,33.50
2019-04-26T05:23:57.764Z,41.28
2019-04-26T05:26:56.239Z,53.05
2019-04-26T05:29:48.598Z,43.58
2019-04-26T05:32:27.591Z,43.52
2019-04-26T05:35:24.485Z,54.88
2019-04-26T05:38:17.945Z,46.15
2019-04-26T05:41:00.225Z,53.00
2019-04-26T05:43:33.827Z,48.13
2019-04-26T05:46:31.035Z,37.13
2019-04-26T05:49:31.258Z,46.42
2019-04-26T05:52:39.659Z,53.38
2019-04-26T05:55:51.129Z,60.28
2019-04-26T05:58:38.743Z,50.33
2019-04-26T06:01:52.096Z,47.98
2019-04-26T06:04:43.779Z,50.03
2019-04-26T06:07:28.381Z,43.13
2019-04-26T06:10:16.564Z,40.20
2019-04-26T06:13:08.569Z,54.33
2019-04-26T06:16:04.232Z,51.00
2019-04-26T06:19:05.757Z,41.73
2019-04-26T06:21:40.484Z,50.00
2019-04-26T06:24:28.862Z,50.05
2019-04-26T06:27:16.988Z,49.50
2019-04-26T06:29:58.815Z,45.78
2019-04-26T06:32:36.892Z,48.08
2019-04-26T06:35:20.293Z,49.45
2019-04-26T06:37:59.819Z,53.45
2019-04-26T06:41:03.071Z,46.50
2019-04-26T06:43:36.299Z,43.80
2019-04-26T06:46:09.740Z,51.75
2019-04-26T06:49:05.479Z,54.83
2019-04-26T06:51:40.157Z,51.02
2019-04-26T06:54:15.993Z,58.02
2019-04-26T06:56:55.882Z,50.55
2019-04-26T06:59:43.135Z,52.75
2019-04-26T07:02:20.748Z,54.50
2019-04-26T07:05:01.339Z,52.85
2019-04-26T07:07:49.291Z,49.15
2019-04-26T07:10:33.012Z,45.52
2019-04-26T07:13:48.132Z,55.60
2019-04-26T07:16:37.998Z,51.55
2019-04-26T07:19:18.575Z,52.75
2019-04-26T07:22:35.306Z,49.25
2019-04-26T07:25:38.131Z,45.98
2019-04-26T07:28:19.779Z,47.48
2019-04-26T07:31:06.867Z,55.05
2019-04-26T07:34:00.798Z,45.30
2019-04-26T07:36:51.136Z,46.45
2019-04-26T07:39:51.107Z,47.15
2019-04-26T07:42:58.570Z,47.80
2019-04-26T07:45:38.613Z,36.45
2019-04-26T07:48:22.298Z,48.00
2019-04-26T07:51:27.901Z,43.30
2019-04-26T07:54:23.399Z,47.05
2019-04-26T07:57:42.569Z,45.73
2019-04-26T08:00:27.758Z,45.43
2019-04-26T08:03:13.064Z,44.03
2019-04-26T08:05:59.777Z,37.75
2019-04-26T08:08:31.554Z,43.90
2019-04-26T08:11:15.190Z,42.43
2019-04-26T08:13:52.940Z,40.75
2019-04-26T08:16:27.502Z,45.03
2019-04-26T08:19:01.150Z,37.35
2019-04-26T08:21:33.777Z,34.78
2019-04-26T08:24:24.303Z,37.13
2019-04-26T08:27:08.794Z,35.58
2019-04-26T08:29:35.413Z,44.45
2019-04-26T08:32:08.864Z,33.35
2019-04-26T08:34:41.489Z,35.13
2019-04-26T08:37:19.332Z,35.30
2019-04-26T08:39:51.865Z,40.60
2019-04-26T08:42:24.733Z,42.58
2019-04-26T08:45:08.891Z,38.08
2019-04-26T08:47:53.405Z,41.20
2019-04-26T08:50:31.317Z,28.32
2019-04-26T08:53:03.496Z,30.20
2019-04-26T08:55:38.675Z,23.00
2019-04-26T08:58:10.484Z,24.70
2019-04-26T09:00:58.936Z,28.07
2019-04-26T09:03:37.678Z,30.02
2019-04-26T09:06:21.416Z,26.10
2019-04-26T09:08:53.410Z,36.13
2019-04-26T09:11:30.179Z,35.68
2019-04-26T09:13:57.974Z,51.13
2019-04-26T09:16:26.924Z,28.73
2019-04-26T09:18:59.421Z,25.10
2019-04-26T09:21:29.089Z,37.28
2019-04-26T09:24:15.397Z,24.95
2019-04-26T09:26:46.728Z,24.05
2019-04-26T09:29:30.461Z,24.72
2019-04-26T09:31:59.197Z,21.37
2019-04-26T09:34:32.673Z,25.48
2019-04-26T09:37:01.674Z,26.97
2019-04-26T09:39:31.106Z,27.22
2019-04-26T09:42:19.473Z,18.12
2019-04-26T09:44:58.787Z,20.82
2019-04-26T09:47:30.087Z,21.15
2019-04-26T09:50:19.789Z,22.37
2019-04-26T09:52:50.439Z,27.15
2019-04-26T09:57:49.391Z,20.23
2019-04-26T10:00:20.377Z,22.70
2019-04-26T10:02:49.384Z,19.77
2019-04-26T10:05:22.360Z,21.37
2019-04-26T10:07:50.789Z,17.55
2019-04-26T10:10:23.167Z,23.95
2019-04-26T10:12:58.890Z,21.15
2019-04-26T10:15:29.534Z,23.87
2019-04-26T10:20:26.821Z,19.10
2019-04-26T10:22:55.746Z,24.77
2019-04-26T10:25:24.751Z,21.75
2019-04-26T10:27:53.765Z,15.15
2019-04-26T10:30:22.896Z,20.12
2019-04-26T10:32:51.734Z,28.65
2019-04-26T10:35:21.702Z,24.35
2019-04-26T10:37:52.697Z,18.27
2019-04-26T10:40:21.801Z,25.48
2019-04-26T10:42:50.802Z,16.82
2019-04-26T10:45:20.757Z,20.43
2019-04-26T10:47:49.814Z,23.47
2019-04-26T10:50:18.798Z,24.07
2019-04-26T10:53:07.525Z,18.30
2019-04-26T10:55:46.369Z,19.50
2019-04-26T10:58:18.966Z,19.60
2019-04-26T11:01:06.163Z,18.57
2019-04-26T11:03:36.269Z,29.20
2019-04-26T11:06:05.127Z,20.68
2019-04-26T11:08:33.912Z,22.70
2019-04-26T11:11:02.853Z,20.72
2019-04-26T11:13:31.915Z,21.68
2019-04-26T11:16:02.366Z,22.45
2019-04-26T11:18:31.472Z,28.98
2019-04-26T11:21:00.426Z,25.85
2019-04-26T11:23:29.342Z,26.80
2019-04-26T11:26:01.737Z,16.05
2019-04-26T11:28:28.853Z,23.40
2019-04-26T11:30:57.879Z,21.73
2019-04-26T11:33:26.845Z,27.40
2019-04-26T11:35:55.949Z,22.65
2019-04-26T11:38:26.837Z,25.32
2019-04-26T11:41:05.894Z,19.85
2019-04-26T11:43:25.906Z,28.62
2019-04-26T11:46:04.091Z,22.37
2019-04-26T11:48:28.909Z,28.47
2019-04-26T11:53:24.010Z,21.10
2019-04-26T11:55:53.033Z,21.75
2019-04-26T11:58:22.416Z,24.98
2019-04-26T12:00:57.186Z,18.00
2019-04-26T12:03:26.140Z,20.60
2019-04-26T12:05:56.779Z,22.07
2019-04-26T12:08:52.215Z,21.00
2019-04-26T12:11:31.486Z,20.45
