createdAt,value
2018-03-31T00:00:27.349Z,4.33
2018-03-31T00:02:54.487Z,4.27
2018-03-31T00:05:21.468Z,4.25
2018-03-31T00:07:48.455Z,4.24
2018-03-31T00:10:15.437Z,4.21
2018-03-31T00:12:42.426Z,4.14
2018-03-31T00:15:09.497Z,4.15
2018-03-31T00:17:36.481Z,4.08
2018-03-31T00:20:03.539Z,4.04
2018-03-31T00:22:30.598Z,4.08
2018-03-31T00:24:57.696Z,4.07
2018-03-31T00:27:24.682Z,4.02
2018-03-31T00:29:51.714Z,3.99
2018-03-31T00:32:18.843Z,4.04
2018-03-31T00:34:45.826Z,4.00
2018-03-31T00:37:12.864Z,3.98
2018-03-31T00:39:39.999Z,3.93
2018-03-31T00:42:07.057Z,3.94
2018-03-31T00:44:34.077Z,3.90
2018-03-31T00:47:01.146Z,3.92
2018-03-31T00:49:28.130Z,3.86
2018-03-31T00:51:55.217Z,3.87
2018-03-31T00:54:22.209Z,3.82
2018-03-31T00:56:49.203Z,3.82
2018-03-31T00:59:16.184Z,3.80
2018-03-31T01:01:43.205Z,3.82
2018-03-31T01:04:10.183Z,3.77
2018-03-31T01:06:37.171Z,3.78
2018-03-31T01:09:04.153Z,3.76
2018-03-31T01:11:31.134Z,3.68
2018-03-31T01:13:58.109Z,3.71
2018-03-31T01:16:25.101Z,3.69
2018-03-31T01:18:52.101Z,3.64
2018-03-31T01:21:19.076Z,3.69
2018-03-31T01:23:46.127Z,3.64
2018-03-31T01:26:13.201Z,3.63
2018-03-31T01:28:40.191Z,3.60
2018-03-31T01:31:07.181Z,3.52
2018-03-31T01:33:34.214Z,3.51
2018-03-31T01:36:01.189Z,3.48
2018-03-31T01:38:28.179Z,3.42
2018-03-31T01:40:55.251Z,3.44
2018-03-31T01:43:22.247Z,3.41
2018-03-31T01:45:49.239Z,3.43
2018-03-31T01:48:16.291Z,3.33
2018-03-31T01:50:43.274Z,3.32
2018-03-31T01:53:10.260Z,3.32
2018-03-31T01:55:37.336Z,3.35
2018-03-31T01:58:04.383Z,3.24
2018-03-31T02:00:31.372Z,3.18
2018-03-31T02:02:58.477Z,3.25
2018-03-31T02:05:25.702Z,3.12
2018-03-31T02:07:52.757Z,3.16
2018-03-31T02:10:20.037Z,3.06
2018-03-31T02:12:47.121Z,3.07
2018-03-31T02:15:14.230Z,3.12
2018-03-31T02:17:41.209Z,3.10
2018-03-31T02:20:08.375Z,3.03
2018-03-31T02:22:35.362Z,3.06
2018-03-31T02:25:02.431Z,3.08
2018-03-31T02:27:29.478Z,2.97
2018-03-31T02:29:56.690Z,2.95
2018-03-31T02:32:23.680Z,2.98
2018-03-31T02:34:50.927Z,3.00
2018-03-31T02:37:17.907Z,3.00
2018-03-31T02:39:44.893Z,2.95
2018-03-31T02:42:11.968Z,2.89
2018-03-31T02:44:39.198Z,2.93
2018-03-31T02:47:06.178Z,2.90
2018-03-31T02:49:33.212Z,2.88
2018-03-31T02:52:00.312Z,2.89
2018-03-31T02:54:27.343Z,2.83
2018-03-31T02:56:54.325Z,2.87
2018-03-31T02:59:21.321Z,2.81
2018-03-31T03:01:48.298Z,2.81
2018-03-31T03:04:15.297Z,2.76
2018-03-31T03:06:42.265Z,2.77
2018-03-31T03:09:09.251Z,2.73
2018-03-31T03:11:36.221Z,2.75
2018-03-31T03:14:03.216Z,2.73
2018-03-31T03:16:30.214Z,2.77
2018-03-31T03:18:57.278Z,2.72
2018-03-31T03:21:24.325Z,2.74
2018-03-31T03:23:51.373Z,2.70
2018-03-31T03:26:18.353Z,2.67
2018-03-31T03:28:45.334Z,2.62
2018-03-31T03:31:12.604Z,2.71
2018-03-31T03:33:39.670Z,2.69
2018-03-31T03:36:06.646Z,2.70
2018-03-31T03:38:33.632Z,2.67
2018-03-31T03:41:00.638Z,2.72
2018-03-31T03:43:27.653Z,2.66
2018-03-31T03:45:54.635Z,2.71
2018-03-31T03:48:21.629Z,2.70
2018-03-31T03:50:48.613Z,2.76
2018-03-31T03:53:15.601Z,2.71
2018-03-31T03:55:42.573Z,2.75
2018-03-31T03:58:09.569Z,2.77
2018-03-31T04:00:36.569Z,2.82
2018-03-31T04:03:03.553Z,2.81
2018-03-31T04:05:30.545Z,2.82
2018-03-31T04:07:57.521Z,2.75
2018-03-31T04:10:24.497Z,2.78
2018-03-31T04:12:51.470Z,2.81
2018-03-31T04:15:18.445Z,2.84
2018-03-31T04:17:45.440Z,2.75
2018-03-31T04:20:12.425Z,2.87
2018-03-31T04:22:39.430Z,2.78
2018-03-31T04:25:06.464Z,2.77
2018-03-31T04:27:33.452Z,2.83
2018-03-31T04:30:00.525Z,2.86
2018-03-31T04:32:27.579Z,2.84
2018-03-31T04:34:54.566Z,2.90
2018-03-31T04:37:21.554Z,2.87
2018-03-31T04:39:48.532Z,2.84
2018-03-31T04:42:15.510Z,2.86
2018-03-31T04:44:42.508Z,2.90
2018-03-31T04:47:09.524Z,2.92
2018-03-31T04:49:36.517Z,2.86
2018-03-31T04:52:03.496Z,2.90
2018-03-31T04:54:30.478Z,2.93
2018-03-31T04:56:57.456Z,2.84
2018-03-31T04:59:24.498Z,2.86
2018-03-31T05:01:51.482Z,2.90
2018-03-31T05:04:18.500Z,2.83
2018-03-31T05:06:45.495Z,2.89
2018-03-31T05:09:12.487Z,2.92
2018-03-31T05:11:39.470Z,2.93
2018-03-31T05:14:06.450Z,2.94
2018-03-31T05:16:33.502Z,2.93
2018-03-31T05:19:00.870Z,3.00
2018-03-31T05:21:27.921Z,3.02
2018-03-31T05:23:54.911Z,3.03
2018-03-31T05:26:21.932Z,3.03
2018-03-31T05:28:48.928Z,3.04
2018-03-31T05:31:15.918Z,3.04
2018-03-31T05:33:42.971Z,3.06
2018-03-31T05:36:09.958Z,3.02
2018-03-31T05:38:36.950Z,3.12
2018-03-31T05:41:03.947Z,3.13
2018-03-31T05:43:30.971Z,3.01
2018-03-31T05:45:58.005Z,3.14
2018-03-31T05:48:24.985Z,3.26
2018-03-31T05:50:51.969Z,3.19
2018-03-31T05:53:18.968Z,3.18
2018-03-31T05:55:45.964Z,3.18
2018-03-31T05:58:12.958Z,3.30
2018-03-31T06:00:39.987Z,3.21
2018-03-31T06:03:06.965Z,3.13
2018-03-31T06:05:33.945Z,3.14
2018-03-31T06:08:01.024Z,3.16
2018-03-31T06:10:28.084Z,3.16
2018-03-31T06:12:55.061Z,3.27
2018-03-31T06:15:22.037Z,3.28
2018-03-31T06:17:49.116Z,3.27
2018-03-31T06:20:16.101Z,3.21
2018-03-31T06:22:43.077Z,3.25
2018-03-31T06:25:10.057Z,3.30
2018-03-31T06:27:37.034Z,3.22
2018-03-31T06:30:04.021Z,3.38
2018-03-31T06:32:31.015Z,3.26
2018-03-31T06:34:58.010Z,3.36
2018-03-31T06:37:25.048Z,3.18
2018-03-31T06:39:52.012Z,3.16
2018-03-31T06:42:19.009Z,3.19
2018-03-31T06:44:45.996Z,3.24
2018-03-31T06:47:13.007Z,3.24
2018-03-31T06:49:39.998Z,3.33
2018-03-31T06:52:06.984Z,3.35
2018-03-31T06:54:34.018Z,3.33
2018-03-31T06:57:01.004Z,3.39
2018-03-31T06:59:28.116Z,3.31
2018-03-31T07:01:55.149Z,3.32
2018-03-31T07:04:22.133Z,3.37
2018-03-31T07:06:49.165Z,3.21
2018-03-31T07:09:16.154Z,3.30
2018-03-31T07:11:43.155Z,3.36
2018-03-31T07:14:10.133Z,3.31
2018-03-31T07:16:37.108Z,3.37
2018-03-31T07:19:04.187Z,3.40
2018-03-31T07:21:31.234Z,3.41
2018-03-31T07:23:58.209Z,3.36
2018-03-31T07:26:25.229Z,3.48
2018-03-31T07:28:52.224Z,3.41
2018-03-31T07:31:19.201Z,3.36
2018-03-31T07:33:46.185Z,3.48
2018-03-31T07:36:13.157Z,3.39
2018-03-31T07:38:40.138Z,3.45
2018-03-31T07:41:07.121Z,3.51
2018-03-31T07:43:34.093Z,3.51
2018-03-31T07:46:01.090Z,3.57
2018-03-31T07:48:28.166Z,3.56
2018-03-31T07:50:55.150Z,3.52
2018-03-31T07:53:22.133Z,3.52
2018-03-31T07:55:49.122Z,3.51
2018-03-31T07:58:16.093Z,3.51
2018-03-31T08:00:43.188Z,3.59
2018-03-31T08:03:10.236Z,3.66
2018-03-31T08:05:37.225Z,3.66
2018-03-31T08:08:04.333Z,3.73
2018-03-31T08:10:31.346Z,3.69
2018-03-31T08:12:58.326Z,3.74
2018-03-31T08:15:25.373Z,3.78
2018-03-31T08:17:52.349Z,3.88
2018-03-31T08:20:19.335Z,3.89
2018-03-31T08:22:46.330Z,3.86
2018-03-31T08:25:13.325Z,3.91
2018-03-31T08:27:40.318Z,3.98
2018-03-31T08:30:07.293Z,4.02
2018-03-31T08:32:34.269Z,4.02
2018-03-31T08:35:01.273Z,4.06
2018-03-31T08:37:28.296Z,4.11
2018-03-31T08:39:55.278Z,4.21
2018-03-31T08:42:22.254Z,4.20
2018-03-31T08:44:49.242Z,4.31
2018-03-31T08:47:16.261Z,4.33
2018-03-31T08:49:43.241Z,4.38
2018-03-31T08:52:10.226Z,4.31
2018-03-31T08:54:37.220Z,4.29
2018-03-31T08:57:04.193Z,4.27
2018-03-31T08:59:31.181Z,4.30
2018-03-31T09:01:58.179Z,4.34
2018-03-31T09:04:25.177Z,4.40
2018-03-31T09:06:52.166Z,4.30
2018-03-31T09:09:19.197Z,4.37
2018-03-31T09:11:46.159Z,4.38
2018-03-31T09:14:13.146Z,4.36
2018-03-31T09:16:40.168Z,4.31
2018-03-31T09:19:07.155Z,4.30
2018-03-31T09:21:34.241Z,4.37
2018-03-31T09:24:01.224Z,4.45
2018-03-31T09:26:28.225Z,4.81
2018-03-31T09:28:55.211Z,4.67
2018-03-31T09:31:22.193Z,4.95
2018-03-31T09:33:49.189Z,5.09
2018-03-31T09:36:16.215Z,4.97
2018-03-31T09:38:43.196Z,5.08
2018-03-31T09:41:10.174Z,4.99
2018-03-31T09:43:37.262Z,5.17
2018-03-31T09:46:04.253Z,5.18
2018-03-31T09:48:31.252Z,5.18
2018-03-31T09:50:58.296Z,5.18
2018-03-31T09:53:25.282Z,4.82
2018-03-31T09:55:52.262Z,4.95
2018-03-31T09:58:19.239Z,4.98
2018-03-31T10:00:46.229Z,5.04
2018-03-31T10:03:13.321Z,5.24
2018-03-31T10:05:40.313Z,4.98
2018-03-31T10:08:07.303Z,5.15
2018-03-31T10:10:34.288Z,5.02
2018-03-31T10:13:01.310Z,4.97
2018-03-31T10:15:28.370Z,4.88
2018-03-31T10:17:55.352Z,4.89
2018-03-31T10:20:22.364Z,5.01
2018-03-31T10:22:49.345Z,4.92
2018-03-31T10:25:16.461Z,4.88
2018-03-31T10:27:43.477Z,5.01
2018-03-31T10:30:10.474Z,4.93
2018-03-31T10:32:37.468Z,4.85
2018-03-31T10:35:04.545Z,4.90
2018-03-31T10:37:31.528Z,4.88
2018-03-31T10:39:58.527Z,5.00
2018-03-31T10:42:25.520Z,5.07
2018-03-31T10:44:52.522Z,5.19
2018-03-31T10:47:19.540Z,5.24
2018-03-31T10:49:46.577Z,5.19
2018-03-31T10:52:13.579Z,5.38
2018-03-31T10:54:40.566Z,5.30
2018-03-31T10:57:07.571Z,5.24
2018-03-31T10:59:34.586Z,5.25
2018-03-31T11:02:01.578Z,5.25
2018-03-31T11:04:28.571Z,5.31
2018-03-31T11:06:55.562Z,5.34
2018-03-31T11:09:22.547Z,5.37
2018-03-31T11:11:49.531Z,5.42
2018-03-31T11:14:16.545Z,5.35
2018-03-31T11:16:43.648Z,5.34
2018-03-31T11:19:10.694Z,5.45
2018-03-31T11:21:37.680Z,5.47
2018-03-31T11:24:04.661Z,5.60
2018-03-31T11:26:31.670Z,5.50
2018-03-31T11:28:58.670Z,5.57
2018-03-31T11:31:25.718Z,5.49
2018-03-31T11:33:52.710Z,5.63
2018-03-31T11:36:19.702Z,5.56
2018-03-31T11:38:46.687Z,5.54
2018-03-31T11:41:13.724Z,5.58
2018-03-31T11:43:40.706Z,5.73
2018-03-31T11:46:07.708Z,5.71
2018-03-31T11:48:34.690Z,5.63
2018-03-31T11:51:01.711Z,5.68
2018-03-31T11:53:28.710Z,5.87
2018-03-31T11:55:55.736Z,5.83
2018-03-31T11:58:23.672Z,5.82
2018-03-31T12:00:50.705Z,5.78
2018-03-31T12:03:17.695Z,5.76
2018-03-31T12:05:44.694Z,5.82
2018-03-31T12:08:11.693Z,5.83
2018-03-31T12:10:38.677Z,5.91
2018-03-31T12:13:05.685Z,5.96
2018-03-31T12:15:32.681Z,5.99
2018-03-31T12:17:59.719Z,5.96
2018-03-31T12:20:26.728Z,6.04
2018-03-31T12:22:53.742Z,6.10
2018-03-31T12:25:20.896Z,6.20
2018-03-31T12:27:47.881Z,6.29
2018-03-31T12:30:14.906Z,6.20
2018-03-31T12:32:41.974Z,6.30
2018-03-31T12:35:09.087Z,6.43
2018-03-31T12:37:36.131Z,6.39
2018-03-31T12:40:03.137Z,6.38
2018-03-31T12:42:30.232Z,6.46
2018-03-31T12:44:57.248Z,6.37
2018-03-31T12:47:24.261Z,6.46
2018-03-31T12:49:51.282Z,6.47
2018-03-31T12:52:18.300Z,6.51
2018-03-31T12:54:45.311Z,6.50
2018-03-31T12:57:12.397Z,6.47
2018-03-31T12:59:39.382Z,6.38
2018-03-31T13:02:06.371Z,6.35
2018-03-31T13:04:33.354Z,6.37
2018-03-31T13:07:00.329Z,6.40
2018-03-31T13:09:27.330Z,6.51
2018-03-31T13:11:54.313Z,6.46
2018-03-31T13:14:21.312Z,6.47
2018-03-31T13:16:48.340Z,6.46
2018-03-31T13:19:15.332Z,6.48
2018-03-31T13:21:42.378Z,6.53
2018-03-31T13:24:09.378Z,6.40
2018-03-31T13:26:36.476Z,6.45
2018-03-31T13:29:03.463Z,6.50
2018-03-31T13:31:30.454Z,6.51
2018-03-31T13:33:57.515Z,6.42
2018-03-31T13:36:24.491Z,6.48
2018-03-31T13:38:51.509Z,6.53
2018-03-31T13:41:18.498Z,6.49
2018-03-31T13:43:45.487Z,6.58
2018-03-31T13:46:12.476Z,6.57
2018-03-31T15:10:35.904Z,6.43
2018-03-31T15:13:02.891Z,6.43
2018-03-31T15:15:29.973Z,6.44
2018-03-31T15:17:56.981Z,6.39
2018-03-31T15:20:24.037Z,6.46
2018-03-31T15:22:51.037Z,6.52
2018-03-31T15:25:18.026Z,6.46
2018-03-31T15:27:45.023Z,6.48
2018-03-31T15:30:12.845Z,6.45
2018-03-31T15:32:39.926Z,6.47
2018-03-31T15:35:07.070Z,6.54
2018-03-31T15:37:34.064Z,6.55
2018-03-31T15:40:01.222Z,6.50
2018-03-31T15:42:28.172Z,6.55
2018-03-31T15:44:55.163Z,6.56
2018-03-31T15:47:22.153Z,6.63
2018-03-31T15:49:49.261Z,6.64
2018-03-31T15:52:16.237Z,6.67
2018-03-31T17:16:40.305Z,5.98
2018-03-31T17:19:07.515Z,6.02
2018-03-31T17:21:34.995Z,6.02
2018-03-31T17:24:01.973Z,5.96
2018-03-31T17:26:29.050Z,5.89
2018-03-31T17:28:56.034Z,5.87
2018-03-31T17:31:23.457Z,5.92
2018-03-31T17:33:50.576Z,5.92
2018-03-31T17:36:17.559Z,5.87
2018-03-31T17:38:44.701Z,5.78
2018-03-31T17:41:11.859Z,5.76
2018-03-31T17:43:39.005Z,5.78
2018-03-31T17:46:06.050Z,5.87
2018-03-31T17:48:34.029Z,5.82
2018-03-31T17:51:01.039Z,5.73
2018-03-31T17:53:28.051Z,5.68
2018-03-31T17:55:55.171Z,5.66
2018-03-31T17:58:22.224Z,5.61
2018-03-31T18:00:49.277Z,5.72
2018-03-31T18:03:16.260Z,5.61
2018-03-31T18:05:43.303Z,5.52
2018-03-31T18:08:10.417Z,5.52
2018-03-31T18:10:37.420Z,5.53
2018-03-31T18:13:04.425Z,5.58
2018-03-31T18:15:31.409Z,5.50
2018-03-31T18:17:58.399Z,5.40
2018-03-31T18:20:25.387Z,5.33
2018-03-31T18:22:52.384Z,5.35
2018-03-31T18:25:19.382Z,5.32
2018-03-31T18:27:46.499Z,5.20
2018-03-31T18:30:13.495Z,5.30
2018-03-31T18:32:40.487Z,5.35
2018-03-31T18:35:07.490Z,5.24
2018-03-31T18:37:34.481Z,5.29
2018-03-31T18:40:01.484Z,5.27
2018-03-31T18:42:28.479Z,5.25
2018-03-31T18:44:55.480Z,5.20
2018-03-31T18:47:22.488Z,5.17
2018-03-31T18:49:49.470Z,5.13
2018-03-31T18:52:16.463Z,5.11
2018-03-31T18:54:43.598Z,5.11
2018-03-31T18:57:10.601Z,5.08
2018-03-31T18:59:37.599Z,4.98
2018-03-31T19:02:04.606Z,5.01
2018-03-31T19:04:32.260Z,5.06
2018-03-31T19:06:59.285Z,5.03
2018-03-31T19:09:26.298Z,5.11
2018-03-31T19:11:53.291Z,5.14
2018-03-31T19:14:20.308Z,4.97
2018-03-31T19:16:52.972Z,5.00
2018-03-31T19:19:19.996Z,4.96
2018-03-31T19:21:47.006Z,4.98
2018-03-31T19:24:14.026Z,5.05
2018-03-31T19:26:41.063Z,4.96
2018-03-31T19:29:08.101Z,4.93
2018-03-31T19:31:35.256Z,4.90
2018-03-31T19:34:02.272Z,4.89
2018-03-31T19:36:29.277Z,4.86
2018-03-31T19:38:56.911Z,4.84
2018-03-31T19:41:23.955Z,4.80
2018-03-31T19:43:51.041Z,4.72
2018-03-31T19:46:18.033Z,4.76
2018-03-31T19:48:45.957Z,4.74
2018-03-31T19:51:12.970Z,4.72
2018-03-31T19:53:40.135Z,4.73
2018-03-31T19:56:07.272Z,4.68
2018-03-31T19:58:34.455Z,4.72
2018-03-31T20:01:01.453Z,4.72
2018-03-31T20:03:28.511Z,4.63
2018-03-31T20:05:55.754Z,4.60
2018-03-31T20:08:22.753Z,4.57
2018-03-31T20:10:49.762Z,4.54
2018-03-31T20:13:16.790Z,4.63
2018-03-31T20:15:44.031Z,4.54
2018-03-31T20:18:11.149Z,4.49
2018-03-31T20:20:38.172Z,4.51
2018-03-31T20:44:00.083Z,4.20
2018-03-31T20:46:27.080Z,4.08
2018-03-31T20:48:54.081Z,4.01
2018-03-31T20:51:21.075Z,4.05
2018-03-31T20:53:48.063Z,4.07
2018-03-31T20:56:15.038Z,4.02
2018-03-31T20:58:42.044Z,3.92
2018-03-31T21:01:09.063Z,3.94
2018-03-31T21:03:36.075Z,3.85
2018-03-31T21:06:03.281Z,3.82
2018-03-31T21:08:30.296Z,3.74
2018-03-31T21:10:57.324Z,3.84
2018-03-31T21:13:24.309Z,3.87
2018-03-31T21:15:51.315Z,3.89
2018-03-31T21:18:18.294Z,3.79
2018-03-31T21:20:45.372Z,3.74
2018-03-31T21:23:12.358Z,3.69
2018-03-31T21:25:39.436Z,3.72
2018-03-31T21:28:06.418Z,3.72
2018-03-31T21:30:33.408Z,3.78
2018-03-31T21:33:00.420Z,3.83
2018-03-31T21:35:27.410Z,3.56
2018-03-31T21:37:54.472Z,3.62
2018-03-31T21:40:21.457Z,3.62
2018-03-31T21:42:48.463Z,3.65
2018-03-31T21:45:15.446Z,3.65
2018-03-31T21:47:42.432Z,3.52
2018-03-31T21:50:09.421Z,3.50
2018-03-31T21:52:36.400Z,3.59
2018-03-31T21:55:03.397Z,3.53
2018-03-31T21:57:30.463Z,3.66
2018-03-31T21:59:57.463Z,3.59
2018-03-31T22:02:24.460Z,3.40
2018-03-31T22:04:51.453Z,3.58
2018-03-31T22:07:18.466Z,3.44
2018-03-31T22:09:45.445Z,3.45
2018-03-31T22:12:12.444Z,3.39
2018-03-31T22:14:44.902Z,3.43
2018-03-31T22:17:11.885Z,3.48
2018-03-31T22:19:38.877Z,3.46
2018-03-31T22:22:05.864Z,3.50
2018-03-31T22:24:32.860Z,3.38
2018-03-31T22:26:59.939Z,3.21
2018-03-31T22:29:26.926Z,3.21
2018-03-31T22:31:53.931Z,3.25
2018-03-31T22:34:20.954Z,3.19
2018-03-31T22:36:47.958Z,3.13
2018-03-31T22:39:14.993Z,3.25
2018-03-31T22:41:42.002Z,3.19
2018-03-31T22:44:09.064Z,3.19
2018-03-31T22:46:36.050Z,3.12
2018-03-31T22:49:03.075Z,3.21
2018-03-31T22:51:30.109Z,3.25
2018-03-31T22:53:57.346Z,3.06
2018-03-31T22:56:24.349Z,3.13
2018-03-31T22:58:51.341Z,3.14
2018-03-31T23:01:18.339Z,3.18
2018-03-31T23:03:45.335Z,3.14
2018-03-31T23:06:12.327Z,3.05
2018-03-31T23:08:39.310Z,2.91
2018-03-31T23:11:06.319Z,2.97
2018-03-31T23:13:33.316Z,3.02
2018-03-31T23:16:00.328Z,3.05
2018-03-31T23:18:27.339Z,3.02
2018-03-31T23:20:54.321Z,3.06
2018-03-31T23:23:21.305Z,3.04
2018-03-31T23:25:48.302Z,3.05
2018-03-31T23:28:15.299Z,2.95
2018-03-31T23:30:42.285Z,2.96
2018-03-31T23:33:09.274Z,2.79
2018-03-31T23:35:36.263Z,2.76
2018-03-31T23:38:03.238Z,2.69
2018-03-31T23:40:30.229Z,2.67
2018-03-31T23:42:57.206Z,2.65
2018-03-31T23:45:24.197Z,2.68
2018-03-31T23:47:51.176Z,2.63
2018-03-31T23:50:18.190Z,2.64
2018-03-31T23:52:45.161Z,2.69
2018-03-31T23:55:12.156Z,2.64
2018-03-31T23:57:39.183Z,2.66
