createdAt,value
2019-05-21T03:47:28.355Z,14.30
2019-05-21T03:50:18.765Z,14.30
2019-05-21T04:18:59.382Z,13.90
2019-05-21T04:21:50.168Z,13.80
2019-05-21T04:24:18.196Z,13.90
2019-05-21T04:26:46.266Z,13.90
2019-05-21T04:29:14.253Z,13.80
2019-05-21T04:31:42.241Z,13.60
2019-05-21T04:34:10.233Z,13.90
2019-05-21T04:36:38.229Z,13.90
2019-05-21T04:39:06.400Z,14.10
2019-05-21T04:41:34.452Z,14.00
2019-05-21T04:44:02.519Z,13.80
2019-05-21T04:46:30.659Z,13.80
2019-05-21T04:48:58.742Z,13.70
2019-05-21T04:51:26.822Z,13.80
2019-05-21T04:53:54.817Z,13.80
2019-05-21T04:56:22.907Z,13.90
2019-05-21T04:58:50.912Z,14.00
2019-05-21T05:01:18.912Z,14.30
2019-05-21T05:03:47.204Z,14.50
2019-05-21T05:06:15.328Z,14.70
2019-05-21T05:08:43.471Z,14.60
2019-05-21T05:11:11.452Z,14.20
2019-05-21T05:13:39.449Z,14.20
2019-05-21T05:16:07.434Z,14.30
2019-05-21T05:18:35.435Z,14.00
2019-05-21T05:21:03.424Z,14.10
2019-05-21T05:23:31.442Z,14.10
2019-05-21T05:25:59.429Z,14.10
2019-05-21T05:28:36.416Z,14.30
2019-05-21T05:31:04.946Z,14.40
2019-05-21T05:33:32.955Z,14.40
2019-05-21T05:36:00.947Z,14.80
2019-05-21T05:38:29.002Z,14.90
2019-05-21T05:40:57.001Z,14.70
2019-05-21T05:43:24.981Z,14.70
2019-05-21T05:45:52.965Z,14.50
2019-05-21T05:48:21.121Z,14.30
2019-05-21T05:50:50.736Z,14.40
2019-05-21T05:53:18.730Z,14.50
2019-05-21T05:55:46.717Z,14.40
2019-05-21T05:58:14.713Z,14.30
2019-05-21T06:00:42.766Z,14.20
2019-05-21T06:03:10.743Z,14.40
2019-05-21T06:05:38.742Z,14.60
2019-05-21T06:08:06.785Z,14.60
2019-05-21T06:10:34.775Z,14.60
2019-05-21T06:13:02.761Z,14.70
2019-05-21T06:15:30.749Z,14.50
2019-05-21T06:17:58.741Z,14.50
2019-05-21T06:20:26.790Z,14.40
2019-05-21T06:22:54.782Z,14.30
2019-05-21T06:25:22.881Z,14.30
2019-05-21T06:27:51.277Z,14.40
2019-05-21T06:30:19.379Z,14.30
2019-05-21T06:32:47.447Z,14.30
2019-05-21T06:35:15.772Z,14.40
2019-05-21T06:37:43.766Z,14.40
2019-05-21T06:40:12.735Z,14.50
2019-05-21T06:42:40.779Z,14.50
2019-05-21T06:45:09.144Z,14.10
2019-05-21T06:47:37.121Z,14.10
2019-05-21T06:50:05.392Z,14.10
2019-05-21T06:52:33.445Z,14.00
2019-05-21T06:55:01.543Z,13.90
2019-05-21T06:57:29.599Z,13.90
2019-05-21T06:59:57.598Z,13.70
2019-05-21T07:02:25.642Z,13.70
2019-05-21T07:04:53.675Z,13.80
2019-05-21T07:07:21.661Z,13.80
2019-05-21T07:09:50.935Z,13.90
2019-05-21T07:12:18.917Z,13.80
2019-05-21T07:14:47.007Z,13.70
2019-05-21T07:17:15.197Z,13.70
2019-05-21T07:19:43.281Z,13.80
2019-05-21T07:22:13.097Z,13.90
2019-05-21T07:24:40.963Z,13.90
2019-05-21T07:27:08.954Z,13.80
2019-05-21T07:29:37.035Z,14.00
2019-05-21T07:32:05.071Z,14.10
2019-05-21T07:34:33.049Z,14.20
2019-05-21T07:37:01.040Z,14.30
2019-05-21T07:39:29.024Z,14.50
2019-05-21T07:41:57.018Z,14.40
2019-05-21T07:44:25.018Z,14.20
2019-05-21T07:46:53.079Z,14.10
2019-05-21T07:49:24.090Z,14.60
2019-05-21T07:51:52.983Z,14.40
2019-05-21T07:54:20.962Z,14.30
2019-05-21T07:56:48.961Z,14.00
2019-05-21T07:59:16.937Z,14.10
2019-05-21T08:01:44.931Z,14.30
2019-05-21T08:04:12.908Z,14.40
2019-05-21T08:06:51.445Z,14.60
2019-05-21T08:09:19.427Z,14.60
2019-05-21T08:11:53.693Z,14.30
2019-05-21T08:14:26.619Z,14.40
2019-05-21T08:16:54.614Z,14.50
2019-05-21T08:19:22.663Z,14.60
2019-05-21T08:21:55.502Z,14.40
2019-05-21T08:24:23.604Z,14.10
2019-05-21T08:26:51.594Z,13.80
2019-05-21T08:29:19.573Z,13.90
2019-05-21T08:31:47.561Z,13.90
2019-05-21T08:34:15.542Z,13.80
2019-05-21T08:36:43.535Z,13.90
2019-05-21T08:39:27.410Z,14.20
2019-05-21T08:41:41.251Z,14.10
2019-05-21T08:44:09.304Z,13.80
2019-05-21T08:46:37.361Z,13.90
2019-05-21T08:49:05.358Z,14.10
2019-05-21T08:51:33.452Z,13.80
2019-05-21T08:54:01.478Z,13.80
2019-05-21T08:56:29.502Z,13.60
2019-05-21T08:58:57.489Z,13.80
2019-05-21T09:01:25.466Z,13.70
2019-05-21T09:03:53.536Z,13.60
2019-05-21T09:06:21.513Z,13.60
2019-05-21T09:08:49.538Z,13.90
2019-05-21T09:11:17.531Z,13.90
2019-05-21T09:13:45.514Z,14.00
2019-05-21T09:16:13.500Z,14.20
2019-05-21T09:18:41.562Z,14.20
2019-05-21T09:21:09.553Z,14.30
2019-05-21T09:23:37.543Z,14.30
2019-05-21T09:26:05.587Z,14.10
2019-05-21T09:28:33.574Z,14.20
2019-05-21T09:31:02.247Z,14.10
2019-05-21T09:33:31.538Z,14.00
2019-05-21T09:35:59.595Z,14.20
2019-05-21T09:38:27.578Z,14.00
2019-05-21T09:40:55.570Z,13.90
2019-05-21T09:43:23.563Z,14.10
2019-05-21T09:45:51.538Z,14.20
2019-05-21T09:48:19.528Z,14.30
2019-05-21T09:50:47.545Z,14.10
2019-05-21T09:53:15.591Z,14.30
2019-05-21T09:55:43.744Z,14.30
2019-05-21T09:58:13.538Z,14.10
2019-05-21T10:00:48.910Z,14.30
2019-05-21T10:03:18.563Z,14.10
2019-05-21T10:05:46.558Z,13.80
2019-05-21T10:08:14.633Z,13.80
2019-05-21T10:10:42.612Z,13.90
2019-05-21T10:13:10.606Z,14.10
2019-05-21T10:15:38.684Z,14.40
2019-05-21T10:18:06.721Z,14.30
2019-05-21T10:20:34.773Z,14.00
2019-05-21T10:23:02.771Z,14.10
2019-05-21T10:25:30.754Z,14.10
2019-05-21T10:27:58.791Z,14.20
2019-05-21T10:30:26.829Z,14.20
2019-05-21T10:32:54.883Z,14.30
2019-05-21T10:35:22.942Z,14.40
2019-05-21T10:37:55.085Z,14.30
2019-05-21T10:40:20.931Z,14.50
2019-05-21T10:42:48.909Z,14.60
2019-05-21T10:45:16.981Z,14.90
2019-05-21T10:47:44.957Z,14.80
2019-05-21T10:50:13.083Z,14.80
2019-05-21T10:52:41.110Z,14.90
2019-05-21T10:55:10.755Z,15.00
2019-05-21T10:57:38.750Z,15.00
2019-05-21T11:00:09.939Z,14.90
2019-05-21T11:02:42.045Z,14.90
2019-05-21T11:05:14.979Z,15.00
2019-05-21T11:07:43.036Z,15.20
2019-05-21T11:10:11.214Z,15.00
2019-05-21T11:12:39.293Z,15.10
2019-05-21T11:15:07.577Z,15.20
2019-05-21T11:17:49.631Z,15.00
2019-05-21T11:20:05.917Z,15.00
2019-05-21T11:22:33.906Z,15.10
2019-05-21T11:25:01.903Z,15.10
2019-05-21T11:27:29.893Z,15.00
2019-05-21T11:29:57.898Z,15.20
2019-05-21T11:32:25.878Z,15.40
2019-05-21T11:34:53.954Z,15.30
2019-05-21T11:37:21.938Z,15.30
2019-05-21T11:39:49.932Z,15.30
2019-05-21T11:42:17.913Z,15.10
2019-05-21T11:44:45.920Z,15.20
2019-05-21T11:47:13.905Z,15.10
2019-05-21T11:49:41.909Z,15.20
2019-05-21T11:52:09.907Z,15.20
2019-05-21T11:54:37.982Z,15.20
2019-05-21T11:57:05.978Z,15.30
2019-05-21T11:59:33.963Z,15.10
2019-05-21T12:02:01.963Z,15.30
2019-05-21T12:04:29.948Z,15.40
2019-05-21T12:06:57.937Z,15.20
2019-05-21T12:09:25.980Z,15.00
2019-05-21T12:11:53.969Z,15.30
2019-05-21T12:14:21.949Z,15.30
2019-05-21T12:16:49.967Z,15.40
2019-05-21T12:19:17.991Z,15.50
2019-05-21T12:21:45.973Z,15.50
2019-05-21T12:24:13.967Z,15.60
2019-05-21T12:26:42.058Z,15.50
2019-05-21T12:29:10.128Z,15.70
2019-05-21T12:31:38.109Z,15.90
2019-05-21T12:34:06.089Z,15.90
2019-05-21T12:36:34.091Z,16.10
2019-05-21T12:39:13.659Z,16.40
2019-05-21T12:41:31.899Z,16.50
2019-05-21T12:43:59.947Z,16.50
2019-05-21T12:46:27.941Z,16.60
2019-05-21T12:48:55.933Z,16.50
2019-05-21T12:51:23.939Z,16.60
2019-05-21T12:53:51.994Z,16.60
2019-05-21T12:56:20.070Z,16.50
2019-05-21T12:58:48.118Z,16.20
2019-05-21T13:01:16.123Z,16.10
2019-05-21T13:03:44.098Z,15.80
2019-05-21T13:06:12.119Z,15.80
2019-05-21T13:08:40.167Z,15.80
2019-05-21T13:11:08.230Z,16.10
2019-05-21T13:13:36.214Z,16.10
2019-05-21T13:16:04.491Z,15.90
2019-05-21T13:18:32.467Z,16.20
2019-05-21T13:21:00.461Z,16.20
2019-05-21T13:23:28.441Z,16.10
2019-05-21T13:25:56.514Z,15.80
2019-05-21T13:28:24.499Z,16.00
2019-05-21T13:30:52.551Z,16.00
2019-05-21T13:33:20.537Z,16.00
2019-05-21T13:35:48.535Z,15.90
2019-05-21T13:38:16.606Z,16.10
2019-05-21T13:40:45.234Z,15.90
2019-05-21T13:43:13.281Z,16.00
2019-05-21T13:45:41.376Z,15.80
2019-05-21T13:48:09.494Z,15.90
2019-05-21T13:50:37.575Z,16.00
2019-05-21T13:53:05.716Z,16.00
2019-05-21T13:55:34.175Z,15.80
2019-05-21T13:58:03.251Z,16.00
2019-05-21T14:00:32.947Z,16.10
2019-05-21T14:03:00.958Z,16.00
2019-05-21T14:05:29.421Z,16.20
2019-05-21T14:07:57.526Z,15.90
2019-05-21T14:10:25.777Z,16.00
2019-05-21T14:12:53.847Z,16.00
2019-05-21T14:15:21.868Z,15.90
2019-05-21T14:17:49.921Z,16.00
2019-05-21T14:20:19.457Z,16.10
2019-05-21T14:22:47.480Z,16.10
2019-05-21T14:25:15.615Z,16.00
2019-05-21T14:27:45.074Z,16.00
2019-05-21T14:30:13.677Z,16.10
2019-05-21T14:32:41.761Z,16.10
2019-05-21T14:35:09.890Z,16.20
2019-05-21T14:37:37.891Z,16.30
2019-05-21T14:40:07.484Z,16.20
2019-05-21T14:42:35.617Z,16.50
2019-05-21T14:45:05.193Z,16.60
2019-05-21T14:47:33.261Z,16.40
2019-05-21T14:50:01.420Z,16.50
2019-05-21T14:52:29.560Z,16.60
2019-05-21T14:54:57.631Z,16.60
2019-05-21T14:57:25.734Z,16.50
2019-05-21T14:59:53.927Z,16.30
2019-05-21T15:02:22.102Z,16.60
2019-05-21T15:04:50.429Z,16.50
2019-05-21T15:07:18.677Z,16.30
2019-05-21T15:09:46.837Z,16.20
2019-05-21T15:12:15.063Z,16.10
2019-05-21T15:14:43.177Z,16.10
2019-05-21T15:17:11.296Z,16.00
2019-05-21T15:19:41.008Z,16.10
2019-05-21T15:22:09.185Z,15.90
2019-05-21T15:24:37.357Z,15.60
2019-05-21T15:27:05.574Z,15.60
2019-05-21T15:29:35.491Z,15.60
2019-05-21T15:32:04.597Z,15.50
2019-05-21T15:34:32.839Z,15.60
2019-05-21T15:37:01.156Z,15.60
2019-05-21T15:39:29.419Z,15.70
2019-05-21T15:41:57.483Z,15.70
2019-05-21T15:44:25.554Z,15.70
2019-05-21T15:46:53.754Z,15.60
2019-05-21T15:49:35.128Z,15.60
2019-05-21T15:51:51.794Z,15.60
2019-05-21T15:54:19.935Z,15.70
2019-05-21T15:56:48.018Z,15.50
2019-05-21T15:59:16.032Z,15.20
2019-05-21T16:01:44.025Z,15.30
2019-05-21T16:04:16.087Z,15.40
2019-05-21T16:06:41.714Z,15.40
2019-05-21T16:09:09.798Z,15.40
2019-05-21T16:11:37.868Z,15.50
2019-05-21T16:14:05.916Z,15.50
2019-05-21T16:16:33.924Z,15.30
2019-05-21T16:19:02.089Z,15.30
2019-05-21T16:21:30.201Z,15.20
2019-05-21T16:23:58.595Z,15.30
2019-05-21T16:26:26.811Z,15.30
2019-05-21T16:28:54.846Z,15.40
2019-05-21T16:31:23.066Z,15.40
2019-05-21T16:33:51.106Z,15.30
2019-05-21T16:36:19.157Z,15.40
2019-05-21T16:38:47.211Z,15.30
2019-05-21T16:41:15.258Z,15.50
2019-05-21T16:43:43.255Z,15.40
2019-05-21T16:46:11.307Z,15.40
2019-05-21T16:48:39.302Z,15.40
2019-05-21T16:51:07.310Z,15.30
2019-05-21T16:53:35.293Z,15.20
2019-05-21T16:56:03.371Z,15.20
2019-05-21T16:58:31.369Z,15.20
2019-05-21T17:00:59.434Z,15.20
2019-05-21T17:03:27.612Z,15.30
2019-05-21T17:05:55.680Z,15.20
2019-05-21T17:08:23.693Z,15.30
2019-05-21T17:10:51.923Z,15.30
2019-05-21T17:13:19.967Z,15.30
2019-05-21T17:15:47.989Z,15.20
2019-05-21T17:18:15.986Z,15.10
2019-05-21T17:20:44.128Z,15.00
2019-05-21T17:23:12.111Z,15.10
2019-05-21T17:25:40.120Z,15.10
2019-05-21T17:28:08.132Z,15.20
2019-05-21T17:30:36.279Z,15.20
2019-05-21T17:33:04.335Z,15.20
2019-05-21T17:35:32.360Z,15.40
2019-05-21T17:38:00.515Z,15.40
2019-05-21T17:40:32.384Z,15.50
2019-05-21T17:43:00.463Z,15.50
2019-05-21T17:45:28.510Z,15.60
2019-05-21T17:47:56.506Z,15.50
2019-05-21T17:50:24.562Z,15.30
2019-05-21T17:52:52.624Z,15.40
2019-05-21T17:55:20.626Z,15.30
2019-05-21T17:57:48.770Z,15.20
2019-05-21T18:00:19.028Z,15.10
2019-05-21T18:02:47.460Z,15.10
2019-05-21T18:05:16.472Z,15.20
2019-05-21T18:07:45.234Z,15.30
2019-05-21T18:10:14.133Z,15.20
2019-05-21T18:12:42.492Z,15.30
2019-05-21T18:15:11.345Z,15.10
2019-05-21T18:17:39.789Z,15.20
2019-05-21T18:20:08.416Z,15.30
2019-05-21T18:22:36.727Z,15.30
2019-05-21T18:25:06.770Z,15.20
2019-05-21T18:27:38.729Z,15.30
2019-05-21T18:30:10.653Z,15.30
2019-05-21T18:32:42.833Z,15.40
2019-05-21T18:35:11.965Z,15.50
2019-05-21T18:37:40.140Z,15.60
2019-05-21T18:40:08.485Z,15.50
2019-05-21T18:42:38.453Z,15.40
2019-05-21T18:45:09.970Z,15.40
2019-05-21T18:47:39.544Z,15.50
2019-05-21T18:50:08.334Z,15.40
2019-05-21T18:52:36.512Z,15.50
2019-05-21T18:55:06.133Z,15.40
2019-05-21T18:57:34.293Z,15.30
2019-05-21T19:00:02.933Z,15.40
2019-05-21T19:02:31.078Z,15.40
2019-05-21T19:04:59.258Z,15.50
2019-05-21T19:07:27.318Z,15.70
2019-05-21T19:09:55.331Z,15.50
2019-05-21T19:12:37.002Z,15.60
2019-05-21T19:14:53.369Z,15.50
2019-05-21T19:17:34.778Z,15.40
2019-05-21T19:19:51.240Z,15.40
2019-05-21T19:22:23.158Z,15.30
2019-05-21T19:24:51.357Z,15.50
2019-05-21T19:27:19.479Z,15.60
2019-05-21T19:29:47.573Z,15.50
2019-05-21T19:32:15.661Z,15.40
2019-05-21T19:34:43.846Z,15.40
2019-05-21T19:37:12.054Z,15.50
2019-05-21T19:39:40.595Z,15.50
2019-05-21T19:42:08.602Z,15.70
2019-05-21T19:44:36.712Z,15.70
2019-05-21T19:47:04.911Z,15.80
2019-05-21T19:49:33.029Z,15.70
2019-05-21T19:52:01.121Z,16.00
2019-05-21T19:54:29.163Z,16.10
2019-05-21T19:56:57.256Z,16.30
2019-05-21T19:59:27.760Z,16.30
2019-05-21T20:01:56.443Z,16.20
2019-05-21T20:04:24.622Z,16.60
2019-05-21T20:06:53.131Z,16.70
2019-05-21T20:09:26.749Z,16.70
2019-05-21T20:11:53.242Z,16.80
2019-05-21T20:14:21.535Z,16.60
2019-05-21T20:16:49.755Z,16.70
2019-05-21T20:19:21.314Z,16.70
2019-05-21T20:21:49.644Z,16.50
2019-05-21T20:24:19.206Z,16.40
2019-05-21T20:26:47.234Z,16.40
2019-05-21T20:29:15.899Z,16.80
2019-05-21T20:31:45.343Z,16.70
2019-05-21T20:34:13.445Z,16.60
2019-05-21T20:36:41.657Z,16.40
2019-05-21T20:39:11.453Z,16.40
2019-05-21T20:41:40.697Z,16.60
2019-05-21T20:44:10.411Z,17.00
2019-05-21T20:46:38.462Z,17.20
2019-05-21T20:49:07.840Z,17.30
2019-05-21T20:51:36.857Z,17.40
2019-05-21T20:54:05.903Z,17.40
2019-05-21T20:56:34.141Z,16.90
2019-05-21T20:59:02.244Z,16.90
2019-05-21T21:01:31.390Z,16.80
2019-05-21T21:03:59.476Z,16.90
2019-05-21T21:06:35.398Z,17.10
2019-05-21T21:08:57.640Z,16.90
2019-05-21T21:11:26.293Z,16.90
2019-05-21T21:13:54.751Z,16.90
2019-05-21T21:16:22.754Z,16.80
2019-05-21T21:18:51.033Z,16.90
2019-05-21T21:21:19.766Z,16.80
2019-05-21T21:23:48.708Z,17.00
2019-05-21T21:26:17.638Z,16.90
2019-05-21T21:28:45.655Z,16.80
2019-05-21T21:31:13.651Z,16.70
2019-05-21T21:33:41.918Z,16.50
2019-05-21T21:36:09.919Z,16.60
2019-05-21T21:38:38.700Z,16.50
2019-05-21T21:41:06.882Z,16.70
2019-05-21T21:43:34.938Z,16.50
2019-05-21T21:46:03.007Z,16.40
2019-05-21T21:48:31.006Z,16.70
2019-05-21T21:50:59.602Z,16.40
2019-05-21T21:53:27.608Z,16.50
2019-05-21T21:55:55.600Z,16.30
2019-05-21T21:58:23.597Z,16.00
2019-05-21T22:01:07.196Z,15.60
2019-05-21T22:03:36.550Z,15.30
2019-05-21T22:06:06.482Z,15.10
2019-05-21T22:08:34.477Z,14.90
2019-05-21T22:11:02.851Z,14.90
2019-05-21T22:13:31.471Z,14.90
2019-05-21T22:15:59.847Z,14.80
2019-05-21T22:18:28.076Z,14.70
2019-05-21T22:20:56.230Z,14.70
2019-05-21T22:23:24.680Z,14.90
2019-05-21T22:25:52.673Z,14.70
2019-05-21T22:28:21.310Z,14.60
2019-05-21T22:30:49.360Z,14.60
2019-05-21T22:33:17.988Z,14.60
2019-05-21T22:35:45.986Z,14.50
2019-05-21T22:38:13.980Z,14.60
2019-05-21T22:40:41.982Z,14.50
2019-05-21T22:43:10.097Z,14.70
2019-05-21T22:45:38.097Z,14.80
2019-05-21T22:48:06.389Z,14.80
2019-05-21T22:50:35.161Z,14.80
2019-05-21T22:53:04.022Z,14.90
2019-05-21T22:55:32.020Z,14.80
2019-05-21T22:57:59.997Z,14.80
