createdAt,value
2023-03-23T15:58:29.250Z,99117.94
2023-03-23T16:01:05.823Z,99122.98
2023-03-23T16:03:41.573Z,99124.21
2023-03-23T16:06:23.924Z,99122.25
2023-03-23T16:08:58.609Z,99119.46
2023-03-23T16:11:32.356Z,99123.34
2023-03-23T16:14:04.820Z,99119.72
2023-03-23T16:16:38.939Z,99116.30
2023-03-23T16:19:12.457Z,99118.30
2023-03-23T16:21:45.089Z,99124.55
2023-03-23T16:24:17.364Z,99132.00
2023-03-23T16:26:49.661Z,99132.79
2023-03-23T16:29:40.014Z,99132.84
2023-03-23T16:32:14.444Z,99148.11
2023-03-23T16:34:46.814Z,99152.23
2023-03-23T16:37:19.276Z,99158.45
2023-03-23T16:39:51.663Z,99164.53
2023-03-23T16:42:23.975Z,99167.80
2023-03-23T16:44:56.595Z,99173.39
2023-03-23T16:47:29.020Z,99173.36
2023-03-23T16:50:01.426Z,99177.35
2023-03-23T16:52:34.753Z,99179.48
2023-03-23T16:55:19.486Z,99181.27
2023-03-23T16:57:52.672Z,99178.66
2023-03-23T17:00:27.308Z,99177.60
2023-03-23T17:02:59.803Z,99160.63
2023-03-23T17:05:32.534Z,99163.59
2023-03-23T17:08:05.273Z,99174.63
2023-03-23T17:10:41.305Z,99177.33
2023-03-23T17:13:14.317Z,99185.23
2023-03-23T17:15:47.748Z,99183.88
2023-03-23T17:18:20.373Z,99180.81
2023-03-23T17:20:53.523Z,99179.11
2023-03-23T17:23:26.210Z,99170.33
2023-03-23T17:25:58.607Z,99163.55
2023-03-23T17:28:31.112Z,99160.73
2023-03-23T17:31:03.736Z,99156.98
2023-03-23T17:33:36.143Z,99159.52
2023-03-23T17:36:10.983Z,99164.36
2023-03-23T17:38:41.778Z,99170.36
2023-03-23T17:41:14.783Z,99172.17
2023-03-23T17:43:47.079Z,99186.20
2023-03-23T17:46:19.637Z,99189.79
2023-03-23T17:48:52.850Z,99185.38
2023-03-23T17:51:25.154Z,99193.05
2023-03-23T17:53:57.659Z,99197.92
2023-03-23T17:56:30.220Z,99198.45
2023-03-23T17:59:02.604Z,99198.70
2023-03-23T18:01:35.090Z,99194.34
2023-03-23T18:04:07.924Z,99188.90
2023-03-23T18:06:40.248Z,99184.33
2023-03-23T18:09:13.033Z,99182.30
2023-03-23T18:11:45.466Z,99183.84
2023-03-23T18:14:18.141Z,99187.80
2023-03-23T18:16:50.657Z,99189.67
2023-03-23T18:19:23.043Z,99201.27
2023-03-23T18:21:55.588Z,99203.22
2023-03-23T18:24:27.962Z,99195.31
2023-03-23T18:27:00.290Z,99187.95
2023-03-23T18:29:32.667Z,99183.92
2023-03-23T18:32:07.354Z,99186.96
2023-03-23T18:34:41.946Z,99179.02
2023-03-23T18:37:14.394Z,99177.16
2023-03-23T18:39:46.850Z,99175.05
2023-03-23T18:42:19.222Z,99181.51
2023-03-23T18:44:51.636Z,99189.82
2023-03-23T18:47:24.126Z,99192.78
2023-03-23T18:49:56.858Z,99196.05
2023-03-23T18:52:31.050Z,99198.10
2023-03-23T18:55:03.807Z,99196.52
2023-03-23T18:57:36.284Z,99205.22
2023-03-23T19:00:12.185Z,99210.84
2023-03-23T19:02:44.799Z,99212.73
2023-03-23T19:05:24.885Z,99217.98
2023-03-23T19:07:58.302Z,99212.83
2023-03-23T19:10:31.415Z,99211.09
2023-03-23T19:13:04.169Z,99219.27
2023-03-23T19:15:38.363Z,99215.27
2023-03-23T19:18:09.819Z,99215.97
2023-03-23T19:23:19.791Z,99205.95
2023-03-23T19:25:54.077Z,99209.31
2023-03-23T19:31:03.121Z,99214.45
2023-03-23T19:33:35.636Z,99218.73
2023-03-23T19:36:12.956Z,99223.36
2023-03-23T19:38:45.967Z,99223.64
2023-03-23T19:41:19.375Z,99227.15
2023-03-23T19:43:51.941Z,99219.80
2023-03-23T19:46:24.339Z,99218.06
2023-03-23T19:48:57.663Z,99220.77
2023-03-23T19:51:30.689Z,99220.38
2023-03-23T19:54:03.179Z,99213.70
2023-03-23T19:56:36.293Z,99205.77
2023-03-23T19:59:10.725Z,99206.27
2023-03-23T20:01:44.277Z,99204.90
2023-03-23T20:04:18.771Z,99202.17
2023-03-23T20:06:52.389Z,99193.95
2023-03-23T20:09:25.355Z,99199.90
2023-03-23T20:11:58.407Z,99203.77
2023-03-23T20:14:31.269Z,99212.30
2023-03-23T20:17:05.634Z,99208.16
2023-03-23T20:19:38.748Z,99203.17
2023-03-23T20:22:11.183Z,99203.79
2023-03-23T20:24:45.322Z,99208.73
2023-03-23T20:27:18.274Z,99211.89
2023-03-23T20:29:52.455Z,99208.10
2023-03-23T20:32:25.110Z,99207.31
2023-03-23T20:34:57.706Z,99210.30
2023-03-23T20:37:31.288Z,99217.12
2023-03-23T20:40:07.188Z,99229.67
2023-03-23T20:42:43.973Z,99265.30
2023-03-23T20:45:18.581Z,99291.06
2023-03-23T20:47:51.018Z,99303.03
2023-03-23T20:50:23.744Z,99310.15
2023-03-23T20:52:58.171Z,99319.71
2023-03-23T20:55:31.563Z,99324.83
2023-03-23T20:58:05.175Z,99322.20
2023-03-23T21:00:37.518Z,99314.35
2023-03-23T21:03:11.491Z,99309.73
2023-03-23T21:05:46.668Z,99307.29
2023-03-23T21:08:19.762Z,99309.33
2023-03-23T21:10:52.820Z,99308.42
2023-03-23T21:13:25.858Z,99311.83
2023-03-23T21:15:58.506Z,99306.92
2023-03-23T21:18:31.055Z,99295.53
2023-03-23T21:21:04.487Z,99296.98
2023-03-23T21:23:38.592Z,99304.57
2023-03-23T21:26:13.600Z,99314.77
2023-03-23T21:28:47.051Z,99326.15
2023-03-23T21:31:19.881Z,99332.73
2023-03-23T21:33:52.576Z,99331.44
2023-03-23T21:36:26.887Z,99337.29
2023-03-23T21:38:59.747Z,99351.52
2023-03-23T21:41:42.013Z,99354.51
2023-03-23T21:44:15.413Z,99347.07
2023-03-23T21:46:47.832Z,99340.63
2023-03-23T21:49:20.271Z,99329.58
2023-03-23T21:51:52.585Z,99318.36
2023-03-23T21:54:24.866Z,99317.81
2023-03-23T21:56:57.902Z,99319.94
2023-03-23T21:59:30.408Z,99317.60
2023-03-23T22:02:03.153Z,99331.65
2023-03-23T22:04:35.650Z,99332.90
2023-03-23T22:07:08.533Z,99320.31
2023-03-23T22:09:45.422Z,99315.41
2023-03-23T22:12:18.398Z,99320.81
2023-03-23T22:14:50.778Z,99315.52
2023-03-23T22:17:23.157Z,99315.09
2023-03-23T22:19:55.469Z,99318.55
2023-03-23T22:22:27.843Z,99321.88
2023-03-23T22:25:00.218Z,99318.51
2023-03-23T22:27:32.858Z,99326.23
2023-03-23T22:30:05.815Z,99329.08
2023-03-23T22:32:38.124Z,99332.11
2023-03-23T22:35:12.678Z,99334.00
2023-03-23T22:37:45.077Z,99338.94
2023-03-23T22:40:18.080Z,99343.40
2023-03-23T22:42:50.472Z,99350.70
2023-03-23T22:45:24.235Z,99357.21
2023-03-23T22:47:57.774Z,99359.68
2023-03-23T22:50:30.319Z,99353.66
2023-03-23T22:53:02.624Z,99345.55
2023-03-23T22:55:35.245Z,99340.33
2023-03-23T22:58:07.567Z,99346.84
2023-03-23T23:00:40.347Z,99354.11
2023-03-23T23:03:13.070Z,99354.52
2023-03-23T23:05:49.774Z,99355.65
2023-03-23T23:08:23.064Z,99354.03
2023-03-23T23:10:57.835Z,99349.08
2023-03-23T23:13:33.110Z,99355.02
2023-03-23T23:16:07.347Z,99348.75
2023-03-23T23:18:40.589Z,99339.12
2023-03-23T23:21:16.492Z,99339.81
2023-03-23T23:23:50.964Z,99344.58
2023-03-23T23:26:23.875Z,99348.89
2023-03-23T23:28:56.777Z,99340.45
2023-03-23T23:31:32.632Z,99329.61
2023-03-23T23:34:06.278Z,99327.91
2023-03-23T23:36:38.612Z,99336.41
2023-03-23T23:39:12.208Z,99337.02
2023-03-23T23:41:44.440Z,99338.76
2023-03-23T23:44:17.005Z,99336.09
2023-03-23T23:46:49.222Z,99341.16
2023-03-23T23:49:23.087Z,99348.44
2023-03-23T23:51:55.624Z,99346.60
2023-03-23T23:54:30.205Z,99339.25
2023-03-23T23:57:03.753Z,99332.73
2023-03-23T23:59:36.150Z,99339.88
