createdAt,value
2023-04-26T00:00:36.358Z,26.75
2023-04-26T00:01:36.425Z,26.77
2023-04-26T00:02:36.577Z,26.78
2023-04-26T00:03:36.713Z,26.77
2023-04-26T00:04:36.689Z,26.75
2023-04-26T00:05:36.716Z,26.78
2023-04-26T00:06:36.729Z,26.75
2023-04-26T00:07:36.770Z,26.77
2023-04-26T00:08:36.818Z,26.77
2023-04-26T00:09:36.875Z,26.75
2023-04-26T00:10:36.937Z,26.77
2023-04-26T00:11:36.983Z,26.78
2023-04-26T00:12:37.062Z,26.77
2023-04-26T00:13:37.154Z,26.77
2023-04-26T00:14:37.172Z,26.75
2023-04-26T00:15:37.265Z,26.77
2023-04-26T00:16:37.331Z,26.77
2023-04-26T00:17:37.377Z,26.77
2023-04-26T00:18:37.423Z,26.75
2023-04-26T00:19:37.496Z,26.77
2023-04-26T00:20:37.551Z,26.78
2023-04-26T00:21:37.602Z,26.77
2023-04-26T00:22:37.668Z,26.74
2023-04-26T00:23:37.746Z,26.75
2023-04-26T00:24:37.793Z,26.75
2023-04-26T00:25:37.848Z,26.75
2023-04-26T00:26:37.924Z,26.75
2023-04-26T00:27:37.977Z,26.77
2023-04-26T00:28:38.026Z,26.74
2023-04-26T00:29:38.149Z,26.75
2023-04-26T00:30:38.148Z,26.74
2023-04-26T00:31:38.257Z,26.75
2023-04-26T00:32:38.300Z,26.74
2023-04-26T00:33:38.347Z,26.77
2023-04-26T00:34:38.408Z,26.74
2023-04-26T00:35:38.460Z,26.74
2023-04-26T00:36:38.518Z,26.74
2023-04-26T00:37:38.652Z,26.75
2023-04-26T00:38:38.651Z,26.75
2023-04-26T00:39:38.729Z,26.75
2023-04-26T00:40:38.777Z,26.72
2023-04-26T00:41:38.842Z,26.77
2023-04-26T00:42:38.931Z,26.77
2023-04-26T00:43:38.984Z,26.75
2023-04-26T00:44:39.025Z,26.75
2023-04-26T00:45:39.115Z,26.72
2023-04-26T00:46:39.157Z,26.74
2023-04-26T00:47:39.246Z,26.75
2023-04-26T00:48:39.296Z,26.77
2023-04-26T00:49:39.333Z,26.72
2023-04-26T00:50:39.401Z,26.75
2023-04-26T00:51:39.430Z,26.72
2023-04-26T00:52:39.516Z,26.74
2023-04-26T00:53:39.582Z,26.72
2023-04-26T00:54:39.633Z,26.71
2023-04-26T00:55:39.741Z,26.74
2023-04-26T00:56:39.753Z,26.75
2023-04-26T00:57:39.827Z,26.72
2023-04-26T00:58:39.906Z,26.74
2023-04-26T00:59:39.960Z,26.74
2023-04-26T01:32:22.163Z,26.56
2023-04-26T01:33:21.971Z,26.58
2023-04-26T01:34:21.961Z,26.61
2023-04-26T01:35:22.174Z,26.59
2023-04-26T01:36:21.949Z,26.61
2023-04-26T01:37:21.930Z,26.62
2023-04-26T01:38:21.936Z,26.61
2023-04-26T01:39:21.935Z,26.63
2023-04-26T01:40:22.160Z,26.61
2023-04-26T01:41:21.901Z,26.63
2023-04-26T01:42:21.938Z,26.63
2023-04-26T01:43:21.911Z,26.63
2023-04-26T01:44:21.921Z,26.63
2023-04-26T01:45:22.157Z,26.65
2023-04-26T01:46:21.930Z,26.63
2023-04-26T01:47:21.950Z,26.67
2023-04-26T01:48:22.020Z,26.65
2023-04-26T01:49:22.053Z,26.65
2023-04-26T01:50:22.171Z,26.63
2023-04-26T01:51:22.176Z,26.62
2023-04-26T01:52:22.229Z,26.65
2023-04-26T01:53:22.282Z,26.63
2023-04-26T01:54:22.357Z,26.68
2023-04-26T01:55:22.687Z,26.65
2023-04-26T01:56:22.475Z,26.63
2023-04-26T01:57:22.533Z,26.65
2023-04-26T01:58:22.662Z,26.67
2023-04-26T01:59:22.666Z,26.67
2023-04-26T02:00:23.177Z,26.67
2023-04-26T02:01:22.878Z,26.65
2023-04-26T02:02:22.924Z,26.68
2023-04-26T02:03:23.173Z,26.67
2023-04-26T02:04:22.975Z,26.67
2023-04-26T02:05:23.109Z,26.65
2023-04-26T02:06:23.114Z,26.65
2023-04-26T02:07:23.185Z,26.67
2023-04-26T02:08:23.258Z,26.67
2023-04-26T02:09:23.269Z,26.69
2023-04-26T02:10:23.342Z,26.67
2023-04-26T02:11:23.426Z,26.68
2023-04-26T02:12:23.464Z,26.68
2023-04-26T02:13:23.524Z,26.68
2023-04-26T02:14:23.604Z,26.68
2023-04-26T02:15:23.654Z,26.67
2023-04-26T02:16:23.771Z,26.67
2023-04-26T02:17:23.767Z,26.68
2023-04-26T02:18:23.830Z,26.67
2023-04-26T02:19:23.932Z,26.67
2023-04-26T02:20:23.989Z,26.65
2023-04-26T02:21:24.071Z,26.68
2023-04-26T02:22:24.113Z,26.68
2023-04-26T02:23:24.176Z,26.67
2023-04-26T02:24:24.264Z,26.67
2023-04-26T02:25:24.304Z,26.68
2023-04-26T02:26:24.363Z,26.68
2023-04-26T02:27:24.414Z,26.67
2023-04-26T02:28:24.481Z,26.69
2023-04-26T02:29:36.335Z,26.65
2023-04-26T02:30:25.530Z,26.68
2023-04-26T02:31:24.607Z,26.68
2023-04-26T02:32:24.553Z,26.69
2023-04-26T02:33:24.540Z,26.68
2023-04-26T02:34:24.518Z,26.65
2023-04-26T02:35:24.517Z,26.68
2023-04-26T02:36:24.511Z,26.67
2023-04-26T02:37:24.491Z,26.68
2023-04-26T02:38:24.542Z,26.67
2023-04-26T02:39:24.603Z,26.67
2023-04-26T02:40:24.647Z,26.68
2023-04-26T02:41:24.693Z,26.69
2023-04-26T02:42:24.782Z,26.68
2023-04-26T02:43:24.832Z,26.69
2023-04-26T02:44:24.875Z,26.68
2023-04-26T02:45:24.948Z,26.67
2023-04-26T02:46:25.003Z,26.68
2023-04-26T02:47:25.070Z,26.68
2023-04-26T02:48:25.131Z,26.67
2023-04-26T02:49:25.180Z,26.65
2023-04-26T02:50:25.277Z,26.68
2023-04-26T02:51:25.310Z,26.68
2023-04-26T02:52:25.386Z,26.68
2023-04-26T02:53:25.438Z,26.68
2023-04-26T02:54:25.519Z,26.67
2023-04-26T02:55:25.591Z,26.68
2023-04-26T02:56:25.642Z,26.67
2023-04-26T02:57:25.682Z,26.65
2023-04-26T02:58:25.745Z,26.68
2023-04-26T02:59:25.820Z,26.69
2023-04-26T03:00:25.876Z,26.67
2023-04-26T03:01:25.978Z,26.67
2023-04-26T03:02:26.189Z,26.68
2023-04-26T03:03:26.210Z,26.67
2023-04-26T03:04:26.150Z,26.67
2023-04-26T03:05:26.177Z,26.67
2023-04-26T03:06:26.250Z,26.68
2023-04-26T03:07:26.308Z,26.67
2023-04-26T03:08:26.343Z,26.68
2023-04-26T03:09:26.419Z,26.69
2023-04-26T03:10:26.483Z,26.67
2023-04-26T03:11:26.538Z,26.67
2023-04-26T03:12:26.607Z,26.67
2023-04-26T03:13:26.683Z,26.65
2023-04-26T03:14:26.734Z,26.68
2023-04-26T03:15:26.790Z,26.68
2023-04-26T03:16:26.874Z,26.69
2023-04-26T03:17:26.949Z,26.67
2023-04-26T03:18:26.975Z,26.67
2023-04-26T03:19:27.038Z,26.68
2023-04-26T03:20:27.115Z,26.68
2023-04-26T03:21:27.169Z,26.68
2023-04-26T03:22:27.227Z,26.65
2023-04-26T03:23:27.300Z,26.67
2023-04-26T03:24:27.354Z,26.65
2023-04-26T03:25:27.433Z,26.67
2023-04-26T03:26:27.498Z,26.68
2023-04-26T03:27:27.531Z,26.65
2023-04-26T03:28:27.595Z,26.67
2023-04-26T03:29:27.665Z,26.67
2023-04-26T03:30:27.724Z,26.67
2023-04-26T03:31:27.859Z,26.65
2023-04-26T03:32:27.910Z,26.67
2023-04-26T03:33:27.898Z,26.67
2023-04-26T03:34:28.011Z,26.65
2023-04-26T03:35:28.035Z,26.68
2023-04-26T03:36:28.092Z,26.68
2023-04-26T03:37:28.165Z,26.63
2023-04-26T03:38:28.218Z,26.67
2023-04-26T03:39:28.280Z,26.67
2023-04-26T03:40:28.333Z,26.65
2023-04-26T03:41:28.406Z,26.68
2023-04-26T03:42:28.457Z,26.67
2023-04-26T03:43:28.531Z,26.68
2023-04-26T03:44:30.989Z,26.63
2023-04-26T03:45:29.198Z,26.65
2023-04-26T03:46:28.939Z,26.67
2023-04-26T03:47:28.923Z,26.65
2023-04-26T03:48:28.949Z,26.65
2023-04-26T03:49:29.018Z,26.67
2023-04-26T03:50:29.090Z,26.67
2023-04-26T03:51:29.165Z,26.68
2023-04-26T03:52:29.198Z,26.65
2023-04-26T03:53:29.265Z,26.67
2023-04-26T03:54:29.321Z,26.67
2023-04-26T03:55:29.399Z,26.67
2023-04-26T03:56:29.491Z,26.65
2023-04-26T03:57:29.524Z,26.65
2023-04-26T03:58:29.573Z,26.65
2023-04-26T03:59:29.636Z,26.67
2023-04-26T04:00:29.719Z,26.67
2023-04-26T04:01:29.756Z,26.65
2023-04-26T04:02:29.871Z,26.67
2023-04-26T04:03:30.072Z,26.68
2023-04-26T04:04:30.078Z,26.65
2023-04-26T04:05:30.044Z,26.65
2023-04-26T04:06:30.059Z,26.65
2023-04-26T04:07:30.148Z,26.67
2023-04-26T04:08:30.193Z,26.63
2023-04-26T04:09:30.293Z,26.67
2023-04-26T04:10:30.312Z,26.67
2023-04-26T04:11:30.368Z,26.67
2023-04-26T04:12:30.460Z,26.67
2023-04-26T04:13:30.506Z,26.65
2023-04-26T04:14:30.568Z,26.65
2023-04-26T04:15:30.731Z,26.65
2023-04-26T04:16:30.730Z,26.63
2023-04-26T04:17:30.765Z,26.68
2023-04-26T04:18:30.804Z,26.67
2023-04-26T04:19:30.865Z,26.65
2023-04-26T04:20:30.931Z,26.67
2023-04-26T04:21:30.995Z,26.69
2023-04-26T04:22:31.049Z,26.67
2023-04-26T04:23:31.125Z,26.65
2023-04-26T04:24:32.779Z,26.65
2023-04-26T04:25:31.183Z,26.67
2023-04-26T04:26:31.180Z,26.65
2023-04-26T04:27:31.170Z,26.68
2023-04-26T04:28:31.179Z,26.67
2023-04-26T04:29:31.155Z,26.68
2023-04-26T04:30:31.154Z,26.68
2023-04-26T04:31:31.239Z,26.68
2023-04-26T04:32:31.153Z,26.67
2023-04-26T04:33:31.137Z,26.68
2023-04-26T04:34:31.125Z,26.67
2023-04-26T04:35:31.107Z,26.67
2023-04-26T04:36:31.088Z,26.68
2023-04-26T04:37:31.089Z,26.68
2023-04-26T04:38:31.131Z,26.68
2023-04-26T04:39:31.101Z,26.68
2023-04-26T04:40:31.072Z,26.67
2023-04-26T04:41:31.069Z,26.68
2023-04-26T04:42:31.079Z,26.69
2023-04-26T04:43:31.058Z,26.69
2023-04-26T04:44:31.048Z,26.71
2023-04-26T04:45:31.055Z,26.71
2023-04-26T04:46:31.120Z,26.71
2023-04-26T04:47:31.071Z,26.71
2023-04-26T04:48:31.044Z,26.72
2023-04-26T04:49:31.014Z,26.74
2023-04-26T04:50:31.021Z,26.74
2023-04-26T04:51:31.026Z,26.72
2023-04-26T04:52:31.001Z,26.72
2023-04-26T04:53:31.026Z,26.71
2023-04-26T04:54:31.014Z,26.72
2023-04-26T04:55:31.014Z,26.75
2023-04-26T04:56:30.994Z,26.74
2023-04-26T04:57:30.980Z,26.72
2023-04-26T04:58:30.973Z,26.75
2023-04-26T04:59:30.964Z,26.74
2023-04-26T05:00:31.221Z,26.77
2023-04-26T05:01:30.994Z,26.74
2023-04-26T05:02:31.079Z,26.72
2023-04-26T05:03:31.143Z,26.77
2023-04-26T05:04:31.283Z,26.72
2023-04-26T05:05:31.187Z,26.72
2023-04-26T05:06:31.225Z,26.75
2023-04-26T05:07:31.278Z,26.78
2023-04-26T05:08:31.409Z,26.77
2023-04-26T05:09:31.400Z,26.77
2023-04-26T05:10:31.489Z,26.74
2023-04-26T05:11:31.495Z,26.75
2023-04-26T05:12:31.571Z,26.77
2023-04-26T05:13:31.607Z,26.75
2023-04-26T05:14:31.661Z,26.77
2023-04-26T05:15:31.715Z,26.77
2023-04-26T05:16:31.796Z,26.78
2023-04-26T05:17:31.871Z,26.77
2023-04-26T05:18:31.897Z,26.78
2023-04-26T05:19:31.952Z,26.79
2023-04-26T05:20:31.993Z,26.81
2023-04-26T05:21:32.035Z,26.79
2023-04-26T05:22:32.102Z,26.79
2023-04-26T05:23:32.147Z,26.81
2023-04-26T05:24:32.191Z,26.81
2023-04-26T05:25:32.260Z,26.79
2023-04-26T05:26:33.209Z,26.81
2023-04-26T05:27:32.335Z,26.85
2023-04-26T05:28:32.500Z,26.86
2023-04-26T05:29:32.443Z,26.86
2023-04-26T05:30:32.510Z,26.86
2023-04-26T05:31:32.571Z,26.89
2023-04-26T05:32:32.733Z,26.90
2023-04-26T05:33:32.681Z,26.95
2023-04-26T05:34:32.692Z,27.00
2023-04-26T05:35:32.707Z,27.05
2023-04-26T05:36:32.769Z,27.06
2023-04-26T05:37:32.832Z,27.10
2023-04-26T05:38:32.876Z,27.12
2023-04-26T05:39:32.871Z,27.10
2023-04-26T05:40:32.896Z,27.07
2023-04-26T05:41:32.921Z,27.06
2023-04-26T05:42:32.973Z,27.02
2023-04-26T05:43:32.980Z,27.02
2023-04-26T05:44:32.999Z,27.03
2023-04-26T05:45:33.021Z,27.02
2023-04-26T05:46:33.048Z,27.06
2023-04-26T05:47:33.112Z,27.16
2023-04-26T05:48:33.065Z,27.25
2023-04-26T05:49:33.091Z,27.09
2023-04-26T05:50:33.071Z,27.00
2023-04-26T05:51:33.123Z,26.99
2023-04-26T05:52:33.080Z,26.96
2023-04-26T05:53:33.095Z,26.95
2023-04-26T05:54:33.135Z,27.00
2023-04-26T05:55:33.203Z,27.00
2023-04-26T05:56:33.241Z,27.03
2023-04-26T05:57:33.454Z,27.06
2023-04-26T05:58:33.348Z,27.06
2023-04-26T05:59:33.379Z,27.07
2023-04-26T06:00:33.430Z,27.14
2023-04-26T06:01:33.467Z,27.19
2023-04-26T06:02:33.682Z,27.19
2023-04-26T06:03:33.779Z,27.22
2023-04-26T06:04:33.619Z,27.23
2023-04-26T06:05:33.580Z,27.25
2023-04-26T06:06:33.579Z,27.26
2023-04-26T06:07:33.596Z,27.26
2023-04-26T06:08:33.619Z,27.30
2023-04-26T06:09:33.619Z,27.30
2023-04-26T06:10:33.647Z,27.32
2023-04-26T06:11:33.686Z,27.33
2023-04-26T06:12:33.749Z,27.34
2023-04-26T06:13:33.761Z,27.36
2023-04-26T06:14:33.761Z,27.37
2023-04-26T06:15:34.223Z,27.37
2023-04-26T06:16:33.798Z,27.39
2023-04-26T06:17:33.818Z,27.40
2023-04-26T06:18:33.780Z,27.43
2023-04-26T06:19:33.770Z,27.44
2023-04-26T06:20:34.232Z,27.46
2023-04-26T06:21:33.800Z,27.47
2023-04-26T06:22:33.765Z,27.49
2023-04-26T06:23:33.757Z,27.51
2023-04-26T06:24:33.755Z,27.54
2023-04-26T06:25:33.749Z,27.50
2023-04-26T06:26:33.837Z,27.54
2023-04-26T06:27:33.835Z,27.54
2023-04-26T06:28:33.845Z,27.57
2023-04-26T06:29:33.892Z,27.56
2023-04-26T06:30:34.219Z,27.58
2023-04-26T06:31:33.939Z,27.58
2023-04-26T06:32:33.939Z,27.53
2023-04-26T06:33:33.985Z,27.46
2023-04-26T06:34:34.012Z,27.33
2023-04-26T06:35:34.224Z,27.14
2023-04-26T06:36:34.046Z,27.09
2023-04-26T06:37:34.285Z,27.06
2023-04-26T06:38:34.087Z,27.05
2023-04-26T06:39:34.118Z,27.03
2023-04-26T06:40:34.138Z,27.02
2023-04-26T06:41:34.184Z,27.03
2023-04-26T06:42:34.255Z,27.06
2023-04-26T06:43:34.329Z,27.06
2023-04-26T06:44:34.368Z,27.13
2023-04-26T06:45:34.750Z,27.17
2023-04-26T06:46:34.454Z,27.19
2023-04-26T06:47:34.507Z,27.22
2023-04-26T06:48:34.513Z,27.26
2023-04-26T06:49:34.518Z,27.30
2023-04-26T06:50:34.498Z,27.34
2023-04-26T06:51:34.512Z,27.37
2023-04-26T06:52:34.700Z,27.43
2023-04-26T06:53:34.640Z,27.47
2023-04-26T06:54:37.807Z,27.51
2023-04-26T06:55:35.570Z,27.57
2023-04-26T06:56:34.556Z,27.58
2023-04-26T06:57:34.576Z,27.62
2023-04-26T06:58:34.538Z,27.65
2023-04-26T06:59:34.529Z,27.67
2023-04-26T07:00:34.520Z,27.71
2023-04-26T07:01:34.567Z,27.74
2023-04-26T07:02:34.668Z,27.74
2023-04-26T07:03:34.799Z,27.77
2023-04-26T07:04:34.851Z,27.78
2023-04-26T07:05:34.653Z,27.78
2023-04-26T07:06:34.878Z,27.78
2023-04-26T07:07:34.775Z,27.80
2023-04-26T07:08:34.883Z,27.81
2023-04-26T07:09:34.884Z,27.84
2023-04-26T07:10:35.067Z,27.88
2023-04-26T07:11:35.041Z,27.88
2023-04-26T07:12:35.057Z,27.91
2023-04-26T07:13:35.115Z,27.94
2023-04-26T07:14:37.053Z,27.95
2023-04-26T07:15:35.384Z,27.92
2023-04-26T07:16:35.509Z,27.94
2023-04-26T07:17:35.488Z,27.98
2023-04-26T07:18:35.529Z,27.99
2023-04-26T07:19:35.610Z,27.99
2023-04-26T07:20:35.726Z,28.01
2023-04-26T07:21:35.654Z,28.02
2023-04-26T07:22:35.678Z,28.04
2023-04-26T07:23:35.713Z,28.07
2023-04-26T07:24:35.743Z,28.08
2023-04-26T07:25:36.224Z,28.08
2023-04-26T07:26:35.830Z,28.04
2023-04-26T07:27:35.849Z,28.09
2023-04-26T07:28:35.905Z,28.11
2023-04-26T07:29:35.942Z,28.09
2023-04-26T07:30:36.228Z,28.07
2023-04-26T07:31:36.050Z,27.99
2023-04-26T07:32:36.247Z,27.95
2023-04-26T07:33:36.233Z,27.92
2023-04-26T07:34:36.234Z,27.90
2023-04-26T07:35:36.725Z,27.92
2023-04-26T07:36:36.348Z,27.90
2023-04-26T07:37:36.400Z,27.95
2023-04-26T07:38:36.472Z,27.92
2023-04-26T07:39:36.505Z,27.92
2023-04-26T07:40:36.867Z,27.95
2023-04-26T07:41:36.698Z,27.97
2023-04-26T07:42:36.696Z,27.98
2023-04-26T07:43:36.751Z,28.02
2023-04-26T07:44:36.807Z,27.99
2023-04-26T07:45:36.878Z,28.02
2023-04-26T07:46:36.857Z,28.05
2023-04-26T07:47:36.966Z,28.07
2023-04-26T07:48:36.957Z,28.07
2023-04-26T07:49:36.981Z,28.09
2023-04-26T07:50:37.244Z,28.11
2023-04-26T07:51:37.074Z,28.13
2023-04-26T07:52:37.091Z,28.13
2023-04-26T07:53:37.133Z,28.15
2023-04-26T07:54:37.209Z,28.15
2023-04-26T07:55:37.246Z,28.18
2023-04-26T07:56:37.226Z,28.18
2023-04-26T07:57:37.282Z,28.19
2023-04-26T07:58:37.303Z,28.21
2023-04-26T07:59:37.322Z,28.25
2023-04-26T08:00:37.753Z,28.23
2023-04-26T08:01:37.433Z,28.26
2023-04-26T08:03:38.579Z,28.29
2023-04-26T08:04:37.531Z,28.29
2023-04-26T08:05:37.465Z,28.29
2023-04-26T08:06:37.357Z,28.28
2023-04-26T08:07:37.347Z,28.35
2023-04-26T08:08:37.330Z,28.36
2023-04-26T08:09:37.339Z,28.34
2023-04-26T08:10:37.346Z,28.35
2023-04-26T08:11:37.336Z,28.34
2023-04-26T08:12:37.291Z,28.35
2023-04-26T08:13:37.310Z,28.31
2023-04-26T08:14:37.312Z,28.34
2023-04-26T08:15:37.734Z,28.32
2023-04-26T08:16:37.289Z,28.32
2023-04-26T08:17:37.320Z,28.34
2023-04-26T08:18:37.263Z,28.38
2023-04-26T08:19:37.266Z,28.36
2023-04-26T08:20:37.272Z,28.38
2023-04-26T08:21:37.250Z,28.42
2023-04-26T08:22:37.264Z,28.39
2023-04-26T08:23:37.239Z,28.42
2023-04-26T08:24:37.235Z,28.36
2023-04-26T08:25:37.221Z,28.36
2023-04-26T08:26:37.228Z,28.32
2023-04-26T08:27:37.223Z,28.26
2023-04-26T08:28:37.262Z,28.23
2023-04-26T08:29:37.342Z,28.16
2023-04-26T08:30:37.352Z,28.11
2023-04-26T08:31:37.364Z,28.05
2023-04-26T08:32:37.343Z,28.01
2023-04-26T08:33:37.330Z,27.97
2023-04-26T08:34:37.351Z,27.91
2023-04-26T08:35:37.381Z,27.88
2023-04-26T08:36:37.358Z,27.81
2023-04-26T08:37:37.395Z,27.83
2023-04-26T08:38:37.426Z,27.81
2023-04-26T08:39:37.442Z,27.83
2023-04-26T08:40:37.736Z,27.83
2023-04-26T08:41:37.447Z,27.84
2023-04-26T08:42:37.988Z,27.90
2023-04-26T08:43:37.531Z,27.95
2023-04-26T08:44:37.578Z,27.97
2023-04-26T08:45:37.542Z,27.94
2023-04-26T08:46:37.582Z,27.88
2023-04-26T08:47:37.713Z,27.80
2023-04-26T08:48:37.684Z,27.72
2023-04-26T08:49:37.677Z,27.62
2023-04-26T08:50:37.724Z,27.60
2023-04-26T08:51:37.739Z,27.54
2023-04-26T08:52:37.802Z,27.41
2023-04-26T08:53:37.862Z,27.36
2023-04-26T08:54:37.837Z,27.30
2023-04-26T08:55:37.857Z,27.23
2023-04-26T08:56:37.861Z,27.19
2023-04-26T08:57:37.850Z,27.16
2023-04-26T08:58:37.869Z,27.00
2023-04-26T08:59:37.854Z,27.02
2023-04-26T09:00:37.967Z,27.00
2023-04-26T09:01:37.957Z,27.03
2023-04-26T09:02:38.106Z,27.03
2023-04-26T09:03:38.215Z,27.02
2023-04-26T09:04:38.460Z,27.00
2023-04-26T09:05:38.116Z,27.02
2023-04-26T09:06:38.159Z,27.03
2023-04-26T09:07:38.240Z,27.05
2023-04-26T09:08:38.294Z,27.06
2023-04-26T09:09:38.340Z,27.06
2023-04-26T09:10:38.381Z,27.07
2023-04-26T09:11:38.403Z,27.09
2023-04-26T09:12:38.474Z,27.07
2023-04-26T09:13:38.549Z,27.09
2023-04-26T09:14:38.607Z,27.09
2023-04-26T09:15:38.957Z,27.10
2023-04-26T09:16:38.740Z,27.10
2023-04-26T09:17:38.642Z,27.13
2023-04-26T09:18:38.625Z,27.19
2023-04-26T09:19:38.718Z,27.23
2023-04-26T09:20:38.740Z,27.30
2023-04-26T09:21:39.258Z,27.36
2023-04-26T09:22:38.863Z,27.43
2023-04-26T09:23:38.873Z,27.43
2023-04-26T09:24:38.894Z,27.51
2023-04-26T09:25:38.908Z,27.56
2023-04-26T09:26:39.242Z,27.62
2023-04-26T09:27:38.952Z,27.65
2023-04-26T09:28:39.108Z,27.70
2023-04-26T09:29:39.135Z,27.75
2023-04-26T09:30:39.256Z,27.78
2023-04-26T09:31:39.874Z,27.83
2023-04-26T09:32:39.365Z,27.90
2023-04-26T09:33:39.359Z,27.92
2023-04-26T09:34:39.428Z,27.92
2023-04-26T09:35:39.463Z,27.97
2023-04-26T09:36:39.509Z,27.98
2023-04-26T09:37:50.958Z,28.01
2023-04-26T09:38:40.555Z,28.02
2023-04-26T09:39:39.542Z,28.05
2023-04-26T09:40:39.747Z,28.07
2023-04-26T09:41:39.538Z,28.09
2023-04-26T09:42:39.519Z,28.13
2023-04-26T09:43:39.530Z,28.13
2023-04-26T09:44:39.507Z,28.12
2023-04-26T09:45:39.525Z,28.16
2023-04-26T09:46:39.541Z,28.18
2023-04-26T09:47:39.496Z,28.15
2023-04-26T09:48:39.486Z,28.15
2023-04-26T09:49:39.489Z,28.16
2023-04-26T09:50:39.484Z,28.16
2023-04-26T09:51:39.502Z,28.16
2023-04-26T09:52:39.540Z,28.16
2023-04-26T09:53:39.600Z,28.18
2023-04-26T09:54:39.618Z,28.18
2023-04-26T09:55:39.761Z,28.16
2023-04-26T09:56:39.702Z,28.15
2023-04-26T09:57:39.718Z,28.19
2023-04-26T09:58:39.789Z,28.21
2023-04-26T09:59:39.803Z,28.18
2023-04-26T10:00:39.841Z,28.19
2023-04-26T10:01:39.884Z,28.16
2023-04-26T10:02:40.025Z,28.22
2023-04-26T10:03:40.282Z,28.19
2023-04-26T10:04:40.084Z,28.21
2023-04-26T10:05:40.065Z,28.18
2023-04-26T10:06:40.079Z,28.21
2023-04-26T10:07:40.105Z,28.22
2023-04-26T10:08:40.156Z,28.18
2023-04-26T10:10:17.815Z,28.18
2023-04-26T10:11:17.761Z,28.18
2023-04-26T10:12:17.770Z,28.19
2023-04-26T10:13:17.755Z,28.19
2023-04-26T10:14:17.733Z,28.19
2023-04-26T10:15:17.728Z,28.19
2023-04-26T10:16:17.743Z,28.21
2023-04-26T10:17:17.715Z,28.18
2023-04-26T10:18:17.892Z,28.22
2023-04-26T10:19:17.700Z,28.18
2023-04-26T10:20:17.763Z,28.18
2023-04-26T10:21:17.966Z,28.15
2023-04-26T10:22:17.668Z,28.13
2023-04-26T10:23:17.662Z,28.09
2023-04-26T10:24:17.665Z,27.98
2023-04-26T10:25:17.647Z,27.91
2023-04-26T10:26:17.963Z,27.83
2023-04-26T10:27:17.635Z,27.61
2023-04-26T10:28:17.640Z,27.53
2023-04-26T10:29:17.640Z,27.53
2023-04-26T10:30:17.713Z,27.56
2023-04-26T10:31:18.020Z,27.51
2023-04-26T10:32:17.725Z,27.49
2023-04-26T10:33:17.648Z,27.47
2023-04-26T10:34:17.598Z,27.46
2023-04-26T10:35:17.587Z,27.43
2023-04-26T10:36:17.971Z,27.34
2023-04-26T10:37:17.594Z,26.85
2023-04-26T10:38:17.630Z,26.54
2023-04-26T10:39:17.687Z,26.14
2023-04-26T10:40:17.751Z,26.11
2023-04-26T10:41:17.976Z,25.73
2023-04-26T10:42:17.812Z,25.80
2023-04-26T10:43:17.793Z,25.83
2023-04-26T10:44:17.811Z,26.05
2023-04-26T10:45:17.803Z,26.19
2023-04-26T10:46:17.826Z,26.31
2023-04-26T10:47:17.915Z,26.41
2023-04-26T10:48:17.946Z,26.47
2023-04-26T10:49:18.014Z,26.56
2023-04-26T10:50:18.029Z,26.24
2023-04-26T10:51:18.089Z,26.35
2023-04-26T10:52:18.157Z,26.38
2023-04-26T10:53:18.196Z,26.28
2023-04-26T10:54:18.227Z,26.37
2023-04-26T10:55:18.219Z,26.42
2023-04-26T10:56:18.254Z,26.34
2023-04-26T10:57:18.258Z,26.24
2023-04-26T10:58:18.284Z,26.40
2023-04-26T10:59:36.098Z,26.45
2023-04-26T11:00:19.278Z,26.52
2023-04-26T11:01:18.335Z,26.55
2023-04-26T11:02:18.277Z,26.44
2023-04-26T11:03:18.388Z,26.47
2023-04-26T11:04:18.312Z,26.47
2023-04-26T11:05:18.244Z,26.56
2023-04-26T11:06:18.238Z,26.52
2023-04-26T11:07:18.232Z,26.61
2023-04-26T11:08:18.220Z,26.63
2023-04-26T11:09:18.220Z,26.63
2023-04-26T11:10:18.212Z,26.67
2023-04-26T11:11:18.221Z,26.71
2023-04-26T11:12:18.184Z,26.74
2023-04-26T11:13:18.173Z,26.77
2023-04-26T11:14:18.208Z,26.81
2023-04-26T11:15:18.165Z,26.81
2023-04-26T11:16:18.542Z,26.79
2023-04-26T11:17:18.269Z,26.79
2023-04-26T11:18:18.305Z,26.79
2023-04-26T11:19:18.363Z,26.75
2023-04-26T11:20:18.404Z,26.74
2023-04-26T11:21:18.484Z,26.77
2023-04-26T11:22:18.537Z,26.77
2023-04-26T11:23:18.574Z,26.78
2023-04-26T11:24:18.605Z,26.79
2023-04-26T11:25:18.629Z,26.78
2023-04-26T11:26:18.691Z,26.79
2023-04-26T11:27:18.725Z,26.81
2023-04-26T11:28:18.767Z,26.79
2023-04-26T11:29:18.800Z,26.79
2023-04-26T11:30:18.870Z,26.82
2023-04-26T11:31:19.004Z,26.81
2023-04-26T11:32:18.926Z,26.83
2023-04-26T11:33:18.986Z,26.81
2023-04-26T11:34:18.987Z,26.82
2023-04-26T11:35:19.023Z,26.82
2023-04-26T11:36:19.069Z,26.82
2023-04-26T11:37:19.104Z,26.82
2023-04-26T11:38:19.128Z,26.83
2023-04-26T11:39:19.162Z,26.81
2023-04-26T11:40:19.327Z,26.83
2023-04-26T11:41:19.256Z,26.81
2023-04-26T11:42:19.281Z,26.81
2023-04-26T11:43:19.356Z,26.82
2023-04-26T11:44:19.389Z,26.79
2023-04-26T11:45:19.389Z,26.82
2023-04-26T11:46:19.443Z,26.79
2023-04-26T11:47:19.475Z,26.81
2023-04-26T11:48:19.607Z,26.81
2023-04-26T11:49:19.529Z,26.82
2023-04-26T11:50:19.577Z,26.82
2023-04-26T11:51:19.636Z,26.82
2023-04-26T11:52:19.650Z,26.82
2023-04-26T11:53:19.692Z,26.83
2023-04-26T11:54:19.717Z,26.83
2023-04-26T11:55:19.733Z,26.83
2023-04-26T11:56:19.770Z,26.85
2023-04-26T11:57:19.808Z,26.83
2023-04-26T11:58:19.851Z,26.86
2023-04-26T11:59:19.859Z,26.85
2023-04-26T12:00:19.891Z,26.86
2023-04-26T12:01:19.948Z,26.85
2023-04-26T12:02:20.017Z,26.85
2023-04-26T12:03:20.268Z,26.85
2023-04-26T12:04:20.213Z,26.88
2023-04-26T12:05:20.038Z,26.85
2023-04-26T12:06:20.489Z,26.89
2023-04-26T12:07:20.061Z,26.88
2023-04-26T12:08:20.100Z,26.86
2023-04-26T12:09:20.107Z,26.85
2023-04-26T12:10:20.149Z,26.82
2023-04-26T12:11:20.188Z,26.82
2023-04-26T12:12:20.258Z,26.82
2023-04-26T12:13:20.221Z,26.81
2023-04-26T12:14:20.221Z,26.82
2023-04-26T12:15:20.258Z,26.85
2023-04-26T12:16:26.269Z,26.88
2023-04-26T12:17:21.328Z,26.88
2023-04-26T12:18:20.314Z,26.90
2023-04-26T12:19:20.242Z,26.93
2023-04-26T12:20:20.246Z,26.98
2023-04-26T12:21:20.254Z,27.00
2023-04-26T12:22:20.214Z,27.06
2023-04-26T12:23:20.209Z,27.07
2023-04-26T12:24:20.207Z,27.09
2023-04-26T12:25:20.209Z,27.13
2023-04-26T12:26:20.206Z,27.13
2023-04-26T12:27:20.180Z,27.19
2023-04-26T12:28:20.178Z,27.22
2023-04-26T12:29:20.192Z,27.22
2023-04-26T12:30:20.227Z,27.28
2023-04-26T12:31:20.296Z,27.29
2023-04-26T12:32:22.515Z,27.30
2023-04-26T12:33:20.405Z,27.32
2023-04-26T12:34:20.390Z,27.32
2023-04-26T12:35:20.404Z,27.36
2023-04-26T12:36:20.465Z,27.39
2023-04-26T12:37:20.501Z,27.39
2023-04-26T12:38:20.493Z,27.41
2023-04-26T12:39:20.514Z,27.41
2023-04-26T12:40:20.531Z,27.40
2023-04-26T12:41:20.522Z,27.46
2023-04-26T12:42:20.551Z,27.44
2023-04-26T12:43:20.564Z,27.46
2023-04-26T12:44:22.399Z,27.51
2023-04-26T12:45:20.620Z,27.51
2023-04-26T12:46:20.647Z,27.53
2023-04-26T12:47:20.674Z,27.53
2023-04-26T12:48:20.676Z,27.56
2023-04-26T12:49:20.672Z,27.57
2023-04-26T12:50:20.655Z,27.60
2023-04-26T12:51:21.024Z,27.60
2023-04-26T12:52:20.785Z,27.60
2023-04-26T12:53:20.862Z,27.65
2023-04-26T12:54:20.952Z,27.65
2023-04-26T12:55:21.053Z,27.65
2023-04-26T12:56:21.480Z,27.65
2023-04-26T12:57:21.259Z,27.65
2023-04-26T12:58:21.355Z,27.65
2023-04-26T12:59:21.353Z,27.64
2023-04-26T13:00:21.359Z,27.64
2023-04-26T13:01:21.420Z,27.67
2023-04-26T13:02:21.387Z,27.67
2023-04-26T13:03:21.619Z,27.67
2023-04-26T13:04:21.739Z,27.68
2023-04-26T13:05:21.432Z,27.67
2023-04-26T13:06:21.459Z,27.68
2023-04-26T13:07:21.433Z,27.68
2023-04-26T13:08:21.400Z,27.68
2023-04-26T13:09:21.395Z,27.68
2023-04-26T13:10:21.449Z,27.70
2023-04-26T13:11:21.558Z,27.70
2023-04-26T13:12:21.627Z,27.70
2023-04-26T13:13:26.322Z,27.68
2023-04-26T13:14:22.764Z,27.67
2023-04-26T13:15:21.723Z,27.68
2023-04-26T13:16:21.754Z,27.68
2023-04-26T13:17:21.695Z,27.67
2023-04-26T13:18:21.701Z,27.67
2023-04-26T13:19:21.709Z,27.68
2023-04-26T13:20:22.694Z,27.67
2023-04-26T13:21:21.662Z,27.67
2023-04-26T13:22:21.989Z,27.68
2023-04-26T13:23:21.628Z,27.68
2023-04-26T13:24:21.628Z,27.70
2023-04-26T13:25:21.633Z,27.67
2023-04-26T13:26:21.627Z,27.70