createdAt,value
2019-01-14T00:00:57.647Z,0.00
2019-01-14T00:01:57.635Z,0.00
2019-01-14T00:02:57.622Z,0.00
2019-01-14T00:03:57.608Z,0.00
2019-01-14T00:04:57.612Z,0.00
2019-01-14T00:05:57.595Z,0.00
2019-01-14T00:06:57.597Z,0.00
2019-01-14T00:07:57.593Z,0.00
2019-01-14T00:08:57.583Z,0.00
2019-01-14T00:09:57.576Z,0.00
2019-01-14T00:10:57.575Z,0.00
2019-01-14T00:11:57.544Z,0.00
2019-01-14T00:12:57.540Z,0.00
2019-01-14T00:13:57.531Z,0.00
2019-01-14T00:14:57.521Z,0.00
2019-01-14T00:15:57.527Z,0.00
2019-01-14T00:16:57.502Z,0.00
2019-01-14T00:17:57.494Z,0.00
2019-01-14T00:18:57.496Z,0.00
2019-01-14T00:19:57.478Z,0.00
2019-01-14T00:20:57.496Z,0.00
2019-01-14T00:21:57.469Z,0.00
2019-01-14T00:22:57.457Z,0.00
2019-01-14T00:23:57.459Z,0.00
2019-01-14T00:24:57.444Z,0.00
2019-01-14T00:25:57.429Z,0.00
2019-01-14T00:26:57.424Z,0.00
2019-01-14T00:27:57.434Z,0.00
2019-01-14T00:28:57.411Z,0.00
2019-01-14T00:29:57.397Z,0.00
2019-01-14T00:30:57.401Z,0.00
2019-01-14T00:31:57.389Z,0.00
2019-01-14T00:32:57.390Z,0.00
2019-01-14T00:33:57.371Z,0.00
2019-01-14T00:34:57.370Z,0.00
2019-01-14T00:35:57.349Z,0.00
2019-01-14T00:36:57.377Z,0.00
2019-01-14T00:37:57.357Z,0.00
2019-01-14T00:38:57.324Z,0.00
2019-01-14T00:39:57.321Z,0.00
2019-01-14T00:40:57.312Z,0.00
2019-01-14T00:41:57.306Z,0.00
2019-01-14T00:42:57.298Z,0.00
2019-01-14T00:43:57.297Z,0.00
2019-01-14T00:44:57.281Z,0.00
2019-01-14T00:45:57.266Z,0.00
2019-01-14T00:46:57.269Z,0.00
2019-01-14T00:47:57.267Z,0.00
2019-01-14T00:48:57.266Z,0.00
2019-01-14T00:49:57.251Z,0.00
2019-01-14T00:50:57.231Z,0.00
2019-01-14T00:51:57.223Z,0.00
2019-01-14T00:52:57.220Z,0.00
2019-01-14T00:53:57.220Z,0.00
2019-01-14T00:54:57.204Z,0.00
2019-01-14T00:55:57.199Z,0.00
2019-01-14T00:56:57.184Z,0.00
2019-01-14T00:57:57.173Z,0.00
2019-01-14T00:58:57.183Z,0.00
2019-01-14T00:59:57.161Z,0.00
2019-01-14T01:00:57.158Z,0.00
2019-01-14T01:01:57.156Z,0.00
2019-01-14T01:02:57.140Z,0.00
2019-01-14T01:03:57.124Z,0.00
2019-01-14T01:04:57.112Z,0.00
2019-01-14T01:05:57.114Z,0.00
2019-01-14T01:06:57.104Z,0.00
2019-01-14T01:07:57.099Z,0.00
2019-01-14T01:08:57.086Z,0.00
2019-01-14T01:09:57.081Z,0.00
2019-01-14T01:10:57.069Z,0.00
2019-01-14T01:11:57.064Z,0.00
2019-01-14T01:12:57.057Z,0.00
2019-01-14T01:13:57.046Z,0.00
2019-01-14T01:14:57.039Z,0.00
2019-01-14T01:15:57.031Z,0.00
2019-01-14T01:16:57.021Z,0.00
2019-01-14T01:17:57.011Z,0.00
2019-01-14T01:18:57.010Z,0.00
2019-01-14T01:19:57.008Z,0.00
2019-01-14T01:20:56.997Z,0.00
2019-01-14T01:21:56.987Z,0.00
2019-01-14T01:22:56.976Z,0.00
2019-01-14T01:23:56.968Z,0.00
2019-01-14T01:24:56.963Z,0.00
2019-01-14T01:25:56.954Z,0.00
2019-01-14T01:26:56.938Z,0.00
2019-01-14T01:27:56.935Z,0.00
2019-01-14T01:28:58.652Z,0.00
2019-01-14T01:29:56.929Z,0.00
2019-01-14T01:30:56.914Z,0.00
2019-01-14T01:31:56.906Z,0.00
2019-01-14T01:32:56.898Z,0.00
2019-01-14T01:33:56.888Z,0.00
2019-01-14T01:34:56.879Z,0.00
2019-01-14T01:35:56.870Z,0.00
2019-01-14T01:36:56.863Z,0.00
2019-01-14T01:37:56.857Z,0.00
2019-01-14T01:38:56.847Z,0.00
2019-01-14T01:39:56.841Z,0.00
2019-01-14T01:40:56.832Z,0.00
2019-01-14T01:41:56.824Z,0.00
2019-01-14T01:42:56.823Z,0.00
2019-01-14T01:43:56.808Z,0.00
2019-01-14T01:44:56.801Z,0.00
2019-01-14T01:45:56.790Z,0.00
2019-01-14T01:46:56.789Z,0.00
2019-01-14T01:47:56.774Z,0.00
2019-01-14T01:48:56.770Z,0.00
2019-01-14T01:49:56.768Z,0.00
2019-01-14T01:50:56.746Z,0.00
2019-01-14T01:51:56.750Z,0.00
2019-01-14T01:52:56.731Z,0.00
2019-01-14T01:53:56.725Z,0.00
2019-01-14T01:54:56.714Z,0.00
2019-01-14T01:55:56.721Z,0.00
2019-01-14T01:56:56.703Z,0.00
2019-01-14T01:57:56.690Z,0.00
2019-01-14T01:58:56.683Z,0.00
2019-01-14T01:59:56.678Z,0.00
2019-01-14T02:00:56.665Z,0.00
2019-01-14T02:01:56.661Z,0.00
2019-01-14T02:02:56.650Z,0.00
2019-01-14T02:03:56.645Z,0.00
2019-01-14T02:04:56.633Z,0.00
2019-01-14T02:05:56.624Z,0.00
2019-01-14T02:06:56.655Z,0.00
2019-01-14T02:07:56.609Z,0.00
2019-01-14T02:08:56.597Z,0.00
2019-01-14T02:09:56.599Z,0.00
2019-01-14T02:10:56.587Z,0.00
2019-01-14T02:11:56.575Z,0.00
2019-01-14T02:12:56.563Z,0.00
2019-01-14T02:13:56.555Z,0.00
2019-01-14T02:14:56.548Z,0.00
2019-01-14T02:15:56.540Z,0.00
2019-01-14T02:16:56.532Z,0.00
2019-01-14T02:17:56.522Z,0.00
2019-01-14T02:18:56.517Z,0.00
2019-01-14T02:19:56.503Z,0.00
2019-01-14T02:20:56.495Z,0.00
2019-01-14T02:21:56.497Z,0.00
2019-01-14T02:22:56.482Z,0.00
2019-01-14T02:23:56.472Z,0.00
2019-01-14T02:24:56.473Z,0.00
2019-01-14T02:25:56.445Z,0.00
2019-01-14T02:26:56.451Z,0.00
2019-01-14T02:27:56.443Z,0.00
2019-01-14T02:28:56.432Z,0.00
2019-01-14T02:29:56.419Z,0.00
2019-01-14T02:30:56.416Z,0.00
2019-01-14T02:31:56.403Z,0.00
2019-01-14T02:32:56.404Z,0.00
2019-01-14T02:33:56.399Z,0.00
2019-01-14T02:34:56.393Z,0.00
2019-01-14T02:35:56.379Z,0.00
2019-01-14T02:36:56.371Z,0.00
2019-01-14T02:37:56.363Z,0.00
2019-01-14T02:38:56.350Z,0.00
2019-01-14T02:39:56.341Z,0.00
2019-01-14T02:40:56.330Z,0.00
2019-01-14T02:41:56.324Z,0.00
2019-01-14T02:42:56.313Z,0.00
2019-01-14T02:43:56.310Z,0.00
2019-01-14T02:44:56.290Z,0.00
2019-01-14T02:45:56.291Z,0.00
2019-01-14T02:46:56.281Z,0.00
2019-01-14T02:47:56.270Z,0.00
2019-01-14T02:48:56.274Z,0.00
2019-01-14T02:49:56.250Z,0.00
2019-01-14T02:50:56.245Z,0.00
2019-01-14T02:51:56.237Z,0.00
2019-01-14T02:52:56.227Z,0.00
2019-01-14T02:53:56.223Z,0.00
2019-01-14T02:54:56.214Z,0.00
2019-01-14T02:55:56.205Z,0.00
2019-01-14T02:56:56.203Z,0.00
2019-01-14T02:57:56.218Z,0.00
2019-01-14T02:58:56.179Z,0.00
2019-01-14T02:59:56.192Z,0.00
2019-01-14T03:00:56.169Z,0.00
2019-01-14T03:01:56.146Z,0.00
2019-01-14T03:02:56.160Z,0.00
2019-01-14T03:03:56.150Z,0.00
2019-01-14T03:04:56.126Z,0.00
2019-01-14T03:05:56.116Z,0.00
2019-01-14T03:06:57.880Z,0.00
2019-01-14T03:07:56.103Z,0.00
2019-01-14T03:08:56.094Z,0.00
2019-01-14T03:09:56.086Z,0.00
2019-01-14T03:10:56.080Z,0.00
2019-01-14T03:11:56.069Z,0.00
2019-01-14T03:12:56.065Z,0.00
2019-01-14T03:13:56.054Z,0.00
2019-01-14T03:14:56.044Z,0.00
2019-01-14T03:15:56.032Z,0.00
2019-01-14T03:16:56.033Z,0.00
2019-01-14T03:17:56.012Z,0.00
2019-01-14T03:18:56.034Z,0.00
2019-01-14T03:19:56.006Z,0.00
2019-01-14T03:20:55.996Z,0.00
2019-01-14T03:21:56.009Z,0.00
2019-01-14T03:22:55.979Z,0.00
2019-01-14T03:23:55.959Z,0.00
2019-01-14T03:24:55.969Z,0.00
2019-01-14T03:25:58.252Z,0.00
2019-01-14T03:26:55.949Z,0.00
2019-01-14T03:27:55.936Z,0.00
2019-01-14T03:28:55.924Z,0.00
2019-01-14T03:29:55.915Z,0.00
2019-01-14T03:30:55.918Z,0.00
2019-01-14T03:31:55.910Z,0.00
2019-01-14T03:32:55.936Z,0.00
2019-01-14T03:33:55.892Z,0.00
2019-01-14T03:34:55.872Z,0.00
2019-01-14T03:35:55.865Z,0.00
2019-01-14T03:36:55.863Z,0.00
2019-01-14T03:37:55.843Z,0.00
2019-01-14T03:38:55.838Z,0.00
2019-01-14T03:39:55.830Z,0.00
2019-01-14T03:40:55.836Z,0.00
2019-01-14T03:41:55.833Z,0.00
2019-01-14T03:42:55.808Z,0.00
2019-01-14T03:43:55.791Z,0.00
2019-01-14T03:44:55.788Z,0.00
2019-01-14T03:45:55.776Z,0.00
2019-01-14T03:46:55.791Z,0.00
2019-01-14T03:47:55.755Z,0.00
2019-01-14T03:48:55.759Z,0.00
2019-01-14T03:49:55.740Z,0.00
2019-01-14T03:50:55.738Z,0.00
2019-01-14T03:51:55.732Z,0.00
2019-01-14T03:52:55.732Z,0.00
2019-01-14T03:53:55.720Z,0.00
2019-01-14T03:54:55.699Z,0.00
2019-01-14T03:55:55.717Z,0.00
2019-01-14T03:56:55.683Z,0.00
2019-01-14T03:57:55.681Z,0.00
2019-01-14T03:58:55.666Z,0.00
2019-01-14T03:59:55.661Z,0.00
2019-01-14T04:00:55.666Z,0.00
2019-01-14T04:01:55.654Z,0.00
2019-01-14T04:02:55.639Z,0.00
2019-01-14T04:03:55.634Z,0.00
2019-01-14T04:04:55.619Z,0.00
2019-01-14T04:05:55.614Z,0.00
2019-01-14T04:06:55.594Z,0.00
2019-01-14T04:07:55.589Z,0.00
2019-01-14T04:08:55.585Z,0.00
2019-01-14T04:09:55.582Z,0.00
2019-01-14T04:10:55.568Z,0.00
2019-01-14T04:11:55.562Z,0.00
2019-01-14T04:12:55.569Z,0.00
2019-01-14T04:13:55.547Z,0.00
2019-01-14T04:14:55.533Z,0.00
2019-01-14T04:15:55.538Z,0.00
2019-01-14T04:16:55.505Z,0.00
2019-01-14T04:17:55.507Z,0.00
2019-01-14T04:18:55.496Z,0.00
2019-01-14T04:19:55.499Z,0.00
2019-01-14T04:20:55.487Z,0.00
2019-01-14T04:21:55.478Z,0.00
2019-01-14T04:22:55.471Z,0.00
2019-01-14T04:23:55.450Z,0.00
2019-01-14T04:24:55.457Z,0.00
2019-01-14T04:25:55.432Z,0.00
2019-01-14T04:26:55.435Z,0.00
2019-01-14T04:27:55.427Z,0.00
2019-01-14T04:28:57.232Z,0.00
2019-01-14T04:29:55.411Z,0.00
2019-01-14T04:30:55.402Z,0.00
2019-01-14T04:31:55.392Z,0.00
2019-01-14T04:32:55.385Z,0.00
2019-01-14T04:33:55.385Z,0.00
2019-01-14T04:34:55.363Z,0.00
2019-01-14T04:35:55.357Z,0.00
2019-01-14T04:36:55.353Z,0.00
2019-01-14T04:37:55.336Z,0.00
2019-01-14T04:38:55.332Z,0.00
2019-01-14T04:39:55.325Z,0.00
2019-01-14T04:40:55.305Z,0.00
2019-01-14T04:41:55.316Z,0.00
2019-01-14T04:42:55.309Z,0.00
2019-01-14T04:43:55.283Z,0.00
2019-01-14T04:44:55.287Z,0.00
2019-01-14T04:45:55.273Z,0.00
2019-01-14T04:46:55.259Z,0.00
2019-01-14T04:47:55.267Z,0.00
2019-01-14T04:48:55.244Z,0.00
2019-01-14T04:49:55.234Z,0.00
2019-01-14T04:50:55.248Z,0.00
2019-01-14T04:51:55.215Z,0.00
2019-01-14T04:52:55.216Z,0.00
2019-01-14T04:53:55.215Z,0.00
2019-01-14T04:54:55.191Z,0.00
2019-01-14T04:55:55.205Z,0.00
2019-01-14T04:56:55.188Z,0.00
2019-01-14T04:57:55.163Z,0.00
2019-01-14T04:58:55.157Z,0.00
2019-01-14T04:59:55.144Z,0.00
2019-01-14T05:00:55.139Z,0.00
2019-01-14T05:01:55.145Z,0.00
2019-01-14T05:02:56.747Z,0.00
2019-01-14T05:03:55.112Z,0.00
2019-01-14T05:04:55.107Z,0.00
2019-01-14T05:05:55.094Z,0.00
2019-01-14T05:06:55.085Z,0.00
2019-01-14T05:07:55.087Z,0.00
2019-01-14T05:08:55.062Z,0.00
2019-01-14T05:09:55.059Z,0.00
2019-01-14T05:10:55.069Z,0.00
2019-01-14T05:11:55.039Z,0.00
2019-01-14T05:12:55.037Z,0.00
2019-01-14T05:13:55.025Z,0.00
2019-01-14T05:14:55.027Z,0.00
2019-01-14T05:15:55.017Z,0.00
2019-01-14T05:16:55.003Z,0.00
2019-01-14T05:17:54.986Z,0.00
2019-01-14T05:18:54.982Z,0.00
2019-01-14T05:19:54.984Z,0.00
2019-01-14T05:20:54.968Z,0.00
2019-01-14T05:21:54.977Z,0.00
2019-01-14T05:22:54.964Z,0.00
2019-01-14T05:23:54.933Z,0.00
2019-01-14T05:24:55.035Z,0.00
2019-01-14T05:25:54.917Z,0.00
2019-01-14T05:26:56.767Z,0.00
2019-01-14T05:27:54.914Z,0.00
2019-01-14T05:28:54.900Z,0.00
2019-01-14T05:29:54.877Z,0.00
2019-01-14T05:30:54.870Z,0.00
2019-01-14T05:31:54.857Z,0.00
2019-01-14T05:32:54.861Z,0.00
2019-01-14T05:33:55.789Z,0.00
2019-01-14T05:34:54.856Z,0.00
2019-01-14T05:35:54.842Z,0.00
2019-01-14T05:36:54.820Z,0.00
2019-01-14T05:37:54.868Z,0.00
2019-01-14T05:38:54.812Z,0.00
2019-01-14T05:39:54.796Z,0.00
2019-01-14T05:40:54.781Z,0.00
2019-01-14T05:41:54.782Z,0.00
2019-01-14T05:42:54.774Z,0.00
2019-01-14T05:43:54.758Z,0.00
2019-01-14T05:44:54.751Z,0.00
2019-01-14T05:45:54.750Z,0.00
2019-01-14T05:46:54.732Z,0.00
2019-01-14T05:47:54.750Z,0.00
2019-01-14T05:48:54.716Z,0.00
2019-01-14T05:49:54.715Z,0.00
2019-01-14T05:50:54.708Z,0.00
2019-01-14T05:51:54.685Z,0.00
2019-01-14T05:52:54.677Z,0.00
2019-01-14T05:53:56.268Z,0.00
2019-01-14T05:54:54.660Z,0.00
2019-01-14T05:55:54.652Z,0.00
2019-01-14T05:56:54.650Z,0.00
2019-01-14T05:57:54.634Z,0.00
2019-01-14T05:58:54.625Z,0.00
2019-01-14T05:59:54.639Z,0.00
2019-01-14T06:00:54.608Z,0.00
2019-01-14T06:01:54.617Z,0.00
2019-01-14T06:02:54.600Z,0.00
2019-01-14T06:03:54.580Z,0.00
2019-01-14T06:04:54.582Z,0.00
2019-01-14T06:05:54.572Z,0.00
2019-01-14T06:06:54.568Z,0.00
2019-01-14T06:07:54.573Z,0.00
2019-01-14T06:08:54.539Z,0.00
2019-01-14T06:09:54.534Z,0.00
2019-01-14T06:10:54.527Z,0.00
2019-01-14T06:11:54.516Z,0.00
2019-01-14T06:12:54.518Z,0.00
2019-01-14T06:13:54.494Z,0.00
2019-01-14T06:14:54.487Z,0.00
2019-01-14T06:15:54.476Z,0.00
2019-01-14T06:16:54.484Z,0.00
2019-01-14T06:17:54.468Z,0.00
2019-01-14T06:18:54.456Z,0.00
2019-01-14T06:19:54.444Z,0.00
2019-01-14T06:20:54.445Z,0.00
2019-01-14T06:21:54.429Z,0.00
2019-01-14T06:22:54.418Z,0.00
2019-01-14T06:23:54.406Z,0.00
2019-01-14T06:24:54.394Z,0.00
2019-01-14T06:25:54.391Z,0.00
2019-01-14T06:26:54.376Z,0.00
2019-01-14T06:27:54.372Z,0.00
2019-01-14T06:28:54.381Z,0.00
2019-01-14T06:29:54.356Z,0.00
2019-01-14T06:30:54.358Z,0.00
2019-01-14T06:31:54.342Z,0.00
2019-01-14T06:32:54.336Z,0.00
2019-01-14T06:33:54.321Z,0.00
2019-01-14T06:34:54.315Z,0.00
2019-01-14T06:35:54.299Z,0.00
2019-01-14T06:36:54.301Z,0.00
2019-01-14T06:37:54.290Z,0.00
2019-01-14T06:38:54.299Z,0.00
2019-01-14T06:39:54.274Z,0.00
2019-01-14T06:40:54.277Z,0.00
2019-01-14T06:41:54.256Z,0.00
2019-01-14T06:42:54.252Z,0.00
2019-01-14T06:43:54.236Z,0.00
2019-01-14T06:44:54.227Z,0.00
2019-01-14T06:45:54.228Z,0.00
2019-01-14T06:46:54.204Z,0.00
2019-01-14T06:47:54.200Z,0.00
2019-01-14T06:48:54.223Z,0.00
2019-01-14T06:49:54.196Z,0.00
2019-01-14T06:50:54.187Z,0.00
2019-01-14T06:51:54.171Z,0.00
2019-01-14T06:52:54.168Z,0.00
2019-01-14T06:53:55.794Z,0.00
2019-01-14T06:54:54.141Z,0.00
2019-01-14T06:55:54.146Z,0.00
2019-01-14T06:56:54.123Z,0.00
2019-01-14T06:57:54.122Z,0.00
2019-01-14T06:58:54.111Z,0.00
2019-01-14T06:59:57.789Z,0.00
2019-01-14T07:00:54.094Z,0.00
2019-01-14T07:01:54.092Z,0.00
2019-01-14T07:02:54.091Z,0.00
2019-01-14T07:03:54.067Z,0.00
2019-01-14T07:04:54.073Z,0.00
2019-01-14T07:05:54.061Z,0.00
2019-01-14T07:06:54.056Z,0.00
2019-01-14T07:07:59.524Z,0.00
2019-01-14T07:08:54.030Z,0.00
2019-01-14T07:09:54.024Z,0.00
2019-01-14T07:10:54.024Z,0.00
2019-01-14T07:11:54.005Z,0.00
2019-01-14T07:12:54.005Z,0.00
2019-01-14T07:13:53.985Z,0.00
2019-01-14T07:14:53.975Z,0.00
2019-01-14T07:15:53.989Z,0.00
2019-01-14T07:16:53.962Z,0.00
2019-01-14T07:17:53.957Z,0.00
2019-01-14T07:18:53.948Z,0.00
2019-01-14T07:19:53.949Z,0.00
2019-01-14T07:20:53.925Z,0.00
2019-01-14T07:21:53.919Z,0.00
2019-01-14T07:22:53.931Z,0.00
2019-01-14T07:23:53.909Z,0.00
2019-01-14T07:24:53.908Z,0.00
2019-01-14T07:25:53.893Z,0.00
2019-01-14T07:26:53.870Z,0.00
2019-01-14T07:27:53.865Z,0.00
2019-01-14T07:28:53.849Z,0.00
2019-01-14T07:29:53.849Z,0.00
2019-01-14T07:30:53.841Z,0.00
2019-01-14T07:31:53.821Z,5.63
2019-01-14T07:32:53.828Z,0.00
2019-01-14T07:33:53.830Z,0.00
2019-01-14T07:34:53.814Z,0.00
2019-01-14T07:35:53.806Z,0.00
2019-01-14T07:36:53.797Z,0.00
2019-01-14T07:37:53.787Z,0.00
2019-01-14T07:38:55.303Z,0.00
2019-01-14T07:39:53.756Z,0.00
2019-01-14T07:40:53.756Z,0.00
2019-01-14T07:41:53.786Z,0.00
2019-01-14T07:42:53.733Z,0.00
2019-01-14T07:43:53.729Z,5.63
2019-01-14T07:44:53.737Z,0.00
2019-01-14T07:45:53.727Z,5.63
2019-01-14T07:46:53.720Z,5.63
2019-01-14T07:47:53.694Z,5.63
2019-01-14T07:48:53.692Z,5.63
2019-01-14T07:49:53.680Z,5.63
2019-01-14T07:50:53.695Z,5.63
2019-01-14T07:51:53.662Z,5.63
2019-01-14T07:52:53.652Z,5.63
2019-01-14T07:53:53.663Z,5.63
2019-01-14T07:54:53.650Z,5.63
2019-01-14T07:55:53.629Z,0.00
2019-01-14T07:56:53.613Z,0.00
2019-01-14T07:57:53.605Z,5.63
2019-01-14T07:58:53.595Z,5.63
2019-01-14T07:59:53.593Z,5.63
2019-01-14T08:00:53.608Z,0.00
2019-01-14T08:01:53.581Z,0.00
2019-01-14T08:02:53.562Z,0.00
2019-01-14T08:03:53.572Z,5.63
2019-01-14T08:04:53.555Z,0.00
2019-01-14T08:05:53.552Z,5.63
2019-01-14T08:06:53.548Z,5.63
2019-01-14T08:07:53.525Z,5.63
2019-01-14T08:08:53.510Z,5.63
2019-01-14T08:09:53.515Z,5.63
2019-01-14T08:10:53.496Z,5.63
2019-01-14T08:11:53.480Z,11.25
2019-01-14T08:12:53.488Z,11.25
2019-01-14T08:13:53.464Z,5.63
2019-01-14T08:14:53.476Z,5.63
2019-01-14T08:15:53.456Z,5.63
2019-01-14T08:16:53.451Z,5.63
2019-01-14T08:17:53.447Z,5.63
2019-01-14T08:18:53.454Z,5.63
2019-01-14T08:19:53.424Z,11.25
2019-01-14T08:20:53.424Z,5.63
2019-01-14T08:21:53.406Z,5.63
2019-01-14T08:22:53.387Z,5.63
2019-01-14T08:23:53.383Z,5.63
2019-01-14T08:24:53.447Z,5.63
2019-01-14T08:25:53.364Z,5.63
2019-01-14T08:26:53.364Z,11.25
2019-01-14T08:27:53.380Z,5.63
2019-01-14T08:28:53.343Z,5.63
2019-01-14T08:29:53.332Z,5.63
2019-01-14T08:30:53.340Z,5.63
2019-01-14T08:31:53.313Z,5.63
2019-01-14T08:32:53.305Z,5.63
2019-01-14T08:33:53.298Z,5.63
2019-01-14T08:34:53.313Z,5.63
2019-01-14T08:35:53.282Z,5.63
2019-01-14T08:36:53.277Z,11.25
2019-01-14T08:37:53.283Z,11.25
2019-01-14T08:38:53.284Z,11.25
2019-01-14T08:39:53.250Z,11.25
2019-01-14T08:40:53.250Z,11.25
2019-01-14T08:41:53.226Z,11.25
2019-01-14T08:42:53.219Z,11.25
2019-01-14T08:43:53.215Z,5.63
2019-01-14T08:44:53.211Z,11.25
2019-01-14T08:45:53.196Z,11.25
2019-01-14T08:46:53.207Z,16.88
2019-01-14T08:47:53.181Z,16.88
2019-01-14T08:48:53.164Z,16.88
2019-01-14T08:49:53.160Z,22.50
2019-01-14T08:50:53.154Z,28.13
2019-01-14T08:51:53.149Z,22.50
2019-01-14T08:52:53.134Z,16.88
2019-01-14T08:53:53.126Z,16.88
2019-01-14T08:54:53.125Z,11.25
2019-01-14T08:55:53.099Z,11.25
2019-01-14T08:56:53.095Z,5.63
2019-01-14T08:57:54.691Z,5.63
2019-01-14T08:58:53.082Z,5.63
2019-01-14T08:59:53.072Z,0.00
2019-01-14T09:00:53.069Z,5.63
2019-01-14T09:01:53.056Z,5.63
2019-01-14T09:02:53.050Z,5.63
2019-01-14T09:03:53.087Z,5.63
2019-01-14T09:04:53.083Z,5.63
2019-01-14T09:05:53.052Z,5.63
2019-01-14T09:06:53.019Z,5.63
2019-01-14T09:07:53.004Z,11.25
2019-01-14T09:08:52.992Z,11.25
2019-01-14T09:09:52.983Z,16.88
2019-01-14T09:10:52.977Z,11.25
2019-01-14T09:11:52.986Z,16.88
2019-01-14T09:12:52.962Z,16.88
2019-01-14T09:13:52.954Z,16.88
2019-01-14T09:14:52.967Z,11.25
2019-01-14T09:15:52.947Z,11.25
2019-01-14T09:16:52.920Z,11.25
2019-01-14T09:17:52.931Z,11.25
2019-01-14T09:18:52.901Z,11.25
2019-01-14T09:19:52.894Z,11.25
2019-01-14T09:20:52.897Z,16.88
2019-01-14T09:21:52.884Z,16.88
2019-01-14T09:22:52.882Z,22.50
2019-01-14T09:23:52.863Z,33.75
2019-01-14T09:24:52.855Z,33.75
2019-01-14T09:25:53.982Z,33.75
2019-01-14T09:26:52.829Z,33.75
2019-01-14T09:27:52.825Z,39.38
2019-01-14T09:28:52.813Z,39.38
2019-01-14T09:29:52.808Z,28.13
2019-01-14T09:30:52.804Z,16.88
2019-01-14T09:31:52.801Z,16.88
2019-01-14T09:32:52.780Z,16.88
2019-01-14T09:33:52.767Z,16.88
2019-01-14T09:34:52.765Z,16.88
2019-01-14T09:35:52.770Z,22.50
2019-01-14T09:36:52.759Z,45.00
2019-01-14T09:37:52.749Z,67.50
2019-01-14T09:38:52.741Z,67.50
2019-01-14T09:39:52.708Z,50.63
2019-01-14T09:40:52.720Z,56.25
2019-01-14T09:41:52.700Z,50.63
2019-01-14T09:42:52.722Z,61.88
2019-01-14T09:43:52.677Z,67.50
2019-01-14T09:44:52.678Z,67.50
2019-01-14T09:45:52.652Z,67.50
2019-01-14T09:46:52.658Z,61.88
2019-01-14T09:47:52.639Z,67.50
2019-01-14T09:48:52.631Z,67.50
2019-01-14T09:50:25.885Z,67.50
2019-01-14T09:50:52.619Z,56.25
2019-01-14T09:51:52.613Z,45.00
2019-01-14T09:52:56.147Z,39.38
2019-01-14T09:53:52.576Z,39.38
2019-01-14T09:54:52.582Z,45.00
2019-01-14T09:55:52.580Z,50.63
2019-01-14T09:56:52.663Z,67.50
2019-01-14T09:57:52.565Z,78.75
2019-01-14T09:58:52.547Z,90.00
2019-01-14T09:59:52.524Z,84.38
2019-01-14T10:00:52.513Z,67.50
2019-01-14T10:01:52.550Z,45.00
2019-01-14T10:02:55.543Z,33.75
2019-01-14T10:03:52.511Z,39.38
2019-01-14T10:04:52.525Z,45.00
2019-01-14T10:05:52.555Z,61.88
2019-01-14T10:06:52.544Z,73.13
2019-01-14T10:07:52.473Z,78.75
2019-01-14T10:08:52.465Z,78.75
2019-01-14T10:09:52.437Z,78.75
2019-01-14T10:10:52.427Z,84.38
2019-01-14T10:11:52.415Z,90.00
2019-01-14T10:12:52.409Z,84.38
2019-01-14T10:13:52.419Z,95.63
2019-01-14T10:14:52.395Z,112.50
2019-01-14T10:15:52.381Z,106.88
2019-01-14T10:16:52.397Z,118.13
2019-01-14T10:17:52.361Z,118.13
2019-01-14T10:18:52.374Z,101.25
2019-01-14T10:19:52.374Z,95.63
2019-01-14T10:20:52.347Z,95.63
2019-01-14T10:21:52.334Z,101.25
2019-01-14T10:22:52.326Z,95.63
2019-01-14T10:23:52.321Z,95.63
2019-01-14T10:24:52.383Z,90.00
2019-01-14T10:25:52.317Z,84.38
2019-01-14T10:26:52.286Z,78.75
2019-01-14T10:27:52.304Z,73.13
2019-01-14T10:28:52.270Z,67.50
2019-01-14T10:29:52.268Z,67.50
2019-01-14T10:30:52.249Z,67.50
2019-01-14T10:31:52.227Z,56.25
2019-01-14T10:32:52.234Z,61.88
2019-01-14T10:33:52.228Z,61.88
2019-01-14T10:34:52.225Z,61.88
2019-01-14T10:35:52.214Z,61.88
2019-01-14T10:36:52.207Z,67.50
2019-01-14T10:37:52.180Z,84.38
2019-01-14T10:38:52.188Z,112.50
2019-01-14T10:39:52.189Z,84.38
2019-01-14T10:40:52.169Z,73.13
2019-01-14T10:41:52.197Z,73.13
2019-01-14T10:42:52.134Z,73.13
2019-01-14T10:43:52.299Z,78.75
2019-01-14T10:44:52.134Z,78.75
2019-01-14T10:45:52.570Z,95.63
2019-01-14T10:46:52.115Z,90.00
2019-01-14T10:47:52.120Z,90.00
2019-01-14T10:48:52.195Z,112.50
2019-01-14T10:49:52.070Z,135.00
2019-01-14T10:50:52.352Z,90.00
2019-01-14T10:51:52.082Z,78.75
2019-01-14T10:52:53.558Z,73.13
2019-01-14T10:53:52.070Z,73.13
2019-01-14T10:54:52.039Z,56.25
2019-01-14T10:55:52.030Z,56.25
2019-01-14T10:56:52.018Z,73.13
2019-01-14T10:57:53.736Z,90.00
2019-01-14T10:58:53.470Z,140.63
2019-01-14T10:59:51.990Z,112.50
2019-01-14T11:00:52.918Z,95.63
2019-01-14T11:01:52.545Z,106.88
2019-01-14T11:02:52.005Z,90.00
2019-01-14T11:03:51.954Z,129.38
2019-01-14T11:04:51.965Z,106.88
2019-01-14T11:05:52.044Z,84.38
2019-01-14T11:06:52.972Z,84.38
2019-01-14T11:07:52.090Z,84.38
2019-01-14T11:08:57.652Z,123.75
2019-01-14T11:09:54.234Z,129.38
2019-01-14T11:10:51.904Z,95.63
2019-01-14T11:11:51.880Z,90.00
2019-01-14T11:12:52.352Z,84.38
2019-01-14T11:13:52.412Z,95.63
2019-01-14T11:14:52.447Z,101.25
2019-01-14T11:15:53.080Z,101.25
2019-01-14T11:16:51.881Z,106.88
2019-01-14T11:17:51.938Z,78.75
2019-01-14T11:18:53.252Z,61.88
2019-01-14T11:19:51.837Z,39.38
2019-01-14T11:20:51.865Z,33.75
2019-01-14T11:21:52.964Z,39.38
2019-01-14T11:22:52.766Z,39.38
2019-01-14T11:23:51.782Z,28.13
2019-01-14T11:24:52.203Z,16.88
2019-01-14T11:25:51.765Z,22.50
2019-01-14T11:26:51.760Z,28.13
2019-01-14T11:27:51.759Z,22.50
2019-01-14T11:28:51.880Z,22.50
2019-01-14T11:29:52.065Z,33.75
2019-01-14T11:30:51.746Z,39.38
2019-01-14T11:31:51.710Z,45.00
2019-01-14T11:32:51.715Z,45.00
2019-01-14T11:33:51.934Z,28.13
2019-01-14T11:34:53.129Z,28.13
2019-01-14T11:35:52.552Z,39.38
2019-01-14T11:36:51.674Z,33.75
2019-01-14T11:37:53.291Z,22.50
2019-01-14T11:38:54.141Z,33.75
2019-01-14T11:39:52.224Z,45.00
2019-01-14T11:40:52.611Z,50.63
2019-01-14T11:41:52.484Z,50.63
2019-01-14T11:42:53.032Z,33.75
2019-01-14T11:43:52.177Z,39.38
2019-01-14T11:44:51.612Z,45.00
2019-01-14T11:45:51.599Z,39.38
2019-01-14T11:46:51.617Z,33.75
2019-01-14T11:47:53.394Z,39.38
2019-01-14T11:48:52.186Z,39.38
2019-01-14T11:49:53.085Z,50.63
2019-01-14T11:50:52.523Z,45.00
2019-01-14T11:51:51.544Z,33.75
2019-01-14T11:52:52.236Z,22.50
2019-01-14T11:53:52.862Z,11.25
2019-01-14T11:54:51.573Z,11.25
2019-01-14T11:55:52.261Z,11.25
2019-01-14T11:56:51.499Z,16.88
2019-01-14T11:57:54.482Z,28.13
2019-01-14T11:58:51.486Z,28.13
2019-01-14T11:59:51.487Z,22.50
2019-01-14T12:00:52.293Z,22.50
2019-01-14T12:01:58.433Z,16.88
2019-01-14T12:02:51.463Z,33.75
2019-01-14T12:05:14.628Z,28.13
2019-01-14T12:05:52.603Z,28.13
2019-01-14T12:06:51.419Z,22.50
2019-01-14T12:07:51.477Z,28.13
2019-01-14T12:08:51.440Z,28.13
2019-01-14T12:09:51.972Z,33.75
2019-01-14T12:10:51.396Z,50.63
2019-01-14T12:11:51.414Z,67.50
2019-01-14T12:13:53.546Z,84.38
2019-01-14T12:14:51.368Z,95.63
2019-01-14T12:15:51.968Z,90.00
2019-01-14T12:16:51.411Z,67.50
2019-01-14T12:17:52.212Z,67.50
2019-01-14T12:18:51.348Z,73.13
2019-01-14T12:19:51.315Z,78.75
2019-01-14T12:20:51.302Z,90.00
2019-01-14T12:21:51.432Z,84.38
2019-01-14T12:22:51.268Z,84.38
2019-01-14T12:23:51.917Z,78.75
2019-01-14T12:24:51.243Z,67.50
2019-01-14T12:25:51.363Z,61.88
2019-01-14T12:26:51.363Z,56.25
2019-01-14T12:27:51.923Z,50.63
2019-01-14T12:28:51.372Z,50.63
2019-01-14T12:29:51.196Z,50.63
2019-01-14T12:30:51.186Z,50.63
2019-01-14T12:31:51.202Z,50.63
2019-01-14T12:32:51.204Z,56.25
2019-01-14T12:33:51.205Z,61.88
2019-01-14T12:34:51.185Z,73.13
2019-01-14T12:35:51.143Z,78.75
2019-01-14T12:36:53.927Z,84.38
2019-01-14T12:37:51.140Z,101.25
2019-01-14T12:38:51.112Z,106.88
2019-01-14T12:39:51.177Z,101.25
2019-01-14T12:40:51.881Z,95.63
2019-01-14T12:41:51.280Z,95.63
2019-01-14T12:42:51.074Z,95.63
2019-01-14T12:43:51.118Z,90.00
2019-01-14T12:44:51.092Z,84.38
2019-01-14T12:45:51.051Z,78.75
2019-01-14T12:46:51.026Z,78.75
2019-01-14T12:47:51.038Z,78.75
2019-01-14T12:48:51.012Z,73.13
2019-01-14T12:49:52.026Z,67.50
2019-01-14T12:50:51.272Z,61.88
2019-01-14T12:51:52.974Z,61.88
2019-01-14T12:52:50.993Z,67.50
2019-01-14T12:53:51.284Z,67.50
2019-01-14T12:54:50.984Z,67.50
2019-01-14T12:55:50.951Z,61.88
2019-01-14T12:56:50.960Z,61.88
2019-01-14T12:57:50.943Z,56.25
2019-01-14T12:58:50.932Z,56.25
2019-01-14T12:59:50.912Z,56.25
2019-01-14T13:00:50.916Z,56.25
2019-01-14T13:01:50.901Z,61.88
2019-01-14T13:02:51.847Z,67.50
2019-01-14T13:03:50.880Z,67.50
2019-01-14T13:04:50.863Z,61.88
2019-01-14T13:05:52.158Z,73.13
2019-01-14T13:06:50.886Z,73.13
2019-01-14T13:07:50.862Z,78.75
2019-01-14T13:08:52.024Z,67.50
2019-01-14T13:09:50.818Z,84.38
2019-01-14T13:10:50.835Z,95.63