createdAt,value
2018-09-19T20:12:00.518Z,17
2018-09-19T20:13:00.485Z,16
2018-09-19T20:14:00.483Z,15
2018-09-19T20:15:00.526Z,16
2018-09-19T20:16:00.480Z,17
2018-09-19T20:18:00.482Z,18
2018-09-19T20:19:00.503Z,20
2018-09-19T20:20:00.547Z,19
2018-09-19T20:21:00.495Z,18
2018-09-19T20:22:00.645Z,17
2018-09-19T20:25:00.548Z,16
2018-09-19T20:26:00.515Z,17
2018-09-19T20:28:00.542Z,18
2018-09-19T20:30:00.652Z,19
2018-09-19T20:31:00.698Z,17
2018-09-19T20:32:00.523Z,19
2018-09-19T20:34:00.591Z,16
2018-09-19T20:36:00.525Z,19
2018-09-19T20:37:00.529Z,18
2018-09-19T20:40:00.563Z,17
2018-09-19T20:41:01.087Z,14
2018-09-19T20:43:00.543Z,13
2018-09-19T20:45:00.579Z,14
2018-09-19T20:46:00.540Z,16
2018-09-19T20:48:00.541Z,18
2018-09-19T20:49:00.539Z,20
2018-09-19T20:52:00.539Z,19
2018-09-19T20:53:00.538Z,17
2018-09-19T20:54:00.539Z,15
2018-09-19T20:57:00.534Z,16
2018-09-19T20:58:00.533Z,18
2018-09-19T20:59:00.534Z,20
2018-09-19T21:00:00.902Z,20
2018-09-19T21:02:00.879Z,21
2018-09-19T21:03:00.530Z,19
2018-09-19T21:04:00.536Z,16
2018-09-19T21:05:00.530Z,15
2018-09-19T21:07:00.565Z,13
2018-09-19T21:09:01.033Z,14
2018-09-19T21:11:00.587Z,13
2018-09-19T21:12:00.565Z,15
2018-09-19T21:14:00.538Z,16
2018-09-19T21:15:00.532Z,16
2018-09-19T21:16:00.531Z,17
2018-09-19T21:17:00.572Z,16
2018-09-19T21:19:00.538Z,15
2018-09-19T21:20:00.535Z,14
2018-09-19T21:22:00.720Z,15
2018-09-19T21:23:00.533Z,16
2018-09-19T21:24:00.537Z,17
2018-09-19T21:26:01.022Z,16
2018-09-19T21:27:00.536Z,15
2018-09-19T21:28:00.534Z,14
2018-09-19T21:30:00.990Z,16
2018-09-19T21:32:00.559Z,17
2018-09-19T21:35:00.536Z,15
2018-09-19T21:36:00.566Z,16
2018-09-19T21:38:00.537Z,15
2018-09-19T21:39:00.495Z,16
2018-09-19T21:40:00.540Z,17
2018-09-19T21:42:00.554Z,18
2018-09-19T21:44:00.526Z,16
2018-09-19T21:45:00.528Z,17
2018-09-19T21:48:00.564Z,16
2018-09-19T21:50:00.497Z,15
2018-09-19T21:51:00.522Z,17
2018-09-19T21:52:00.529Z,16
2018-09-19T21:54:00.537Z,18
2018-09-19T21:55:00.530Z,17
2018-09-19T21:56:00.567Z,18
2018-09-19T21:57:01.030Z,20
2018-09-19T21:58:00.499Z,23
2018-09-19T21:59:00.531Z,22
2018-09-19T22:00:00.500Z,21
2018-09-19T22:01:00.531Z,20
2018-09-19T22:02:00.527Z,18
2018-09-19T22:03:00.524Z,15
2018-09-19T22:05:00.575Z,16
2018-09-19T22:07:00.581Z,17
2018-09-19T22:08:00.518Z,18
2018-09-19T22:09:00.823Z,19
2018-09-19T22:10:00.515Z,18
2018-09-19T22:11:00.481Z,17
2018-09-19T22:12:00.531Z,16
2018-09-19T22:14:00.519Z,14
2018-09-19T22:15:00.511Z,16
2018-09-19T22:17:00.610Z,15
2018-09-19T22:18:01.807Z,17
2018-09-19T22:19:00.481Z,19
2018-09-19T22:21:00.954Z,18
2018-09-19T22:23:00.529Z,17
2018-09-19T22:24:00.931Z,16
2018-09-19T22:25:00.516Z,15
2018-09-19T22:26:00.509Z,17
2018-09-19T22:29:00.620Z,19
2018-09-19T22:30:00.508Z,19
2018-09-19T22:31:01.062Z,17
2018-09-19T22:32:00.516Z,16
2018-09-19T22:33:00.478Z,15
2018-09-19T22:34:00.541Z,12
2018-09-19T22:36:00.506Z,14
2018-09-19T22:37:00.507Z,16
2018-09-19T22:38:00.507Z,17
2018-09-19T22:40:00.566Z,16
2018-09-19T22:41:00.507Z,17
2018-09-19T22:42:00.514Z,18
2018-09-19T22:45:00.543Z,18
2018-09-19T22:46:00.507Z,17
2018-09-19T22:47:00.860Z,15
2018-09-19T22:51:00.512Z,16
2018-09-19T22:52:00.475Z,18
2018-09-19T22:53:00.476Z,17
2018-09-19T22:54:00.476Z,19
2018-09-19T22:55:00.540Z,18
2018-09-19T22:56:00.479Z,16
2018-09-19T22:57:00.551Z,14
2018-09-19T22:58:00.508Z,16
2018-09-19T22:59:00.974Z,15
2018-09-19T23:00:00.508Z,15
2018-09-19T23:02:00.590Z,16
2018-09-19T23:03:00.506Z,15
2018-09-19T23:06:00.508Z,16
2018-09-19T23:07:00.534Z,17
2018-09-19T23:08:00.509Z,18
2018-09-19T23:09:00.509Z,20
2018-09-19T23:10:00.513Z,21
2018-09-19T23:11:00.475Z,23
2018-09-19T23:12:00.536Z,22
2018-09-19T23:13:00.505Z,21
2018-09-19T23:14:00.508Z,18
2018-09-19T23:15:00.472Z,17
2018-09-19T23:16:00.503Z,16
2018-09-19T23:17:01.012Z,15
2018-09-19T23:18:00.471Z,16
2018-09-19T23:19:00.484Z,17
2018-09-19T23:20:00.502Z,15
2018-09-19T23:21:00.735Z,16
2018-09-19T23:22:00.526Z,17
2018-09-19T23:23:00.470Z,15
2018-09-19T23:26:00.506Z,16
2018-09-19T23:28:00.616Z,20
2018-09-19T23:29:00.498Z,21
2018-09-19T23:30:00.696Z,22
2018-09-19T23:31:00.499Z,20
2018-09-19T23:32:00.492Z,19
2018-09-19T23:33:00.504Z,16
2018-09-19T23:34:00.497Z,17
2018-09-19T23:37:00.537Z,18
2018-09-19T23:38:00.497Z,17
2018-09-19T23:39:00.498Z,18
2018-09-19T23:40:00.470Z,19
2018-09-19T23:42:00.666Z,20
2018-09-19T23:43:00.497Z,21
2018-09-19T23:44:00.725Z,18
2018-09-19T23:45:00.749Z,16
2018-09-19T23:48:01.135Z,15
2018-09-19T23:49:00.499Z,17
2018-09-19T23:51:00.467Z,20
2018-09-19T23:55:00.525Z,21
2018-09-19T23:56:00.496Z,20
2018-09-19T23:57:00.575Z,19
2018-09-19T23:58:00.525Z,18
2018-09-19T23:59:00.497Z,17
