createdAt,value
2023-04-12T00:01:06.359Z,2.05
2023-04-12T00:03:36.564Z,2.45
2023-04-12T00:06:04.064Z,2.03
2023-04-12T00:08:35.325Z,2.22
2023-04-12T00:11:03.674Z,2.63
2023-04-12T00:13:31.323Z,2.92
2023-04-12T00:15:58.860Z,3.50
2023-04-12T00:18:26.351Z,2.15
2023-04-12T00:20:55.043Z,3.35
2023-04-12T00:23:22.282Z,3.10
2023-04-12T00:25:49.489Z,2.92
2023-04-12T00:28:16.663Z,2.35
2023-04-12T00:30:44.096Z,2.65
2023-04-12T00:33:11.299Z,3.35
2023-04-12T00:35:38.595Z,3.78
2023-04-12T00:38:10.447Z,3.33
2023-04-12T00:40:42.678Z,2.47
2023-04-12T00:43:18.876Z,2.60
2023-04-12T00:45:47.420Z,2.20
2023-04-12T00:48:15.771Z,3.17
2023-04-12T00:50:44.683Z,2.45
2023-04-12T00:53:14.510Z,2.33
2023-04-12T00:55:45.001Z,3.13
2023-04-12T00:58:12.460Z,3.38
2023-04-12T01:00:40.279Z,2.90
2023-04-12T01:03:08.762Z,3.10
2023-04-12T01:05:46.898Z,2.63
2023-04-12T01:08:56.660Z,3.38
2023-04-12T01:11:32.390Z,3.30
2023-04-12T01:14:31.672Z,3.72
2023-04-12T01:17:04.689Z,3.50
2023-04-12T01:19:31.888Z,3.78
2023-04-12T01:22:11.732Z,4.32
2023-04-12T01:24:57.716Z,4.00
2023-04-12T01:27:53.201Z,4.93
2023-04-12T01:30:21.220Z,4.57
2023-04-12T01:32:52.618Z,4.00
2023-04-12T01:35:22.753Z,4.10
2023-04-12T01:37:50.708Z,4.35
2023-04-12T01:40:18.790Z,3.90
2023-04-12T01:42:46.261Z,4.00
2023-04-12T01:45:13.427Z,4.20
2023-04-12T01:47:40.697Z,4.28
2023-04-12T01:50:25.874Z,3.60
2023-04-12T01:53:14.188Z,3.50
2023-04-12T01:55:46.039Z,3.78
2023-04-12T01:58:15.411Z,2.78
2023-04-12T02:00:45.172Z,3.85
2023-04-12T02:03:12.977Z,2.88
2023-04-12T02:05:40.395Z,2.80
2023-04-12T02:08:07.854Z,5.63
2023-04-12T02:10:36.781Z,4.20
2023-04-12T02:13:04.381Z,3.35
2023-04-12T02:15:32.585Z,2.00
2023-04-12T02:18:00.524Z,2.92
2023-04-12T02:20:28.456Z,4.13
2023-04-12T02:22:55.651Z,3.78
2023-04-12T02:25:23.016Z,4.07
2023-04-12T02:27:50.574Z,4.97
2023-04-12T02:30:17.991Z,3.75
2023-04-12T02:32:51.547Z,3.97
2023-04-12T02:35:24.978Z,3.92
2023-04-12T02:37:57.926Z,3.58
2023-04-12T02:40:29.120Z,3.45
2023-04-12T02:42:56.525Z,4.25
2023-04-12T02:45:25.761Z,4.50
2023-04-12T02:47:53.510Z,2.30
2023-04-12T02:50:25.041Z,3.33
2023-04-12T02:53:02.443Z,3.03
2023-04-12T02:55:30.665Z,3.72
2023-04-12T02:57:59.771Z,3.15
2023-04-12T03:00:27.694Z,4.07
2023-04-12T03:03:03.884Z,4.03
2023-04-12T03:05:32.334Z,4.00
2023-04-12T03:08:00.528Z,3.00
2023-04-12T03:10:37.196Z,3.67
2023-04-12T03:13:05.216Z,3.05
2023-04-12T03:15:48.138Z,4.15
2023-04-12T03:18:15.921Z,4.00
2023-04-12T03:20:48.759Z,3.28
2023-04-12T03:23:17.438Z,3.20
2023-04-12T03:25:48.680Z,3.20
2023-04-12T03:28:30.701Z,3.50
2023-04-12T03:30:59.115Z,3.15
2023-04-12T03:33:35.217Z,3.08
2023-04-12T03:36:05.586Z,3.15
2023-04-12T03:38:32.977Z,3.50
2023-04-12T03:41:00.555Z,3.90
2023-04-12T03:43:37.480Z,2.97
2023-04-12T03:46:15.695Z,3.35
2023-04-12T03:48:44.031Z,2.83
2023-04-12T03:51:13.643Z,2.90
2023-04-12T03:53:44.129Z,2.60
2023-04-12T03:56:15.174Z,3.38
2023-04-12T03:58:45.519Z,3.20
2023-04-12T04:01:14.143Z,3.05
2023-04-12T04:03:45.010Z,2.58
2023-04-12T04:06:20.048Z,3.78
2023-04-12T04:08:47.576Z,4.28
2023-04-12T04:11:16.356Z,2.97
2023-04-12T04:13:48.647Z,2.13
2023-04-12T04:16:19.925Z,2.33
2023-04-12T04:18:47.638Z,3.15
2023-04-12T04:21:17.691Z,2.42
2023-04-12T04:23:45.477Z,2.25
2023-04-12T04:26:13.940Z,1.88
2023-04-12T04:28:51.917Z,2.60
2023-04-12T04:31:26.318Z,3.78
2023-04-12T04:33:54.189Z,1.90
2023-04-12T04:36:28.261Z,1.75
2023-04-12T04:38:57.440Z,3.08
2023-04-12T04:41:41.544Z,2.63
2023-04-12T04:44:25.985Z,2.72
2023-04-12T04:46:59.221Z,2.20
2023-04-12T04:49:26.334Z,3.35
2023-04-12T04:51:55.824Z,3.25
2023-04-12T04:54:23.188Z,2.55
2023-04-12T04:56:50.654Z,2.28
2023-04-12T04:59:20.185Z,2.53
2023-04-12T05:01:47.576Z,2.42
2023-04-12T05:04:17.007Z,2.53
2023-04-12T05:06:44.573Z,2.13
2023-04-12T05:09:13.778Z,3.30
2023-04-12T05:11:47.831Z,2.80
2023-04-12T05:14:15.047Z,2.55
2023-04-12T05:16:42.366Z,2.63
2023-04-12T05:19:09.704Z,2.13
2023-04-12T05:21:36.952Z,3.47
2023-04-12T05:24:04.482Z,2.00
2023-04-12T05:26:34.436Z,2.50
2023-04-12T05:29:04.236Z,1.98
2023-04-12T05:31:31.432Z,2.13
2023-04-12T05:34:02.623Z,1.98
2023-04-12T05:36:34.604Z,1.77
2023-04-12T05:39:04.065Z,1.98
2023-04-12T05:41:34.104Z,2.60
2023-04-12T05:44:01.416Z,2.10
2023-04-12T05:46:28.599Z,2.05
2023-04-12T05:48:56.550Z,1.65
2023-04-12T05:51:37.641Z,1.85
2023-04-12T05:54:08.146Z,2.33
2023-04-12T05:56:36.555Z,2.67
2023-04-12T05:59:05.144Z,1.83
2023-04-12T06:01:34.346Z,3.33
2023-04-12T06:04:06.279Z,2.03
2023-04-12T06:09:02.976Z,3.33
2023-04-12T06:11:30.295Z,2.40
2023-04-12T06:13:57.963Z,2.28
2023-04-12T06:16:25.308Z,2.15
2023-04-12T06:18:52.471Z,1.77
2023-04-12T06:21:20.396Z,1.83
2023-04-12T06:23:47.536Z,2.55
2023-04-12T06:26:15.725Z,2.60
2023-04-12T06:28:44.737Z,1.98
2023-04-12T06:31:12.029Z,1.95
2023-04-12T06:33:41.946Z,2.17
2023-04-12T06:36:11.654Z,1.70
2023-04-12T06:38:39.327Z,2.83
2023-04-12T06:41:07.114Z,1.95
2023-04-12T06:43:34.272Z,2.50
2023-04-12T06:46:05.453Z,2.20
2023-04-12T06:48:32.981Z,2.10
2023-04-12T06:51:00.564Z,2.25
2023-04-12T06:53:27.702Z,1.75
2023-04-12T06:55:54.803Z,2.38
2023-04-12T06:58:22.049Z,1.90
2023-04-12T07:00:49.297Z,2.47
2023-04-12T07:03:16.514Z,2.28
2023-04-12T07:05:43.943Z,2.35
2023-04-12T07:08:11.377Z,1.85
2023-04-12T07:10:38.765Z,2.05
2023-04-12T07:13:08.353Z,2.05
2023-04-12T07:15:35.621Z,3.15
2023-04-12T07:18:03.056Z,1.77
2023-04-12T07:20:30.232Z,2.00
2023-04-12T07:22:57.482Z,2.15
2023-04-12T07:25:24.686Z,3.28
2023-04-12T07:27:52.033Z,1.60
2023-04-12T07:30:19.708Z,1.85
2023-04-12T07:32:46.907Z,1.98
2023-04-12T07:35:14.160Z,2.55
2023-04-12T07:37:41.447Z,1.63
2023-04-12T07:40:08.980Z,2.28
2023-04-12T07:42:36.180Z,1.77
2023-04-12T07:45:04.115Z,2.65
2023-04-12T07:47:34.336Z,2.03
2023-04-12T07:50:02.048Z,2.03
2023-04-12T07:52:29.385Z,2.08
2023-04-12T07:54:56.690Z,1.80
2023-04-12T07:57:24.365Z,2.17
2023-04-12T07:59:51.513Z,1.60
2023-04-12T08:02:27.623Z,1.80
2023-04-12T08:04:55.089Z,1.83
2023-04-12T08:07:22.510Z,1.50
2023-04-12T08:09:51.186Z,2.65
2023-04-12T08:12:18.594Z,3.63
2023-04-12T08:14:45.971Z,1.80
2023-04-12T08:17:13.265Z,2.20
2023-04-12T08:19:40.690Z,1.90
2023-04-12T08:22:08.476Z,2.33
2023-04-12T08:24:35.922Z,1.98
2023-04-12T08:27:03.649Z,1.67
2023-04-12T08:29:31.020Z,1.92
2023-04-12T08:32:00.929Z,2.20
2023-04-12T08:34:28.328Z,2.40
2023-04-12T08:36:56.199Z,1.63
2023-04-12T08:39:23.430Z,1.65
2023-04-12T08:41:51.836Z,1.77
2023-04-12T08:44:19.912Z,1.90
2023-04-12T08:46:48.117Z,2.97
2023-04-12T08:49:16.916Z,1.25
2023-04-12T08:51:44.891Z,1.42
2023-04-12T08:54:12.111Z,1.48
2023-04-12T08:56:41.897Z,2.10
2023-04-12T08:59:10.338Z,1.92
2023-04-12T09:01:41.161Z,1.80
2023-04-12T09:04:08.843Z,0.93
2023-04-12T09:06:36.348Z,1.00
2023-04-12T09:09:08.128Z,0.70
2023-04-12T09:11:36.523Z,0.43
2023-04-12T09:14:04.158Z,0.60
2023-04-12T09:16:43.842Z,0.98
2023-04-12T09:19:11.124Z,0.70
2023-04-12T09:21:55.888Z,1.13
2023-04-12T09:24:26.035Z,1.23
2023-04-12T09:27:07.271Z,0.88
2023-04-12T09:29:34.528Z,0.45
2023-04-12T09:32:03.188Z,0.77
2023-04-12T09:34:33.536Z,0.60
2023-04-12T09:37:16.938Z,0.35
2023-04-12T09:39:44.209Z,0.70
2023-04-12T09:42:29.960Z,0.43
2023-04-12T09:45:02.895Z,0.43
2023-04-12T09:47:40.307Z,0.70
2023-04-12T09:50:09.870Z,0.85
2023-04-12T09:52:41.113Z,0.73
2023-04-12T09:55:10.825Z,0.57
2023-04-12T09:57:41.163Z,0.68
2023-04-12T10:00:14.441Z,0.57
2023-04-12T10:02:45.512Z,0.47
2023-04-12T10:05:17.578Z,0.85
2023-04-12T10:07:45.838Z,0.90
2023-04-12T10:10:16.023Z,0.82
2023-04-12T10:12:47.488Z,0.60
2023-04-12T10:15:18.133Z,0.80
2023-04-12T10:17:47.271Z,0.70
2023-04-12T10:20:17.172Z,0.77
2023-04-12T10:22:47.193Z,1.38
2023-04-12T10:25:19.261Z,1.08
2023-04-12T10:27:47.388Z,1.33
2023-04-12T10:30:32.223Z,1.10
2023-04-12T10:33:02.655Z,1.30
2023-04-12T10:35:30.720Z,0.90
2023-04-12T10:38:05.076Z,0.93
2023-04-12T10:40:33.686Z,0.68
2023-04-12T10:43:19.835Z,0.98
2023-04-12T10:45:47.152Z,0.93
2023-04-12T10:48:36.476Z,1.50
2023-04-12T10:51:25.317Z,1.25
2023-04-12T10:54:18.084Z,1.08
2023-04-12T10:59:28.916Z,1.38
2023-04-12T11:02:08.859Z,0.90
2023-04-12T11:04:37.303Z,0.98
2023-04-12T11:07:12.256Z,1.13
2023-04-12T11:09:43.785Z,2.05
2023-04-12T11:12:16.335Z,2.20
2023-04-12T11:14:50.872Z,0.98
2023-04-12T11:17:23.408Z,1.48
2023-04-12T11:20:02.117Z,1.40
2023-04-12T11:22:32.414Z,1.95
2023-04-12T11:25:02.513Z,1.52
2023-04-12T11:27:31.995Z,2.10
2023-04-12T11:30:01.014Z,1.70
2023-04-12T11:32:30.367Z,1.45
2023-04-12T11:34:58.769Z,1.40
2023-04-12T11:37:31.283Z,1.33
2023-04-12T11:39:59.588Z,1.95
2023-04-12T11:42:29.592Z,1.48
2023-04-12T11:45:01.551Z,1.58
2023-04-12T11:47:32.199Z,1.50
2023-04-12T11:50:00.003Z,1.60
2023-04-12T11:52:32.319Z,2.42
2023-04-12T11:55:04.846Z,2.17
2023-04-12T12:00:00.497Z,1.80
2023-04-12T12:02:33.006Z,2.28
2023-04-12T12:05:03.158Z,2.17
2023-04-12T12:07:31.624Z,2.17
2023-04-12T12:10:01.497Z,1.98
2023-04-12T12:12:29.364Z,2.53
2023-04-12T12:15:00.781Z,2.25
2023-04-12T12:17:28.241Z,2.00
2023-04-12T12:19:59.470Z,2.22
2023-04-12T12:22:27.064Z,2.83
2023-04-12T12:24:58.308Z,3.45
2023-04-12T12:27:35.202Z,1.88
2023-04-12T12:30:04.620Z,1.60
2023-04-12T12:32:37.324Z,1.60
2023-04-12T12:35:12.917Z,1.80
2023-04-12T12:37:51.543Z,2.38
2023-04-12T12:40:28.422Z,1.60
2023-04-12T12:42:56.579Z,2.22
2023-04-12T12:45:26.836Z,2.38
2023-04-12T12:48:02.985Z,2.92
2023-04-12T12:50:32.548Z,3.38
2023-04-12T12:53:00.997Z,3.17
2023-04-12T12:55:29.933Z,2.30
2023-04-12T13:00:29.848Z,2.92
2023-04-12T13:02:58.971Z,2.60
2023-04-12T13:05:26.606Z,2.30
2023-04-12T13:07:53.752Z,2.70
2023-04-12T13:10:21.403Z,2.88
2023-04-12T13:12:48.566Z,3.55
2023-04-12T13:17:45.996Z,3.03
2023-04-12T13:20:13.311Z,3.30
2023-04-12T13:22:40.566Z,2.45
2023-04-12T13:25:08.133Z,2.72
2023-04-12T13:27:35.422Z,4.78
2023-04-12T13:30:02.822Z,2.88
2023-04-12T13:32:30.105Z,3.10
2023-04-12T13:34:57.422Z,4.03
2023-04-12T13:37:25.003Z,3.85
2023-04-12T13:39:52.859Z,3.95
2023-04-12T13:42:20.194Z,2.50
2023-04-12T13:44:48.711Z,2.05
2023-04-12T13:47:17.905Z,1.90
2023-04-12T13:49:45.343Z,2.88
2023-04-12T13:52:13.554Z,1.65
2023-04-12T13:54:41.190Z,2.47
2023-04-12T13:57:08.372Z,2.40
2023-04-12T13:59:36.091Z,3.55
2023-04-12T14:02:03.323Z,2.67
2023-04-12T14:04:31.708Z,2.55
2023-04-12T14:06:59.645Z,2.67
2023-04-12T14:09:31.702Z,1.65
2023-04-12T14:12:01.563Z,1.98
2023-04-12T14:14:29.164Z,1.98
2023-04-12T14:17:01.977Z,2.85
2023-04-12T14:19:29.367Z,1.90
2023-04-12T14:21:56.930Z,2.58
2023-04-12T14:24:24.232Z,1.70
2023-04-12T14:26:51.516Z,2.70
2023-04-12T14:29:19.137Z,2.20
2023-04-12T14:31:46.560Z,3.20
2023-04-12T14:34:13.810Z,3.20
2023-04-12T14:36:41.034Z,3.83
2023-04-12T14:39:11.645Z,2.88
2023-04-12T14:41:40.742Z,2.83
2023-04-12T14:44:08.070Z,1.65
2023-04-12T14:46:35.711Z,1.88
2023-04-12T14:49:02.938Z,1.60
2023-04-12T14:51:30.409Z,3.45
2023-04-12T14:53:58.022Z,1.10
2023-04-12T14:56:29.091Z,1.42
2023-04-12T14:58:58.086Z,1.20
2023-04-12T15:01:26.149Z,1.10
2023-04-12T15:03:53.953Z,1.10
2023-04-12T15:06:23.611Z,1.20
2023-04-12T15:08:54.578Z,1.40
2023-04-12T15:11:26.939Z,1.30
2023-04-12T15:13:55.642Z,1.98
2023-04-12T15:16:23.449Z,1.40
2023-04-12T15:18:52.055Z,1.35
2023-04-12T15:21:19.568Z,1.17
2023-04-12T15:23:47.559Z,1.80
2023-04-12T15:26:14.951Z,1.25
2023-04-12T15:28:42.791Z,1.92
2023-04-12T15:31:12.059Z,2.05
2023-04-12T15:33:39.568Z,2.10
2023-04-12T15:36:07.353Z,0.98
2023-04-12T15:38:42.615Z,0.98
2023-04-12T15:41:10.567Z,0.77
2023-04-12T15:43:37.964Z,0.35
2023-04-12T15:46:05.687Z,0.22
2023-04-12T15:48:33.098Z,0.10
2023-04-12T15:51:01.821Z,0.38
2023-04-12T15:53:28.948Z,0.32
2023-04-12T15:55:56.269Z,0.60
2023-04-12T15:58:28.115Z,0.43
2023-04-12T16:00:55.360Z,0.30
2023-04-12T16:03:23.782Z,0.20
2023-04-12T16:05:54.241Z,0.20
2023-04-12T16:08:22.631Z,0.30
2023-04-12T16:10:51.046Z,0.50
2023-04-12T16:13:18.744Z,0.30
2023-04-12T16:15:47.132Z,0.45
2023-04-12T16:18:14.426Z,0.75
2023-04-12T16:20:41.791Z,0.35
2023-04-12T16:23:09.275Z,0.20
2023-04-12T16:25:36.614Z,0.30
2023-04-12T16:28:04.287Z,0.30
2023-04-12T16:30:32.701Z,0.38
2023-04-12T16:33:00.368Z,0.55
2023-04-12T16:35:27.638Z,0.50
2023-04-12T16:37:55.108Z,0.32
2023-04-12T16:40:22.504Z,0.50
2023-04-12T16:42:49.820Z,0.50
2023-04-12T16:45:18.040Z,0.63
2023-04-12T16:47:47.044Z,0.80
2023-04-12T16:50:15.515Z,0.80
2023-04-12T16:52:43.099Z,1.00
2023-04-12T16:55:12.209Z,1.23
2023-04-12T16:57:41.243Z,1.20
2023-04-12T17:00:29.748Z,1.73
2023-04-12T17:02:57.387Z,1.00
2023-04-12T17:05:25.501Z,1.95
2023-04-12T17:07:54.345Z,1.02
2023-04-12T17:10:23.510Z,1.05
2023-04-12T17:12:52.755Z,0.95
2023-04-12T17:15:22.048Z,1.27
2023-04-12T17:17:54.135Z,1.00
2023-04-12T17:20:24.935Z,1.20
2023-04-12T17:22:53.752Z,1.58
2023-04-12T17:28:09.645Z,0.98
2023-04-12T17:30:37.099Z,1.17
2023-04-12T17:33:05.124Z,0.98
2023-04-12T17:35:32.668Z,1.20
2023-04-12T17:37:59.993Z,1.15
2023-04-12T17:40:27.315Z,1.40
2023-04-12T17:42:54.686Z,0.98
2023-04-12T17:45:23.734Z,1.40
2023-04-12T17:47:51.111Z,1.33
2023-04-12T17:50:18.301Z,0.82
2023-04-12T17:52:45.685Z,1.30
2023-04-12T17:55:13.130Z,1.17
2023-04-12T17:57:40.823Z,1.50
2023-04-12T18:00:12.162Z,1.08
2023-04-12T18:02:46.512Z,1.05
2023-04-12T18:05:13.985Z,1.55
2023-04-12T18:07:41.481Z,1.30
2023-04-12T18:10:10.577Z,1.65
2023-04-12T18:12:38.820Z,0.93
2023-04-12T18:15:08.436Z,1.48
2023-04-12T18:17:36.073Z,1.83
2023-04-12T18:20:06.413Z,1.27
2023-04-12T18:22:33.876Z,1.45
2023-04-12T18:25:02.253Z,1.83
2023-04-12T18:27:29.471Z,2.00
2023-04-12T18:29:56.682Z,1.92
2023-04-12T18:32:23.841Z,2.28
2023-04-12T18:34:51.184Z,1.90
2023-04-12T18:37:19.000Z,1.35
2023-04-12T18:39:46.773Z,1.10
2023-04-12T18:42:14.791Z,1.17
2023-04-12T18:44:43.821Z,1.45
2023-04-12T18:47:11.774Z,1.75
2023-04-12T18:49:40.028Z,1.60
2023-04-12T18:52:07.936Z,1.88
2023-04-12T18:54:38.408Z,1.73
2023-04-12T18:57:07.084Z,1.70
2023-04-12T18:59:34.557Z,1.92
2023-04-12T19:02:01.937Z,1.13
2023-04-12T19:04:29.431Z,1.60
2023-04-12T19:06:57.504Z,1.30
2023-04-12T19:09:24.797Z,1.13
2023-04-12T19:11:55.655Z,2.13
2023-04-12T19:14:23.228Z,1.90
2023-04-12T19:16:51.017Z,1.10
2023-04-12T19:19:18.277Z,1.67
2023-04-12T19:21:45.983Z,1.88
2023-04-12T19:24:13.261Z,1.38
2023-04-12T19:26:46.980Z,1.40
2023-04-12T19:29:18.851Z,1.10
2023-04-12T19:31:47.638Z,0.90
2023-04-12T19:34:18.575Z,1.00
2023-04-12T19:36:46.411Z,1.02
2023-04-12T19:39:14.035Z,1.05
2023-04-12T19:41:41.317Z,0.80
2023-04-12T19:44:08.841Z,1.08
2023-04-12T19:46:39.062Z,0.88
2023-04-12T19:49:06.316Z,1.00
2023-04-12T19:51:33.518Z,1.38
2023-04-12T19:54:01.050Z,0.45
2023-04-12T19:56:30.782Z,0.80
2023-04-12T19:58:58.175Z,0.70
2023-04-12T20:01:26.936Z,1.23
2023-04-12T20:03:54.450Z,0.70
2023-04-12T20:06:22.574Z,1.02
2023-04-12T20:08:50.064Z,0.90
2023-04-12T20:11:18.555Z,0.68
2023-04-12T20:13:46.284Z,0.85
2023-04-12T20:16:13.548Z,0.52
2023-04-12T20:18:40.779Z,0.60
2023-04-12T20:21:10.262Z,0.82
2023-04-12T20:23:37.585Z,1.00
2023-04-12T20:26:05.559Z,0.82
2023-04-12T20:28:35.553Z,0.52
2023-04-12T20:31:04.643Z,0.70
2023-04-12T20:33:35.388Z,0.93
2023-04-12T20:36:03.712Z,0.80
2023-04-12T20:38:31.421Z,0.88
2023-04-12T20:40:58.930Z,0.90
2023-04-12T20:43:28.210Z,0.95
2023-04-12T20:45:55.905Z,0.60
2023-04-12T20:48:23.482Z,0.88
2023-04-12T20:50:50.965Z,0.70
2023-04-12T20:53:18.556Z,0.40
2023-04-12T20:55:45.993Z,0.65
2023-04-12T20:58:13.343Z,0.60
2023-04-12T21:00:40.784Z,0.38
2023-04-12T21:03:08.664Z,0.60
2023-04-12T21:05:35.977Z,0.80
2023-04-12T21:08:03.549Z,0.80
2023-04-12T21:10:30.778Z,0.50
2023-04-12T21:13:01.875Z,0.50
2023-04-12T21:15:30.233Z,0.70
2023-04-12T21:17:57.510Z,0.40
2023-04-12T21:20:25.630Z,0.40
2023-04-12T21:22:53.755Z,0.40
2023-04-12T21:25:21.367Z,0.35
2023-04-12T21:27:49.839Z,0.55
2023-04-12T21:30:17.449Z,0.55
2023-04-12T21:32:44.965Z,0.32
2023-04-12T21:35:16.494Z,0.50
2023-04-12T21:37:43.854Z,0.40
2023-04-12T21:40:12.677Z,0.35
2023-04-12T21:42:41.043Z,0.38
2023-04-12T21:45:09.857Z,0.52
2023-04-12T21:47:39.616Z,0.30
2023-04-12T21:50:07.961Z,0.52
2023-04-12T21:52:35.533Z,0.30
2023-04-12T21:55:04.925Z,0.90
2023-04-12T21:57:35.069Z,0.30
2023-04-12T22:00:05.471Z,0.22
2023-04-12T22:02:39.254Z,0.40
2023-04-12T22:05:07.654Z,0.25
2023-04-12T22:07:35.340Z,0.30
2023-04-12T22:10:02.720Z,0.20
2023-04-12T22:12:30.161Z,0.30
2023-04-12T22:14:57.770Z,0.30
2023-04-12T22:17:25.480Z,0.10
2023-04-12T22:19:56.554Z,0.10
2023-04-12T22:22:24.838Z,0.28
2023-04-12T22:24:52.760Z,0.30
2023-04-12T22:27:19.955Z,0.20
2023-04-12T22:29:49.911Z,0.10
2023-04-12T22:32:17.087Z,0.13
2023-04-12T22:34:45.028Z,0.30
2023-04-12T22:37:13.612Z,0.20
2023-04-12T22:39:40.693Z,0.10
2023-04-12T22:42:07.818Z,0.20
2023-04-12T22:44:38.429Z,0.20
2023-04-12T22:47:09.059Z,0.10
2023-04-12T22:49:45.224Z,0.20
2023-04-12T22:52:13.699Z,0.10
2023-04-12T22:54:40.972Z,0.20
2023-04-12T22:57:08.350Z,0.30
2023-04-12T22:59:35.593Z,0.10
2023-04-12T23:02:02.978Z,0.30
2023-04-12T23:04:30.354Z,0.32
2023-04-12T23:06:57.521Z,0.20
2023-04-12T23:09:25.639Z,0.40
2023-04-12T23:11:52.935Z,0.10
2023-04-12T23:14:20.164Z,0.25
2023-04-12T23:16:47.533Z,0.20
2023-04-12T23:19:14.983Z,0.25
2023-04-12T23:21:42.303Z,0.30
2023-04-12T23:24:12.201Z,0.43
2023-04-12T23:26:39.535Z,0.30
2023-04-12T23:29:06.769Z,0.20
2023-04-12T23:31:34.149Z,0.30
2023-04-12T23:34:06.092Z,0.20
2023-04-12T23:39:02.171Z,0.50
2023-04-12T23:41:32.383Z,0.25
2023-04-12T23:44:00.465Z,0.35
2023-04-12T23:46:28.365Z,0.70
2023-04-12T23:48:56.167Z,0.20
2023-04-12T23:51:25.078Z,0.20
2023-04-12T23:53:55.848Z,0.30
2023-04-12T23:56:23.647Z,0.47
2023-04-12T23:58:50.884Z,0.28
