createdAt,value
2022-07-27T00:00:56.786Z,71.33
2022-07-27T00:03:24.115Z,70.56
2022-07-27T00:05:50.736Z,71.93
2022-07-27T00:08:20.335Z,71.54
2022-07-27T00:10:46.909Z,71.79
2022-07-27T00:13:13.421Z,71.80
2022-07-27T00:15:39.981Z,71.60
2022-07-27T00:18:06.505Z,72.20
2022-07-27T00:20:33.148Z,72.48
2022-07-27T00:22:59.757Z,72.54
2022-07-27T00:25:27.807Z,73.78
2022-07-27T00:27:56.814Z,73.44
2022-07-27T00:30:25.088Z,72.81
2022-07-27T00:32:52.069Z,72.73
2022-07-27T00:35:19.224Z,73.33
2022-07-27T00:37:45.793Z,72.87
2022-07-27T00:40:12.620Z,74.07
2022-07-27T00:42:39.287Z,73.48
2022-07-27T00:45:06.294Z,73.84
2022-07-27T00:47:33.271Z,74.09
2022-07-27T00:50:00.252Z,73.97
2022-07-27T00:52:29.973Z,74.18
2022-07-27T00:54:57.581Z,74.11
2022-07-27T00:57:26.018Z,75.46
2022-07-27T00:59:52.535Z,74.13
2022-07-27T01:02:20.058Z,74.43
2022-07-27T01:04:49.704Z,74.88
2022-07-27T01:07:22.464Z,74.64
2022-07-27T01:09:59.099Z,74.75
2022-07-27T01:12:29.013Z,75.09
2022-07-27T01:14:57.928Z,74.53
2022-07-27T01:17:26.418Z,74.42
2022-07-27T01:19:53.528Z,73.85
2022-07-27T01:22:20.238Z,73.57
2022-07-27T01:24:47.981Z,73.52
2022-07-27T01:27:14.655Z,73.08
2022-07-27T01:29:42.101Z,72.67
2022-07-27T01:32:08.777Z,72.26
2022-07-27T01:34:35.838Z,72.87
2022-07-27T01:37:03.358Z,72.81
2022-07-27T01:39:30.630Z,72.71
2022-07-27T01:41:57.571Z,73.56
2022-07-27T01:44:24.243Z,73.30
2022-07-27T01:46:51.371Z,73.29
2022-07-27T01:49:18.409Z,73.14
2022-07-27T01:51:44.977Z,73.12
2022-07-27T01:54:11.992Z,73.06
2022-07-27T01:56:38.535Z,73.14
2022-07-27T01:59:05.232Z,73.21
2022-07-27T02:01:31.895Z,73.43
2022-07-27T02:03:58.540Z,74.03
2022-07-27T02:06:25.078Z,74.45
2022-07-27T02:08:51.626Z,74.45
2022-07-27T02:11:36.859Z,74.53
2022-07-27T02:14:03.416Z,74.37
2022-07-27T02:16:30.032Z,74.83
2022-07-27T02:18:56.626Z,75.13
2022-07-27T02:21:23.256Z,74.54
2022-07-27T02:23:49.830Z,74.81
2022-07-27T02:26:16.384Z,74.64
2022-07-27T02:28:42.912Z,74.71
2022-07-27T02:31:09.567Z,76.17
2022-07-27T02:33:37.127Z,76.38
2022-07-27T02:36:04.017Z,76.37
2022-07-27T02:38:30.525Z,75.76
2022-07-27T02:40:57.203Z,75.36
2022-07-27T02:43:23.822Z,75.75
2022-07-27T02:45:51.550Z,76.01
2022-07-27T02:48:18.119Z,77.17
2022-07-27T02:50:44.701Z,75.56
2022-07-27T02:53:11.281Z,75.97
2022-07-27T02:55:37.822Z,76.39
2022-07-27T02:58:04.354Z,76.97
2022-07-27T03:00:31.039Z,76.99
2022-07-27T03:02:57.632Z,77.66
2022-07-27T03:05:24.182Z,77.76
2022-07-27T03:07:50.720Z,77.07
2022-07-27T03:10:17.270Z,77.85
2022-07-27T03:12:45.066Z,77.14
2022-07-27T03:15:11.737Z,77.09
2022-07-27T03:17:38.306Z,77.09
2022-07-27T03:20:05.575Z,77.04
2022-07-27T03:22:35.426Z,77.64
2022-07-27T03:25:02.037Z,78.04
2022-07-27T03:27:29.298Z,78.23
2022-07-27T03:29:56.533Z,78.53
2022-07-27T03:32:23.137Z,78.68
2022-07-27T03:34:49.983Z,78.86
2022-07-27T03:37:19.068Z,78.42
2022-07-27T03:39:46.283Z,78.46
2022-07-27T03:42:13.155Z,79.56
2022-07-27T03:44:39.856Z,79.17
2022-07-27T03:47:06.434Z,79.36
2022-07-27T03:49:33.176Z,79.42
2022-07-27T03:51:59.848Z,79.48
2022-07-27T03:54:26.642Z,79.54
2022-07-27T03:56:53.282Z,79.72
2022-07-27T03:59:19.905Z,80.17
2022-07-27T04:01:46.855Z,80.26
2022-07-27T04:04:13.888Z,80.56
2022-07-27T04:06:40.593Z,80.96
2022-07-27T04:09:08.874Z,81.05
2022-07-27T04:11:43.616Z,80.85
2022-07-27T04:14:17.614Z,81.13
2022-07-27T04:16:44.152Z,81.52
2022-07-27T04:19:10.998Z,82.25
2022-07-27T04:21:38.020Z,82.03
2022-07-27T04:24:04.969Z,81.91
2022-07-27T04:26:31.590Z,82.44
2022-07-27T04:28:58.326Z,82.91
2022-07-27T04:31:26.845Z,83.14
2022-07-27T04:33:53.756Z,83.92
2022-07-27T04:36:20.287Z,83.76
2022-07-27T04:38:47.005Z,84.14
2022-07-27T04:41:13.571Z,84.07
2022-07-27T04:43:40.122Z,84.08
2022-07-27T04:46:10.544Z,84.73
2022-07-27T04:48:39.911Z,83.90
2022-07-27T04:51:08.130Z,83.49
2022-07-27T04:53:35.908Z,82.02
2022-07-27T04:56:02.472Z,81.31
2022-07-27T04:58:29.031Z,81.23
2022-07-27T05:00:55.586Z,80.40
2022-07-27T05:03:22.160Z,79.55
2022-07-27T05:05:50.221Z,79.00
2022-07-27T05:08:18.237Z,78.54
2022-07-27T05:10:45.000Z,77.92
2022-07-27T05:13:13.263Z,77.78
2022-07-27T05:15:55.009Z,77.50
2022-07-27T05:18:23.467Z,77.68
2022-07-27T05:20:50.029Z,76.99
2022-07-27T05:23:17.684Z,77.44
2022-07-27T05:25:44.432Z,76.86
2022-07-27T05:28:14.100Z,76.84
2022-07-27T05:30:40.891Z,77.32
2022-07-27T05:33:07.577Z,76.49
2022-07-27T05:35:34.213Z,76.36
2022-07-27T05:38:00.797Z,74.77
2022-07-27T05:40:27.517Z,73.27
2022-07-27T05:42:54.250Z,73.39
2022-07-27T05:45:21.227Z,73.13
2022-07-27T05:47:47.823Z,73.17
2022-07-27T05:50:15.620Z,71.91
2022-07-27T05:52:43.536Z,71.49
2022-07-27T05:55:10.328Z,70.31
2022-07-27T05:57:37.828Z,70.35
2022-07-27T06:00:08.727Z,69.90
2022-07-27T06:02:35.351Z,70.23
2022-07-27T06:05:02.387Z,70.10
2022-07-27T06:07:49.368Z,70.63
2022-07-27T06:10:17.061Z,70.54
2022-07-27T06:12:46.040Z,69.52
2022-07-27T06:15:14.259Z,68.97
2022-07-27T06:17:41.217Z,67.79
2022-07-27T06:20:10.289Z,65.26
2022-07-27T06:22:51.527Z,63.65
2022-07-27T06:25:19.603Z,63.18
2022-07-27T06:27:46.455Z,62.76
2022-07-27T06:30:15.203Z,62.13
2022-07-27T06:32:42.254Z,60.50
2022-07-27T06:35:12.545Z,59.30
2022-07-27T06:37:44.056Z,59.11
2022-07-27T06:40:14.174Z,58.13
2022-07-27T06:42:41.676Z,57.08
2022-07-27T06:45:09.115Z,55.95
2022-07-27T06:47:36.018Z,55.81
2022-07-27T06:50:16.213Z,54.84
2022-07-27T06:52:43.631Z,53.14
2022-07-27T06:55:10.710Z,53.27
2022-07-27T06:57:37.243Z,53.41
2022-07-27T07:00:06.330Z,51.72
2022-07-27T07:02:32.887Z,52.23
2022-07-27T07:04:59.475Z,52.39
2022-07-27T07:07:26.012Z,52.77
2022-07-27T07:09:52.513Z,51.13
2022-07-27T07:12:19.128Z,51.70
2022-07-27T07:14:45.731Z,51.47
2022-07-27T07:17:12.275Z,51.18
2022-07-27T07:19:38.834Z,51.10
2022-07-27T07:22:05.382Z,51.67
2022-07-27T07:24:31.983Z,50.61
2022-07-27T07:26:58.804Z,50.69
2022-07-27T07:29:25.367Z,49.67
2022-07-27T07:31:52.017Z,49.84
2022-07-27T07:34:18.683Z,49.46
2022-07-27T07:36:47.781Z,48.63
2022-07-27T07:39:14.787Z,48.95
2022-07-27T07:41:41.962Z,48.10
2022-07-27T07:44:10.070Z,48.84
2022-07-27T07:46:37.100Z,48.95
2022-07-27T07:49:04.814Z,48.48
2022-07-27T07:51:32.161Z,48.40
2022-07-27T07:53:59.163Z,47.80
2022-07-27T07:56:25.752Z,47.58
2022-07-27T07:58:52.286Z,47.42
2022-07-27T08:01:19.211Z,46.13
2022-07-27T08:03:50.617Z,46.52
2022-07-27T08:06:17.497Z,46.98
2022-07-27T08:08:44.040Z,46.89
2022-07-27T08:11:10.636Z,46.42
2022-07-27T08:13:37.332Z,46.49
2022-07-27T08:16:04.105Z,46.02
2022-07-27T08:18:30.756Z,44.95
2022-07-27T08:20:57.349Z,43.54
2022-07-27T08:23:24.148Z,43.94
2022-07-27T08:25:50.703Z,43.90
2022-07-27T08:28:17.241Z,44.15
2022-07-27T08:30:44.759Z,44.33
2022-07-27T08:33:11.539Z,44.12
2022-07-27T08:35:38.160Z,42.57
2022-07-27T08:38:06.981Z,41.92
2022-07-27T08:40:40.259Z,42.25
2022-07-27T08:43:10.116Z,41.85
2022-07-27T08:45:37.727Z,40.86
2022-07-27T08:48:05.068Z,41.09
2022-07-27T08:50:33.713Z,40.40
2022-07-27T08:53:05.727Z,40.78
2022-07-27T08:55:34.332Z,40.74
2022-07-27T08:58:03.437Z,40.21
2022-07-27T09:00:31.752Z,39.89
2022-07-27T09:02:58.818Z,39.49
2022-07-27T09:05:25.821Z,39.64
2022-07-27T09:08:18.185Z,39.04
2022-07-27T09:10:44.774Z,39.73
2022-07-27T09:13:19.155Z,36.21
2022-07-27T09:16:16.915Z,36.00
2022-07-27T09:18:39.461Z,35.64
2022-07-27T09:21:12.004Z,35.87
2022-07-27T09:23:40.227Z,35.03
2022-07-27T09:26:34.527Z,34.60
2022-07-27T09:29:15.666Z,35.02
2022-07-27T09:31:43.686Z,33.40
2022-07-27T09:34:12.017Z,33.17
2022-07-27T09:36:53.042Z,33.14
2022-07-27T09:39:21.851Z,33.00
2022-07-27T09:41:50.999Z,33.51
2022-07-27T09:44:43.405Z,33.23
2022-07-27T09:47:28.133Z,33.71
2022-07-27T09:50:15.652Z,32.95
2022-07-27T09:52:44.073Z,31.88
2022-07-27T09:55:10.754Z,31.48
2022-07-27T09:57:53.252Z,30.31
2022-07-27T10:00:20.252Z,30.14
2022-07-27T10:02:47.969Z,31.08
2022-07-27T10:05:18.192Z,31.53
2022-07-27T10:07:45.217Z,30.82
2022-07-27T10:10:14.521Z,30.90
2022-07-27T10:12:49.194Z,31.27
2022-07-27T10:15:18.718Z,31.35
2022-07-27T10:17:46.712Z,30.48
2022-07-27T10:20:17.141Z,30.51
2022-07-27T10:23:01.161Z,31.06
2022-07-27T10:25:37.341Z,30.66
2022-07-27T10:28:09.623Z,30.83
2022-07-27T10:30:36.637Z,30.78
2022-07-27T10:33:32.056Z,30.33
2022-07-27T10:35:58.603Z,29.95
2022-07-27T10:38:46.740Z,29.41
2022-07-27T10:41:40.650Z,29.87
2022-07-27T10:44:20.975Z,30.21
2022-07-27T10:47:02.178Z,28.87
2022-07-27T10:49:32.395Z,27.77
2022-07-27T10:52:01.201Z,28.24
2022-07-27T10:54:32.477Z,27.21
2022-07-27T10:57:00.583Z,26.71
2022-07-27T11:02:42.234Z,27.29
2022-07-27T11:05:53.863Z,26.99
2022-07-27T11:08:35.751Z,26.58
2022-07-27T11:10:47.362Z,26.52
2022-07-27T11:13:14.498Z,27.15
2022-07-27T11:15:59.823Z,26.80
2022-07-27T11:18:34.371Z,26.54
2022-07-27T11:21:26.781Z,25.09
2022-07-27T11:23:56.666Z,26.14
2022-07-27T11:26:25.991Z,23.83
2022-07-27T11:28:53.990Z,25.45
2022-07-27T11:31:38.669Z,25.96
2022-07-27T11:34:08.127Z,25.78
2022-07-27T11:36:37.824Z,25.19
2022-07-27T11:39:06.804Z,25.16
2022-07-27T11:42:08.953Z,24.23
2022-07-27T11:44:21.975Z,25.28
2022-07-27T11:46:50.248Z,24.21
2022-07-27T11:49:26.550Z,24.12
2022-07-27T11:51:57.897Z,22.74
2022-07-27T11:54:33.587Z,23.46
2022-07-27T11:57:05.667Z,23.84
2022-07-27T11:59:38.321Z,24.33
2022-07-27T12:02:09.324Z,23.97
2022-07-27T12:04:38.707Z,24.59
2022-07-27T12:07:07.734Z,24.75
2022-07-27T12:09:39.199Z,23.87
2022-07-27T12:12:08.543Z,22.75
2022-07-27T12:14:37.060Z,23.89
2022-07-27T12:17:33.864Z,24.01
2022-07-27T12:20:13.895Z,24.40
2022-07-27T12:22:49.574Z,24.33
2022-07-27T12:25:18.933Z,25.52
2022-07-27T12:28:01.414Z,25.72
2022-07-27T12:30:33.221Z,25.02
2022-07-27T12:33:00.768Z,23.72
2022-07-27T12:35:37.316Z,23.86
2022-07-27T12:38:07.962Z,22.99
2022-07-27T12:40:42.573Z,23.65
2022-07-27T12:43:09.840Z,22.56
2022-07-27T12:45:38.297Z,21.37
2022-07-27T12:48:06.559Z,22.38
2022-07-27T12:50:33.345Z,22.81
2022-07-27T12:53:00.015Z,22.14
2022-07-27T12:55:26.531Z,22.67
2022-07-27T12:57:57.120Z,22.75
2022-07-27T13:00:31.073Z,20.93
2022-07-27T13:03:01.608Z,20.66
2022-07-27T13:05:28.257Z,21.62
2022-07-27T13:07:54.857Z,20.79
2022-07-27T13:10:22.208Z,20.38
2022-07-27T13:12:49.474Z,21.18
2022-07-27T13:15:16.822Z,21.37
2022-07-27T13:17:44.708Z,19.87
2022-07-27T13:20:12.540Z,20.93
2022-07-27T13:22:40.781Z,21.45
2022-07-27T13:25:15.975Z,20.72
2022-07-27T13:27:45.353Z,20.85
2022-07-27T13:30:13.402Z,20.12
2022-07-27T13:32:41.377Z,20.72
2022-07-27T13:35:09.839Z,20.71
2022-07-27T13:37:36.643Z,20.26
2022-07-27T13:40:04.740Z,20.19
2022-07-27T13:42:31.453Z,19.16
2022-07-27T13:45:08.579Z,18.03
2022-07-27T13:47:35.614Z,19.37
2022-07-27T13:50:03.365Z,18.62
2022-07-27T13:52:30.128Z,18.50
2022-07-27T13:54:56.666Z,19.25
2022-07-27T13:57:23.596Z,19.30
2022-07-27T13:59:50.137Z,20.04
2022-07-27T14:02:16.700Z,20.12
2022-07-27T14:04:49.876Z,20.28
2022-07-27T14:07:17.052Z,20.32
2022-07-27T14:10:02.745Z,18.48
2022-07-27T14:12:29.527Z,18.78
2022-07-27T14:14:57.404Z,18.06
2022-07-27T14:17:24.008Z,18.79
2022-07-27T14:19:50.527Z,19.42
2022-07-27T14:22:17.092Z,18.52
2022-07-27T14:24:43.703Z,17.90
2022-07-27T14:27:10.410Z,18.02
2022-07-27T14:29:37.121Z,19.42
2022-07-27T14:32:04.112Z,19.76
2022-07-27T14:34:30.768Z,21.74
2022-07-27T14:36:57.798Z,21.93
2022-07-27T14:39:24.409Z,22.29
2022-07-27T14:41:50.994Z,21.08
2022-07-27T14:44:18.884Z,20.68
2022-07-27T14:46:46.212Z,19.05
2022-07-27T14:49:14.621Z,20.74
2022-07-27T14:51:41.213Z,21.73
2022-07-27T14:54:08.003Z,21.68
2022-07-27T14:56:36.501Z,23.88
2022-07-27T14:59:04.243Z,22.83
2022-07-27T15:01:31.012Z,24.58
2022-07-27T15:03:57.781Z,23.25
2022-07-27T15:06:24.383Z,22.15
2022-07-27T15:08:50.883Z,22.49
2022-07-27T15:11:17.527Z,22.42
2022-07-27T15:13:44.054Z,21.13
2022-07-27T15:16:11.958Z,21.07
2022-07-27T15:18:39.193Z,20.26
2022-07-27T15:21:13.607Z,20.73
2022-07-27T15:23:42.418Z,18.22
2022-07-27T15:26:08.967Z,17.39
2022-07-27T15:28:36.435Z,18.47
2022-07-27T15:31:03.301Z,19.38
2022-07-27T15:33:29.995Z,19.74
2022-07-27T15:35:56.870Z,19.20
2022-07-27T15:38:23.491Z,19.01
2022-07-27T15:40:50.294Z,19.70
2022-07-27T15:43:18.345Z,19.51
2022-07-27T15:45:50.827Z,20.87
2022-07-27T15:48:19.732Z,20.53
2022-07-27T15:50:51.783Z,20.96
2022-07-27T15:53:20.860Z,21.34
2022-07-27T15:55:48.214Z,22.04
2022-07-27T15:58:18.967Z,21.40
2022-07-27T16:00:49.512Z,21.71
2022-07-27T16:03:17.399Z,21.91
2022-07-27T16:05:47.655Z,23.13
2022-07-27T16:08:15.481Z,24.21
2022-07-27T16:10:43.384Z,23.51
2022-07-27T16:13:12.658Z,24.00
2022-07-27T16:15:59.950Z,23.55
2022-07-27T16:18:27.634Z,23.25
2022-07-27T16:20:54.559Z,24.78
2022-07-27T16:23:22.301Z,25.33
2022-07-27T16:26:04.379Z,26.14
2022-07-27T16:28:33.303Z,26.61
2022-07-27T16:30:59.952Z,26.08
2022-07-27T16:33:26.516Z,25.08
2022-07-27T16:35:53.171Z,24.73
2022-07-27T16:38:19.734Z,25.13
2022-07-27T16:40:46.247Z,24.90
2022-07-27T16:43:12.802Z,24.35
2022-07-27T16:45:39.471Z,23.52
2022-07-27T16:48:06.329Z,23.10
2022-07-27T16:50:32.933Z,23.30
2022-07-27T16:53:01.369Z,24.13
2022-07-27T16:55:28.313Z,24.28
2022-07-27T16:57:55.885Z,23.55
2022-07-27T17:00:22.720Z,24.19
2022-07-27T17:02:49.245Z,24.37
2022-07-27T17:05:16.064Z,23.56
2022-07-27T17:07:43.016Z,24.50
2022-07-27T17:10:09.993Z,24.19
2022-07-27T17:12:38.748Z,24.37
2022-07-27T17:15:06.667Z,25.03
2022-07-27T17:17:33.231Z,24.01
2022-07-27T17:19:59.907Z,24.76
2022-07-27T17:22:26.485Z,25.78
2022-07-27T17:24:53.157Z,27.46
2022-07-27T17:27:19.663Z,28.29
2022-07-27T17:29:46.296Z,28.82
2022-07-27T17:32:12.892Z,29.84
2022-07-27T17:34:41.538Z,31.28
2022-07-27T17:37:08.207Z,31.32
2022-07-27T17:39:35.438Z,31.71
2022-07-27T17:42:02.136Z,31.11
2022-07-27T17:44:28.849Z,31.52
2022-07-27T17:46:55.550Z,32.00
2022-07-27T17:49:22.209Z,32.02
2022-07-27T17:51:48.922Z,31.47
2022-07-27T17:54:15.525Z,31.70
2022-07-27T17:56:42.106Z,32.14
2022-07-27T17:59:34.671Z,31.82
2022-07-27T18:01:56.646Z,31.89
2022-07-27T18:04:23.433Z,31.80
2022-07-27T18:06:50.131Z,31.72
2022-07-27T18:09:17.359Z,31.52
2022-07-27T18:11:44.545Z,32.66
2022-07-27T18:14:11.536Z,32.19
2022-07-27T18:16:40.685Z,31.80
2022-07-27T18:19:08.329Z,32.58
2022-07-27T18:21:35.378Z,33.28
2022-07-27T18:24:02.248Z,33.02
2022-07-27T18:26:28.758Z,33.31
2022-07-27T18:28:57.633Z,33.36
2022-07-27T18:31:24.538Z,33.10
2022-07-27T18:33:54.356Z,33.85
2022-07-27T18:36:21.616Z,34.14
2022-07-27T18:38:51.433Z,33.97
2022-07-27T18:41:19.127Z,33.91
2022-07-27T18:43:51.570Z,34.03
2022-07-27T18:46:22.393Z,34.01
2022-07-27T18:48:49.899Z,34.46
2022-07-27T18:51:16.728Z,33.98
2022-07-27T18:53:44.177Z,34.05
2022-07-27T18:56:12.198Z,34.01
2022-07-27T18:58:38.838Z,34.26
2022-07-27T19:01:05.409Z,34.18
2022-07-27T19:03:32.197Z,34.54
2022-07-27T19:05:59.000Z,33.27
2022-07-27T19:08:25.653Z,34.12
2022-07-27T19:10:52.531Z,34.34
2022-07-27T19:13:19.136Z,34.25
2022-07-27T19:15:45.834Z,34.48
2022-07-27T19:18:14.505Z,34.40
2022-07-27T19:20:41.491Z,34.90
2022-07-27T19:23:08.028Z,35.69
2022-07-27T19:25:34.683Z,36.26
2022-07-27T19:28:02.835Z,37.03
2022-07-27T19:30:29.826Z,37.95
2022-07-27T19:32:56.508Z,38.76
2022-07-27T19:35:23.236Z,38.72
2022-07-27T19:37:49.768Z,38.48
2022-07-27T19:43:04.580Z,40.10
2022-07-27T19:45:31.666Z,40.85
2022-07-27T19:47:59.501Z,40.09
2022-07-27T19:50:26.228Z,40.32
2022-07-27T19:52:53.418Z,40.90
2022-07-27T19:55:20.089Z,41.06
2022-07-27T19:57:46.696Z,41.41
2022-07-27T20:00:13.738Z,40.67
2022-07-27T20:02:40.448Z,41.12
2022-07-27T20:05:07.758Z,41.89
2022-07-27T20:07:35.473Z,42.48
2022-07-27T20:10:01.979Z,42.18
2022-07-27T20:12:28.537Z,42.24
2022-07-27T20:14:55.083Z,42.08
2022-07-27T20:17:21.678Z,42.15
2022-07-27T20:19:48.266Z,42.34
2022-07-27T20:22:14.819Z,42.51
2022-07-27T20:24:41.354Z,43.34
2022-07-27T20:27:07.928Z,43.11
2022-07-27T20:29:35.563Z,43.27
2022-07-27T20:32:02.197Z,43.05
2022-07-27T20:34:28.810Z,42.72
2022-07-27T20:36:55.941Z,42.63
2022-07-27T20:39:25.381Z,43.15
2022-07-27T20:41:52.265Z,42.51
2022-07-27T20:44:20.814Z,42.83
2022-07-27T20:46:47.617Z,43.28
2022-07-27T20:49:14.617Z,42.99
2022-07-27T20:51:42.145Z,43.38
2022-07-27T20:54:08.730Z,43.11
2022-07-27T20:56:35.347Z,43.44
2022-07-27T20:59:03.680Z,43.29
2022-07-27T21:01:35.469Z,43.79
2022-07-27T21:04:02.188Z,43.48
2022-07-27T21:06:30.120Z,43.74
2022-07-27T21:08:56.861Z,43.08
2022-07-27T21:11:23.522Z,42.92
2022-07-27T21:13:50.064Z,43.17
2022-07-27T21:16:16.634Z,43.16
2022-07-27T21:18:43.284Z,42.58
2022-07-27T21:21:09.824Z,42.65
2022-07-27T21:23:54.975Z,42.53
2022-07-27T21:26:21.735Z,42.60
2022-07-27T21:28:49.787Z,43.01
2022-07-27T21:31:16.371Z,42.69
2022-07-27T21:33:43.006Z,42.58
2022-07-27T21:36:11.076Z,42.65
2022-07-27T21:38:37.607Z,42.88
2022-07-27T21:41:04.296Z,43.13
2022-07-27T21:43:31.950Z,42.53
2022-07-27T21:45:58.566Z,42.42
2022-07-27T21:48:25.282Z,43.20
2022-07-27T21:50:52.267Z,42.67
2022-07-27T21:53:19.344Z,43.76
2022-07-27T21:55:46.364Z,42.98
2022-07-27T21:58:13.299Z,43.56
2022-07-27T22:00:39.903Z,43.82
2022-07-27T22:03:06.988Z,42.90
2022-07-27T22:05:34.092Z,43.55
2022-07-27T22:08:00.910Z,43.32
2022-07-27T22:10:28.630Z,43.77
2022-07-27T22:12:55.435Z,43.51
2022-07-27T22:15:21.951Z,43.49
2022-07-27T22:17:50.879Z,43.90
2022-07-27T22:20:19.770Z,44.14
2022-07-27T22:22:47.203Z,43.97
2022-07-27T22:25:14.718Z,44.26
2022-07-27T22:27:41.896Z,43.80
2022-07-27T22:30:09.156Z,43.78
2022-07-27T22:32:36.058Z,43.97
2022-07-27T22:35:03.286Z,43.90
2022-07-27T22:37:29.896Z,43.63
2022-07-27T22:39:56.405Z,44.94
2022-07-27T22:42:23.137Z,44.90
2022-07-27T22:44:49.666Z,44.91
2022-07-27T22:47:16.271Z,45.21
2022-07-27T22:49:42.813Z,44.92
2022-07-27T22:52:09.382Z,44.71
2022-07-27T22:54:37.486Z,44.70
2022-07-27T22:57:05.852Z,44.60
2022-07-27T22:59:33.307Z,45.10
2022-07-27T23:02:00.151Z,44.83
2022-07-27T23:04:26.742Z,45.13
2022-07-27T23:06:53.305Z,45.08
2022-07-27T23:09:20.060Z,44.89
2022-07-27T23:11:47.932Z,44.94
2022-07-27T23:14:16.130Z,44.88
2022-07-27T23:16:50.136Z,44.62
2022-07-27T23:19:17.598Z,44.70
2022-07-27T23:21:44.128Z,45.11
2022-07-27T23:24:11.546Z,44.86
2022-07-27T23:26:41.024Z,45.30
2022-07-27T23:29:07.808Z,45.36
2022-07-27T23:31:34.946Z,44.96
2022-07-27T23:34:01.604Z,45.00
2022-07-27T23:36:28.199Z,45.21
2022-07-27T23:38:54.766Z,45.44
2022-07-27T23:41:21.402Z,45.71
2022-07-27T23:43:47.983Z,45.67
2022-07-27T23:46:14.615Z,44.99
2022-07-27T23:48:41.471Z,44.90
2022-07-27T23:51:08.929Z,44.71
2022-07-27T23:53:35.474Z,44.51
2022-07-27T23:56:02.215Z,44.52
2022-07-27T23:58:29.596Z,44.22
