createdAt,value
2018-07-04T00:00:15.057Z,99.99
2018-07-04T00:01:15.026Z,99.99
2018-07-04T00:02:15.003Z,99.99
2018-07-04T00:03:14.975Z,99.99
2018-07-04T00:04:14.954Z,99.99
2018-07-04T00:05:14.924Z,99.99
2018-07-04T00:06:14.899Z,99.99
2018-07-04T00:07:14.875Z,99.99
2018-07-04T00:08:14.849Z,99.99
2018-07-04T00:09:14.822Z,99.99
2018-07-04T00:10:14.799Z,99.99
2018-07-04T00:11:14.776Z,99.99
2018-07-04T00:12:14.754Z,99.99
2018-07-04T00:13:14.725Z,99.99
2018-07-04T00:14:14.701Z,99.99
2018-07-04T00:15:14.673Z,99.99
2018-07-04T00:16:14.649Z,99.99
2018-07-04T00:17:14.629Z,99.99
2018-07-04T00:18:14.598Z,99.99
2018-07-04T00:19:14.576Z,99.99
2018-07-04T00:20:14.553Z,99.99
2018-07-04T00:21:14.557Z,99.99
2018-07-04T00:22:14.501Z,99.99
2018-07-04T00:23:14.475Z,99.99
2018-07-04T00:24:14.453Z,99.99
2018-07-04T00:25:14.423Z,99.99
2018-07-04T00:26:14.401Z,99.99
2018-07-04T00:27:14.374Z,99.99
2018-07-04T00:28:14.347Z,99.99
2018-07-04T00:29:14.321Z,99.99
2018-07-04T00:30:14.301Z,99.99
2018-07-04T00:31:14.274Z,99.99
2018-07-04T00:32:14.247Z,99.99
2018-07-04T00:33:14.222Z,99.99
2018-07-04T00:34:14.206Z,99.99
2018-07-04T00:35:14.171Z,99.99
2018-07-04T00:36:14.146Z,99.99
2018-07-04T00:37:14.121Z,99.99
2018-07-04T00:38:14.095Z,99.99
2018-07-04T00:39:14.069Z,99.99
2018-07-04T00:40:14.044Z,99.99
2018-07-04T00:41:14.019Z,99.99
2018-07-04T00:42:13.995Z,99.99
2018-07-04T00:43:13.969Z,99.99
2018-07-04T00:44:13.946Z,99.99
2018-07-04T00:45:13.921Z,99.99
2018-07-04T00:46:13.894Z,99.99
2018-07-04T00:47:13.888Z,99.99
2018-07-04T00:48:13.843Z,99.99
2018-07-04T00:49:13.823Z,99.99
2018-07-04T00:50:13.796Z,99.99
2018-07-04T00:51:13.768Z,99.99
2018-07-04T00:52:13.744Z,99.99
2018-07-04T00:53:13.719Z,99.99
2018-07-04T00:54:13.691Z,99.99
2018-07-04T00:55:13.668Z,99.99
2018-07-04T00:56:13.649Z,99.99
2018-07-04T00:57:13.618Z,99.99
2018-07-04T00:58:13.592Z,99.99
2018-07-04T00:59:13.564Z,99.99
2018-07-04T01:00:13.542Z,99.99
2018-07-04T01:01:13.537Z,99.99
2018-07-04T01:02:13.690Z,99.99
2018-07-04T01:03:13.465Z,99.99
2018-07-04T01:04:13.439Z,99.99
2018-07-04T01:05:13.414Z,99.99
2018-07-04T01:06:13.592Z,99.99
2018-07-04T01:07:13.564Z,99.99
2018-07-04T01:08:13.337Z,99.99
2018-07-04T01:09:13.311Z,99.99
2018-07-04T01:10:13.285Z,99.99
2018-07-04T01:11:13.265Z,99.99
2018-07-04T01:12:13.235Z,99.99
2018-07-04T01:13:13.209Z,99.99
2018-07-04T01:14:13.185Z,99.99
2018-07-04T01:15:13.161Z,99.99
2018-07-04T01:16:13.141Z,99.99
2018-07-04T01:17:13.110Z,99.99
2018-07-04T01:18:13.085Z,99.99
2018-07-04T01:19:13.057Z,99.99
2018-07-04T01:20:13.034Z,99.99
2018-07-04T01:21:13.008Z,99.99
2018-07-04T01:22:12.980Z,99.99
2018-07-04T01:23:12.958Z,99.99
2018-07-04T01:24:12.934Z,99.99
2018-07-04T01:25:12.906Z,99.99
2018-07-04T01:26:12.881Z,99.99
2018-07-04T01:27:12.854Z,99.99
2018-07-04T01:28:12.829Z,99.99
2018-07-04T01:29:12.802Z,99.99
2018-07-04T01:30:12.777Z,99.99
2018-07-04T01:31:12.754Z,99.99
2018-07-04T01:32:12.728Z,99.99
2018-07-04T01:33:12.701Z,99.99
2018-07-04T01:34:12.679Z,99.99
2018-07-04T01:35:12.650Z,99.99
2018-07-04T01:36:12.625Z,99.99
2018-07-04T01:37:12.601Z,99.99
2018-07-04T01:38:12.574Z,99.99
2018-07-04T01:39:12.550Z,99.99
2018-07-04T01:40:12.525Z,99.99
2018-07-04T01:41:12.500Z,99.99
2018-07-04T01:42:12.476Z,99.99
2018-07-04T01:43:12.449Z,99.99
2018-07-04T01:44:12.424Z,99.99
2018-07-04T01:45:12.400Z,99.99
2018-07-04T01:46:12.372Z,99.99
2018-07-04T01:47:12.345Z,99.99
2018-07-04T01:48:12.321Z,99.99
2018-07-04T01:49:12.294Z,99.99
2018-07-04T01:50:12.269Z,99.99
2018-07-04T01:51:12.244Z,99.99
2018-07-04T01:52:12.223Z,99.99
2018-07-04T01:53:12.194Z,99.99
2018-07-04T01:54:12.169Z,99.99
2018-07-04T01:55:12.154Z,99.99
2018-07-04T01:56:12.116Z,99.99
2018-07-04T01:57:12.094Z,99.99
2018-07-04T01:58:12.067Z,99.99
2018-07-04T01:59:12.040Z,99.99
2018-07-04T02:00:12.017Z,99.99
2018-07-04T02:01:11.988Z,99.99
2018-07-04T02:02:11.963Z,99.99
2018-07-04T02:03:11.940Z,99.99
2018-07-04T02:04:11.920Z,99.99
2018-07-04T02:05:11.901Z,99.99
2018-07-04T02:06:11.863Z,99.99
2018-07-04T02:07:11.836Z,99.99
2018-07-04T02:08:11.814Z,99.99
2018-07-04T02:09:11.790Z,99.99
2018-07-04T02:10:11.759Z,99.99
2018-07-04T02:11:11.938Z,99.99
2018-07-04T02:12:11.711Z,99.99
2018-07-04T02:13:11.683Z,99.99
2018-07-04T02:14:11.663Z,99.99
2018-07-04T02:15:11.634Z,99.99
2018-07-04T02:16:11.611Z,99.99
2018-07-04T02:17:11.582Z,99.99
2018-07-04T02:18:11.568Z,99.99
2018-07-04T02:19:11.533Z,99.99
2018-07-04T02:20:11.503Z,99.99
2018-07-04T02:21:11.477Z,99.99
2018-07-04T02:22:11.456Z,99.99
2018-07-04T02:23:11.428Z,99.99
2018-07-04T02:24:11.404Z,99.99
2018-07-04T02:25:11.380Z,99.99
2018-07-04T02:26:11.352Z,99.99
2018-07-04T02:27:11.339Z,99.99
2018-07-04T02:28:11.300Z,99.99
2018-07-04T02:29:11.273Z,99.99
2018-07-04T02:30:11.249Z,99.99
2018-07-04T02:31:11.223Z,99.99
2018-07-04T02:32:11.197Z,99.99
2018-07-04T02:33:11.173Z,99.99
2018-07-04T02:34:11.148Z,99.99
2018-07-04T02:35:11.125Z,99.99
2018-07-04T02:36:11.102Z,99.99
2018-07-04T02:37:11.071Z,99.99
2018-07-04T02:38:11.050Z,99.99
2018-07-04T02:39:11.224Z,99.99
2018-07-04T02:40:10.991Z,99.99
2018-07-04T02:41:11.169Z,99.99
2018-07-04T02:42:10.941Z,99.99
2018-07-04T02:43:10.917Z,99.99
2018-07-04T02:44:10.893Z,99.99
2018-07-04T02:45:10.872Z,99.99
2018-07-04T02:46:10.841Z,99.99
2018-07-04T02:47:10.815Z,99.99
2018-07-04T02:48:10.789Z,99.99
2018-07-04T02:49:10.768Z,99.99
2018-07-04T02:50:10.742Z,99.99
2018-07-04T02:51:10.718Z,99.99
2018-07-04T02:52:10.686Z,99.99
2018-07-04T02:53:10.811Z,99.99
2018-07-04T02:54:10.667Z,99.99
2018-07-04T02:55:10.611Z,99.99
2018-07-04T02:56:10.585Z,99.99
2018-07-04T02:57:10.559Z,99.99
2018-07-04T02:58:10.535Z,99.99
2018-07-04T02:59:10.506Z,99.99
2018-07-04T03:00:10.481Z,99.99
2018-07-04T03:01:10.454Z,99.99
2018-07-04T03:02:10.440Z,99.99
2018-07-04T03:03:10.406Z,99.99
2018-07-04T03:04:10.379Z,99.99
2018-07-04T03:05:10.353Z,99.99
2018-07-04T03:06:10.327Z,99.99
2018-07-04T03:07:10.304Z,99.99
2018-07-04T03:08:10.278Z,99.99
2018-07-04T03:09:10.252Z,99.99
2018-07-04T03:10:10.226Z,99.99
2018-07-04T03:11:10.201Z,99.99
2018-07-04T03:12:10.174Z,99.99
2018-07-04T03:13:10.148Z,99.99
2018-07-04T03:14:10.123Z,99.99
2018-07-04T03:15:10.098Z,99.99
2018-07-04T03:16:10.074Z,99.99
2018-07-04T03:17:10.052Z,99.99
2018-07-04T03:18:10.021Z,99.99
2018-07-04T03:19:10.002Z,99.99
2018-07-04T03:20:09.972Z,99.99
2018-07-04T03:21:09.944Z,99.99
2018-07-04T03:22:09.921Z,99.99
2018-07-04T03:23:09.895Z,99.99
2018-07-04T03:24:09.867Z,99.99
2018-07-04T03:25:09.841Z,99.99
2018-07-04T03:26:09.816Z,99.99
2018-07-04T03:27:09.793Z,99.99
2018-07-04T03:28:09.766Z,99.99
2018-07-04T03:29:09.740Z,99.99
2018-07-04T03:30:09.716Z,99.99
2018-07-04T03:31:09.695Z,99.99
2018-07-04T03:32:09.664Z,99.99
2018-07-04T03:33:09.639Z,99.99
2018-07-04T03:34:09.611Z,99.99
2018-07-04T03:35:09.588Z,99.99
2018-07-04T03:36:09.564Z,99.99
2018-07-04T03:37:09.537Z,99.99
2018-07-04T03:38:09.511Z,99.99
2018-07-04T03:39:09.485Z,99.99
2018-07-04T03:40:09.461Z,99.99
2018-07-04T03:41:09.434Z,99.99
2018-07-04T03:42:09.408Z,99.99
2018-07-04T03:43:09.384Z,99.99
2018-07-04T03:44:09.372Z,99.99
2018-07-04T03:45:09.334Z,99.99
2018-07-04T03:46:09.313Z,99.99
2018-07-04T03:47:09.284Z,99.99
2018-07-04T03:48:09.256Z,99.99
2018-07-04T03:49:09.230Z,99.99
2018-07-04T03:50:09.210Z,99.99
2018-07-04T03:51:09.180Z,99.99
2018-07-04T03:52:09.160Z,99.99
2018-07-04T03:53:09.130Z,99.99
2018-07-04T03:54:09.107Z,99.99
2018-07-04T03:55:09.082Z,99.99
2018-07-04T03:56:09.057Z,99.99
2018-07-04T03:57:09.031Z,99.99
2018-07-04T03:58:09.067Z,99.99
2018-07-04T03:59:08.981Z,99.99
2018-07-04T04:00:08.956Z,99.99
2018-07-04T04:01:08.931Z,99.99
2018-07-04T04:02:08.910Z,99.99
2018-07-04T04:03:08.885Z,99.99
2018-07-04T04:04:08.862Z,99.99
2018-07-04T04:05:08.835Z,99.99
2018-07-04T04:06:08.812Z,99.99
2018-07-04T04:07:08.789Z,99.99
2018-07-04T04:08:08.764Z,99.99
2018-07-04T04:09:08.738Z,99.99
2018-07-04T04:10:08.756Z,99.99
2018-07-04T04:11:08.890Z,99.99
2018-07-04T04:12:08.663Z,99.99
2018-07-04T04:13:08.639Z,99.99
2018-07-04T04:14:08.616Z,99.99
2018-07-04T04:15:08.597Z,99.99
2018-07-04T04:16:08.773Z,99.99
2018-07-04T04:17:08.547Z,99.99
2018-07-04T04:18:08.521Z,99.99
2018-07-04T04:19:08.498Z,99.99
2018-07-04T04:20:08.474Z,99.99
2018-07-04T04:21:08.450Z,99.99
2018-07-04T04:22:08.432Z,99.99
2018-07-04T04:23:08.403Z,99.99
2018-07-04T04:24:08.383Z,99.99
2018-07-04T04:25:08.356Z,99.99
2018-07-04T04:26:08.333Z,99.99
2018-07-04T04:27:08.336Z,99.99
2018-07-04T04:28:08.293Z,99.99
2018-07-04T04:29:08.265Z,99.99
2018-07-04T04:30:08.447Z,99.99
2018-07-04T04:31:08.421Z,99.99
2018-07-04T04:32:08.196Z,99.99
2018-07-04T04:33:08.178Z,99.99
2018-07-04T04:34:08.351Z,99.99
2018-07-04T04:35:08.138Z,99.99
2018-07-04T04:36:08.111Z,99.99
2018-07-04T04:37:08.089Z,99.99
2018-07-04T04:38:08.083Z,99.99
2018-07-04T04:39:08.038Z,99.99
2018-07-04T04:40:08.218Z,99.99
2018-07-04T04:41:08.198Z,99.99
2018-07-04T04:42:08.173Z,99.99
2018-07-04T04:43:08.152Z,99.99
2018-07-04T04:44:09.344Z,99.99
2018-07-04T04:45:07.905Z,99.99
2018-07-04T04:46:07.898Z,99.99
2018-07-04T04:47:07.861Z,99.99
2018-07-04T04:48:07.837Z,99.99
2018-07-04T04:49:07.817Z,99.99
2018-07-04T04:50:07.794Z,99.99
2018-07-04T04:51:07.975Z,99.99
2018-07-04T04:52:07.961Z,99.99
2018-07-04T04:53:07.730Z,99.99
2018-07-04T04:54:07.708Z,99.99
2018-07-04T04:55:07.902Z,99.99
2018-07-04T04:56:07.668Z,99.99
2018-07-04T04:57:07.644Z,99.99
2018-07-04T04:58:07.621Z,99.99
2018-07-04T04:59:07.599Z,99.99
2018-07-04T05:00:07.579Z,99.99
2018-07-04T05:01:07.553Z,99.99
2018-07-04T05:02:07.539Z,99.99
2018-07-04T05:03:07.715Z,99.99
2018-07-04T05:04:07.490Z,99.99
2018-07-04T05:05:07.468Z,99.99
2018-07-04T05:06:07.649Z,99.99
2018-07-04T05:07:07.424Z,99.99
2018-07-04T05:08:07.411Z,99.99
2018-07-04T05:09:07.582Z,99.99
2018-07-04T05:10:07.561Z,99.99
2018-07-04T05:11:07.338Z,99.99
2018-07-04T05:12:07.319Z,99.99
2018-07-04T05:13:07.295Z,99.99
2018-07-04T05:14:07.274Z,99.99
2018-07-04T05:15:07.254Z,99.99
2018-07-04T05:16:07.234Z,99.99
2018-07-04T05:17:07.215Z,99.99
2018-07-04T05:18:07.193Z,99.99
2018-07-04T05:19:07.171Z,99.99
2018-07-04T05:20:07.351Z,99.99
2018-07-04T05:21:07.126Z,99.99
2018-07-04T05:22:07.106Z,99.99
2018-07-04T05:23:07.088Z,99.99
2018-07-04T05:24:07.067Z,99.99
2018-07-04T05:25:07.045Z,99.99
2018-07-04T05:26:07.226Z,99.99
2018-07-04T05:27:07.005Z,99.99
2018-07-04T05:28:06.984Z,99.99
2018-07-04T05:29:06.961Z,97.52
2018-07-04T05:30:06.943Z,99.99
2018-07-04T05:31:07.732Z,99.99
2018-07-04T05:32:06.900Z,99.99
2018-07-04T05:33:07.081Z,99.99
2018-07-04T05:34:06.860Z,99.99
2018-07-04T05:35:06.856Z,99.21
2018-07-04T05:36:06.820Z,98.82
2018-07-04T05:37:06.801Z,97.33
2018-07-04T05:38:06.780Z,98.68
2018-07-04T05:39:06.757Z,99.99
2018-07-04T05:40:06.741Z,99.99
2018-07-04T05:41:06.723Z,99.99
2018-07-04T05:42:06.698Z,99.99
2018-07-04T05:43:06.882Z,97.81
2018-07-04T05:44:06.660Z,96.85
2018-07-04T05:45:06.639Z,96.75
2018-07-04T05:46:06.620Z,99.99
2018-07-04T05:47:06.598Z,99.99
2018-07-04T05:48:06.578Z,99.99
2018-07-04T05:49:06.557Z,99.99
2018-07-04T05:50:06.540Z,99.99
2018-07-04T05:51:06.520Z,99.49
2018-07-04T05:52:06.501Z,99.06
2018-07-04T05:53:06.684Z,99.99
2018-07-04T05:54:06.464Z,99.99
2018-07-04T05:55:06.443Z,99.21
2018-07-04T05:56:06.432Z,99.99
2018-07-04T05:57:06.402Z,99.99
2018-07-04T05:58:06.383Z,99.99
2018-07-04T05:59:06.364Z,99.99
2018-07-04T06:00:06.548Z,99.99
2018-07-04T06:01:06.528Z,96.37
2018-07-04T06:02:06.509Z,97.62
2018-07-04T06:03:06.290Z,99.16
2018-07-04T06:04:06.473Z,97.96
2018-07-04T06:05:06.253Z,99.21
2018-07-04T06:06:06.233Z,96.42
2018-07-04T06:07:06.212Z,96.03
2018-07-04T06:08:06.196Z,95.07
2018-07-04T06:09:06.215Z,93.81
2018-07-04T06:10:06.369Z,94.40
2018-07-04T06:11:06.341Z,98.00
2018-07-04T06:12:06.322Z,97.09
2018-07-04T06:13:48.462Z,95.26
2018-07-04T06:14:48.440Z,93.96
2018-07-04T06:15:48.422Z,91.99
2018-07-04T06:17:48.382Z,95.98
2018-07-04T06:18:48.364Z,96.70
2018-07-04T06:19:48.146Z,94.39
2018-07-04T06:20:48.331Z,92.80
2018-07-04T06:21:48.113Z,90.92
2018-07-04T06:22:48.303Z,93.43
2018-07-04T06:23:48.071Z,92.94
2018-07-04T06:24:48.132Z,93.00
2018-07-04T06:25:48.234Z,92.47
2018-07-04T06:26:49.228Z,93.04
2018-07-04T06:27:47.997Z,93.04
2018-07-04T06:28:47.978Z,92.94
2018-07-04T06:29:47.964Z,93.04
2018-07-04T06:30:47.943Z,94.20
2018-07-04T06:31:47.925Z,96.12
2018-07-04T06:32:47.910Z,94.59
2018-07-04T06:33:47.892Z,94.30
2018-07-04T06:34:48.077Z,95.07
2018-07-04T06:35:47.869Z,96.94
2018-07-04T06:36:47.836Z,97.28
2018-07-04T06:37:47.821Z,95.60
2018-07-04T06:38:47.801Z,96.27
2018-07-04T06:39:47.987Z,98.63
2018-07-04T06:40:47.771Z,99.11
2018-07-04T06:41:47.952Z,96.75
2018-07-04T06:42:47.731Z,94.06
2018-07-04T06:43:47.917Z,94.68
2018-07-04T06:44:47.900Z,92.17
2018-07-04T06:45:47.680Z,88.65
2018-07-04T06:46:47.662Z,88.31
2018-07-04T06:47:47.644Z,88.36
2018-07-04T06:48:47.639Z,86.03
2018-07-04T06:49:47.610Z,85.66
2018-07-04T06:50:47.590Z,88.65
2018-07-04T06:51:47.578Z,89.09
2018-07-04T06:52:47.557Z,90.05
2018-07-04T06:53:47.546Z,90.34
2018-07-04T06:54:47.528Z,90.68
2018-07-04T06:55:47.707Z,91.26
2018-07-04T06:56:47.489Z,92.13
2018-07-04T06:57:47.471Z,92.66
2018-07-04T06:58:47.452Z,91.31
2018-07-04T06:59:47.436Z,89.86
2018-07-04T07:00:47.420Z,89.76
2018-07-04T07:08:07.026Z,86.08
2018-07-04T07:09:06.802Z,83.56
2018-07-04T07:10:06.781Z,81.96
2018-07-04T07:11:06.770Z,79.20
2018-07-04T07:12:06.748Z,79.16
2018-07-04T07:13:06.746Z,79.04
2018-07-04T07:14:06.713Z,78.33
2018-07-04T07:15:09.584Z,77.98
2018-07-04T07:16:06.685Z,77.38
2018-07-04T07:17:06.867Z,83.67
2018-07-04T07:18:06.650Z,86.48
2018-07-04T07:19:06.839Z,88.02
2018-07-04T07:20:06.620Z,87.40
2018-07-04T07:21:06.656Z,87.70
2018-07-04T07:22:06.583Z,89.77
2018-07-04T07:23:06.570Z,88.99
2018-07-04T07:24:06.555Z,85.41
2018-07-04T07:25:06.536Z,82.40
2018-07-04T07:26:06.528Z,80.07
2018-07-04T07:27:06.507Z,76.72
2018-07-04T07:28:06.698Z,78.08
2018-07-04T07:29:06.682Z,76.91
2018-07-04T07:30:06.460Z,75.40
2018-07-04T07:31:06.445Z,74.96
2018-07-04T07:32:06.484Z,75.44
2018-07-04T07:33:06.416Z,75.54
2018-07-04T07:34:06.712Z,73.83
2018-07-04T07:35:06.586Z,72.67
2018-07-04T07:36:06.386Z,76.43
2018-07-04T07:37:06.358Z,74.43
2018-07-04T07:38:06.354Z,73.48
2018-07-04T07:39:06.528Z,72.96
2018-07-04T07:40:06.317Z,74.01
2018-07-04T07:41:06.299Z,74.21
2018-07-04T07:42:06.484Z,76.06
2018-07-04T07:43:06.466Z,78.34
2018-07-04T07:44:06.452Z,80.24
2018-07-04T07:45:06.439Z,79.37
2018-07-04T07:46:06.426Z,78.11
2018-07-04T07:47:06.409Z,81.91
2018-07-04T07:48:06.394Z,83.98
2018-07-04T07:49:06.176Z,83.98
2018-07-04T07:50:06.159Z,81.84
2018-07-04T07:51:06.346Z,77.92
2018-07-04T07:52:06.334Z,77.53
2018-07-04T07:53:06.140Z,77.28
2018-07-04T07:54:06.146Z,77.53
2018-07-04T07:55:06.295Z,76.61
2018-07-04T07:56:06.073Z,76.55
2018-07-04T07:57:06.056Z,76.74
2018-07-04T07:58:06.040Z,76.01
2018-07-04T07:59:06.228Z,74.90
2018-07-04T08:00:06.213Z,75.78
2018-07-04T08:01:05.999Z,75.04
2018-07-04T08:02:05.984Z,75.81
2018-07-04T08:03:05.964Z,75.33
2018-07-04T08:04:05.948Z,74.75
2018-07-04T08:05:05.932Z,75.20
2018-07-04T08:06:05.920Z,75.00
2018-07-04T08:07:05.907Z,76.51
2018-07-04T08:08:05.892Z,78.50
2018-07-04T08:09:05.878Z,80.14
2018-07-04T08:10:05.861Z,81.26
2018-07-04T08:11:06.045Z,80.30
2018-07-04T08:12:05.830Z,80.35
2018-07-04T08:13:06.015Z,81.55
2018-07-04T08:14:05.800Z,79.62
2018-07-04T08:15:05.986Z,80.05
2018-07-04T08:16:05.770Z,79.77
2018-07-04T08:17:05.756Z,79.81
2018-07-04T08:18:05.740Z,80.33
2018-07-04T08:19:05.728Z,78.75
2018-07-04T08:20:05.707Z,79.19
2018-07-04T08:21:05.692Z,80.41
2018-07-04T08:22:05.681Z,81.37
2018-07-04T08:23:05.872Z,81.37
2018-07-04T08:24:05.658Z,81.47
2018-07-04T08:25:05.635Z,81.09
2018-07-04T08:26:05.824Z,82.01
2018-07-04T08:27:05.809Z,82.20
2018-07-04T08:28:05.795Z,82.96
2018-07-04T08:29:05.578Z,80.30
2018-07-04T08:30:05.763Z,77.63
2018-07-04T08:31:05.752Z,77.25
2018-07-04T08:32:05.533Z,76.32
2018-07-04T08:33:05.516Z,75.13
2018-07-04T08:34:05.708Z,74.55
2018-07-04T08:35:05.693Z,73.04
2018-07-04T08:36:05.477Z,75.06
2018-07-04T08:37:05.468Z,77.40
2018-07-04T08:38:05.446Z,76.95
2018-07-04T08:39:05.642Z,76.03
2018-07-04T08:40:05.622Z,75.51
2018-07-04T08:41:05.404Z,75.45
2018-07-04T08:42:05.591Z,75.67
2018-07-04T08:43:05.383Z,76.22
2018-07-04T08:44:05.365Z,74.48
2018-07-04T08:45:05.348Z,74.29
2018-07-04T08:46:05.334Z,74.89
2018-07-04T08:47:05.320Z,75.45
2018-07-04T08:48:05.310Z,74.96
2018-07-04T08:49:05.293Z,74.94
2018-07-04T08:50:05.276Z,74.58
2018-07-04T08:51:05.275Z,75.95
2018-07-04T08:52:05.450Z,77.28
2018-07-04T08:53:05.234Z,75.35
2018-07-04T08:54:05.424Z,74.87
2018-07-04T08:55:05.214Z,74.29
2018-07-04T08:56:05.404Z,73.84
2018-07-04T08:57:05.179Z,72.33
2018-07-04T08:58:05.175Z,71.98
2018-07-04T08:59:47.516Z,70.47
2018-07-04T09:00:47.300Z,70.24
2018-07-04T09:01:48.095Z,69.34
2018-07-04T09:02:47.270Z,68.02
2018-07-04T09:03:47.257Z,68.27
2018-07-04T09:04:47.242Z,71.04
2018-07-04T09:05:47.439Z,74.13
2018-07-04T09:06:47.217Z,71.50
2018-07-04T09:07:47.204Z,69.43
2018-07-04T09:08:47.190Z,69.53
2018-07-04T09:09:47.378Z,67.95
2018-07-04T09:10:47.368Z,66.50
2018-07-04T09:11:47.155Z,68.50
2018-07-04T09:12:47.135Z,68.05
2018-07-04T09:13:47.122Z,69.18
2018-07-04T09:14:47.109Z,67.66
2018-07-04T09:15:47.103Z,66.99
2018-07-04T09:16:50.919Z,66.47
2018-07-04T09:17:47.070Z,64.04
2018-07-04T09:18:47.261Z,63.43
2018-07-04T09:19:47.044Z,65.79
2018-07-04T09:20:47.033Z,69.01
2018-07-04T09:21:47.020Z,69.40
2018-07-04T09:22:47.005Z,71.14
2018-07-04T09:58:13.035Z,65.20
2018-07-04T09:59:12.813Z,64.34
2018-07-04T10:00:12.793Z,64.50
2018-07-04T11:36:04.550Z,58.58
2018-07-04T11:37:04.537Z,57.57
2018-07-04T11:38:04.324Z,56.96
2018-07-04T11:39:04.309Z,56.92
2018-07-04T11:40:04.295Z,58.00
2018-07-04T11:41:04.291Z,58.80
2018-07-04T11:42:04.273Z,57.86
2018-07-04T11:43:04.466Z,57.76
2018-07-04T11:44:04.455Z,58.90
2018-07-04T11:45:04.452Z,58.86
2018-07-04T11:46:04.433Z,57.43
2018-07-04T11:47:04.421Z,57.31
2018-07-04T11:48:04.412Z,57.89
2018-07-04T11:49:04.197Z,60.32
2018-07-04T11:50:04.389Z,60.13
2018-07-04T11:51:04.175Z,61.25
2018-07-04T11:52:04.368Z,59.57
2018-07-04T11:53:04.397Z,58.40
2018-07-04T11:54:04.349Z,58.01
2018-07-04T11:55:04.137Z,58.31
2018-07-04T11:56:04.328Z,57.79
2018-07-04T11:57:04.150Z,59.57
2018-07-04T11:58:04.107Z,58.95
2018-07-04T11:59:04.296Z,59.44
2018-07-04T12:00:04.085Z,58.98
2018-07-04T12:01:04.075Z,60.25
2018-07-04T12:02:04.266Z,60.81
2018-07-04T12:03:04.062Z,60.48
2018-07-04T12:04:06.902Z,60.38
2018-07-04T12:05:04.037Z,60.16
2018-07-04T12:06:04.234Z,60.09
2018-07-04T12:07:04.220Z,59.41
2018-07-04T12:08:04.010Z,59.38
2018-07-04T12:09:04.010Z,61.26
2018-07-04T12:10:04.193Z,61.46
2018-07-04T12:11:04.181Z,61.91
2018-07-04T12:12:04.171Z,60.19
2018-07-04T12:13:03.961Z,59.44
2018-07-04T12:14:03.955Z,58.86
2018-07-04T12:15:03.941Z,60.19
2018-07-04T12:16:04.134Z,59.36
2018-07-04T12:17:03.923Z,61.04
2018-07-04T12:18:03.920Z,61.65
2018-07-04T12:19:03.901Z,61.19
2018-07-04T12:20:03.892Z,60.68
2018-07-04T12:21:03.962Z,59.31
2018-07-04T12:22:04.084Z,59.22
2018-07-04T12:23:03.862Z,59.64
2018-07-04T12:24:03.856Z,58.59
2018-07-04T12:25:03.843Z,58.54
2018-07-04T12:26:03.832Z,58.93
2018-07-04T12:27:03.827Z,58.37
2018-07-04T12:28:03.819Z,59.03
2018-07-04T12:29:03.808Z,60.10
2018-07-04T12:30:03.798Z,61.49
2018-07-04T12:31:03.994Z,59.55
2018-07-04T12:32:04.096Z,58.80
2018-07-04T12:33:03.969Z,58.05
2018-07-04T12:34:03.756Z,57.90
2018-07-04T12:35:03.750Z,59.36
2018-07-04T12:36:03.740Z,59.94
2018-07-04T12:37:03.731Z,60.58
2018-07-04T12:38:03.724Z,60.20
2018-07-04T12:39:03.713Z,61.04
2018-07-04T12:40:03.701Z,60.88
2018-07-04T12:41:03.686Z,60.68
2018-07-04T12:42:03.679Z,60.00
2018-07-04T12:43:03.681Z,60.20
2018-07-04T12:44:03.661Z,59.84
2018-07-04T12:45:03.652Z,58.97
2018-07-04T12:46:03.640Z,56.79
2018-07-04T12:47:03.653Z,58.16
2018-07-04T12:48:03.617Z,57.80
2018-07-04T12:49:03.607Z,57.70
2018-07-04T12:50:03.597Z,57.12
2018-07-04T12:51:03.610Z,56.96
2018-07-04T12:52:03.580Z,57.12
2018-07-04T12:53:03.574Z,57.22
2018-07-04T12:54:03.654Z,57.70
2018-07-04T12:55:03.547Z,58.19
2018-07-04T12:56:03.541Z,57.87
2018-07-04T12:57:03.526Z,58.67
2018-07-04T12:58:03.516Z,58.09
2018-07-04T12:59:03.503Z,57.03
2018-07-04T13:00:03.494Z,56.60
2018-07-04T13:01:03.482Z,54.85
2018-07-04T13:02:03.473Z,54.75
2018-07-04T13:03:03.529Z,54.05
2018-07-04T13:04:03.657Z,54.34
2018-07-04T13:05:03.650Z,53.56
2018-07-04T13:06:03.634Z,53.73
2018-07-04T13:07:03.627Z,53.56
2018-07-04T13:08:03.408Z,53.17
2018-07-04T13:09:03.397Z,51.84
2018-07-04T13:10:03.589Z,51.84
2018-07-04T13:11:03.381Z,51.75
2018-07-04T13:12:03.366Z,51.84
2018-07-04T13:13:03.353Z,51.45
2018-07-04T13:14:03.381Z,50.60
2018-07-04T13:15:03.336Z,49.63
2018-07-04T13:16:03.328Z,50.24
2018-07-04T13:17:03.314Z,51.84
2018-07-04T13:18:03.304Z,51.81
2018-07-04T13:19:03.292Z,52.40
2018-07-04T13:20:03.483Z,50.58
2018-07-04T13:21:03.270Z,50.48
2018-07-04T13:22:03.260Z,49.95
2018-07-04T13:23:05.876Z,49.95
2018-07-04T13:24:03.247Z,49.99
2018-07-04T13:25:03.232Z,50.04
2018-07-04T13:26:03.221Z,49.90
2018-07-04T13:27:03.211Z,49.92
2018-07-04T13:28:03.200Z,48.51
2018-07-04T13:29:03.189Z,47.25
2018-07-04T13:30:03.185Z,47.54
2018-07-04T13:31:03.170Z,48.20
2018-07-04T13:32:03.210Z,48.22
2018-07-04T13:33:03.146Z,47.52
2018-07-04T13:34:03.136Z,48.00
2018-07-04T13:35:03.128Z,48.39
2018-07-04T13:36:03.122Z,48.41
2018-07-04T13:37:03.106Z,47.66
2018-07-04T13:38:03.097Z,47.81
2018-07-04T13:39:03.089Z,48.22
2018-07-04T13:40:03.076Z,46.28
2018-07-04T13:41:03.065Z,46.55
2018-07-04T13:42:03.054Z,47.98
2018-07-04T13:43:03.070Z,48.18
2018-07-04T13:44:03.047Z,47.03
2018-07-04T13:45:03.032Z,46.74
2018-07-04T13:46:03.012Z,45.57
2018-07-04T13:47:03.006Z,44.92
2018-07-04T13:48:02.996Z,44.82
2018-07-04T13:49:02.983Z,45.18
2018-07-04T13:50:02.977Z,45.87
2018-07-04T13:51:02.966Z,45.40
2018-07-04T13:52:02.953Z,45.60
2018-07-04T13:53:02.943Z,46.62
2018-07-04T13:54:02.932Z,47.23
2018-07-04T13:55:02.924Z,46.04
2018-07-04T13:56:02.924Z,48.15
2018-07-04T13:57:03.321Z,47.32
2018-07-04T13:58:02.900Z,45.89
2018-07-04T13:59:02.883Z,44.35
2018-07-04T14:00:02.873Z,43.55
2018-07-04T14:01:02.861Z,43.26
2018-07-04T14:02:02.855Z,43.85
2018-07-04T14:03:02.840Z,44.51
2018-07-04T14:04:02.837Z,45.09
2018-07-04T14:05:02.821Z,45.57
2018-07-04T14:06:02.807Z,45.48
2018-07-04T14:07:02.800Z,46.04
2018-07-04T14:08:45.152Z,46.15
2018-07-04T14:09:48.980Z,46.45
2018-07-04T14:10:45.130Z,47.20
2018-07-04T14:11:44.916Z,47.61
2018-07-04T14:12:44.905Z,48.37
2018-07-04T14:13:44.898Z,48.47
2018-07-04T14:14:44.883Z,47.49
2018-07-04T14:15:44.876Z,47.11
2018-07-04T14:16:44.865Z,47.01
2018-07-04T14:17:44.853Z,46.37
2018-07-04T14:18:44.843Z,44.35
2018-07-04T14:19:44.830Z,43.96
2018-07-04T14:20:44.819Z,44.35
2018-07-04T14:21:44.828Z,44.26
2018-07-04T14:22:44.796Z,43.96
2018-07-04T14:23:44.787Z,43.36
2018-07-04T14:24:44.775Z,44.35
2018-07-04T14:25:44.763Z,44.82
2018-07-04T14:26:44.753Z,45.60
2018-07-04T14:27:44.746Z,45.57
2018-07-04T14:28:44.732Z,44.72
2018-07-04T14:29:44.721Z,44.02
2018-07-04T14:30:44.711Z,43.24
2018-07-04T14:31:44.697Z,42.87
2018-07-04T14:32:44.801Z,42.19
2018-07-04T14:33:44.676Z,42.08
2018-07-04T14:34:44.665Z,42.19
2018-07-04T14:35:44.656Z,41.80
2018-07-04T14:36:44.644Z,43.07
2018-07-04T14:37:44.632Z,42.99
2018-07-04T14:38:44.627Z,43.09
2018-07-04T14:39:44.618Z,43.26
2018-07-04T14:40:44.812Z,43.07
2018-07-04T14:41:44.595Z,43.75
2018-07-04T14:42:44.578Z,43.09
2018-07-04T14:43:44.565Z,43.16
2018-07-04T14:44:44.554Z,43.46
2018-07-04T14:45:44.542Z,42.49
2018-07-04T14:46:44.575Z,42.49
2018-07-04T14:47:44.522Z,42.19
2018-07-04T14:48:44.511Z,42.19
2018-07-04T14:49:44.500Z,41.42
2018-07-04T14:50:44.491Z,41.59
2018-07-04T14:51:44.475Z,42.08
2018-07-04T14:52:44.665Z,43.12
2018-07-04T14:53:44.652Z,43.05
2018-07-04T14:54:44.440Z,42.44
2018-07-04T14:55:44.654Z,43.05
2018-07-04T14:56:44.619Z,43.44
2018-07-04T14:57:44.421Z,43.34
2018-07-04T14:58:44.402Z,42.97
2018-07-04T14:59:44.586Z,42.87
2018-07-04T15:00:44.577Z,43.05
2018-07-04T15:01:44.564Z,43.46
2018-07-04T15:02:44.551Z,43.73
2018-07-04T15:03:48.177Z,43.15
2018-07-04T15:04:44.527Z,43.54
2018-07-04T15:05:44.514Z,43.82
2018-07-04T15:06:44.299Z,43.82
2018-07-04T15:07:44.291Z,43.77
2018-07-04T15:08:44.282Z,43.75
2018-07-04T15:09:44.263Z,43.73
2018-07-04T15:10:44.253Z,44.02