createdAt,value
2016-09-05T00:00:13.072Z,22.82
2016-09-05T00:01:25.328Z,22.64
2016-09-05T00:02:37.597Z,22.55
2016-09-05T00:03:49.875Z,22.49
2016-09-05T00:05:02.131Z,22.34
2016-09-05T00:06:13.685Z,22.27
2016-09-05T00:07:25.942Z,22.18
2016-09-05T00:08:37.505Z,22.04
2016-09-05T00:09:49.081Z,21.78
2016-09-05T00:11:01.352Z,21.67
2016-09-05T00:12:12.918Z,21.56
2016-09-05T00:13:24.471Z,21.41
2016-09-05T00:14:36.030Z,21.3
2016-09-05T00:15:47.584Z,21.13
2016-09-05T00:16:59.138Z,20.96
2016-09-05T00:18:10.694Z,20.79
2016-09-05T00:19:22.959Z,20.75
2016-09-05T00:20:34.531Z,20.72
2016-09-05T00:21:46.089Z,20.56
2016-09-05T00:22:56.960Z,20.56
2016-09-05T00:24:09.222Z,20.42
2016-09-05T00:25:20.787Z,20.53
2016-09-05T00:26:32.337Z,20.44
2016-09-05T00:27:44.588Z,20.46
2016-09-05T00:28:56.845Z,20.35
2016-09-05T00:30:08.396Z,20.4
2016-09-05T00:31:19.257Z,20.32
2016-09-05T00:32:30.805Z,20.38
2016-09-05T00:33:43.051Z,20.34
2016-09-05T00:34:54.608Z,20.32
2016-09-05T00:36:06.896Z,20.29
2016-09-05T00:37:19.173Z,20.27
2016-09-05T00:38:30.724Z,20.29
2016-09-05T00:39:42.275Z,20.23
2016-09-05T00:40:53.831Z,20.26
2016-09-05T00:42:06.086Z,20.41
2016-09-05T00:43:18.366Z,20.32
2016-09-05T00:44:29.942Z,20.35
2016-09-05T00:45:42.199Z,20.42
2016-09-05T00:46:54.466Z,20.44
2016-09-05T00:48:06.739Z,20.54
2016-09-05T00:49:16.886Z,20.42
2016-09-05T00:50:28.452Z,20.57
2016-09-05T00:51:40.723Z,20.63
2016-09-05T00:52:52.989Z,20.66
2016-09-05T00:54:04.538Z,20.72
2016-09-05T00:55:16.803Z,20.71
2016-09-05T00:56:29.063Z,20.71
2016-09-05T00:57:40.637Z,20.61
2016-09-05T00:58:52.894Z,20.74
2016-09-05T01:00:05.152Z,20.74
2016-09-05T01:01:17.422Z,20.76
2016-09-05T01:02:28.988Z,20.79
2016-09-05T01:03:41.259Z,20.82
2016-09-05T01:04:53.537Z,20.85
2016-09-05T01:06:05.810Z,20.86
2016-09-05T01:07:17.365Z,20.93
2016-09-05T01:08:29.627Z,20.93
2016-09-05T01:09:41.891Z,21.03
2016-09-05T01:10:54.152Z,20.98
2016-09-05T01:12:05.724Z,21.08
2016-09-05T01:13:18.016Z,21.12
2016-09-05T01:14:30.268Z,21.16
2016-09-05T01:15:42.517Z,21.19
2016-09-05T01:16:54.766Z,21.21
2016-09-05T01:18:06.320Z,21.28
2016-09-05T01:19:18.599Z,21.23
2016-09-05T01:20:30.160Z,21.27
2016-09-05T01:21:42.423Z,21.3
2016-09-05T01:22:53.983Z,21.33
2016-09-05T01:24:06.481Z,21.36
2016-09-05T01:25:18.748Z,21.28
2016-09-05T01:26:30.295Z,21.31
2016-09-05T01:27:41.142Z,21.43
2016-09-05T01:28:52.708Z,21.46
2016-09-05T01:30:03.556Z,21.37
2016-09-05T01:31:15.817Z,21.43
2016-09-05T01:32:26.689Z,21.38
2016-09-05T01:33:38.260Z,21.48
2016-09-05T01:34:49.112Z,21.46
2016-09-05T01:36:00.670Z,21.49
2016-09-05T01:37:12.927Z,21.52
2016-09-05T01:38:25.202Z,21.46
2016-09-05T01:39:37.470Z,21.49
2016-09-05T01:40:49.739Z,21.56
2016-09-05T01:42:02.003Z,21.52
2016-09-05T01:43:14.251Z,21.53
2016-09-05T01:44:26.526Z,21.55
2016-09-05T01:45:38.795Z,21.48
2016-09-05T01:46:50.368Z,21.55
2016-09-05T01:48:02.646Z,21.55
2016-09-05T01:49:14.902Z,21.55
2016-09-05T01:50:27.169Z,21.56
2016-09-05T01:51:38.762Z,21.46
2016-09-05T01:52:51.036Z,21.48
2016-09-05T01:54:02.585Z,21.49
2016-09-05T01:55:14.841Z,21.56
2016-09-05T01:56:27.101Z,21.56
2016-09-05T01:57:39.373Z,21.51
2016-09-05T01:58:50.922Z,21.53
2016-09-05T02:00:03.179Z,21.55
2016-09-05T02:01:15.447Z,21.53
2016-09-05T02:02:27.714Z,21.55
2016-09-05T02:03:39.965Z,21.53
2016-09-05T02:04:52.221Z,21.53
2016-09-05T02:06:04.482Z,21.52
2016-09-05T02:07:16.030Z,21.46
2016-09-05T02:08:28.288Z,21.58
2016-09-05T02:09:40.543Z,21.52
2016-09-05T02:10:52.124Z,21.49
2016-09-05T02:12:03.693Z,21.55
2016-09-05T02:13:14.546Z,21.55
2016-09-05T02:14:26.802Z,21.49
2016-09-05T02:15:38.360Z,21.41
2016-09-05T02:16:50.634Z,21.41
2016-09-05T02:18:02.896Z,21.43
2016-09-05T02:19:15.165Z,21.37
2016-09-05T02:20:27.434Z,21.34
2016-09-05T02:21:39.686Z,21.46
2016-09-05T02:22:51.248Z,21.4
2016-09-05T02:24:03.510Z,21.36
2016-09-05T02:25:15.767Z,21.36
2016-09-05T02:26:27.332Z,21.37
2016-09-05T02:27:39.593Z,21.41
2016-09-05T02:28:51.851Z,21.36
2016-09-05T02:30:04.111Z,21.38
2016-09-05T02:31:16.371Z,21.37
2016-09-05T02:32:27.923Z,21.4
2016-09-05T02:33:39.473Z,21.48
2016-09-05T02:34:51.730Z,21.33
2016-09-05T02:36:03.308Z,21.45
2016-09-05T02:37:14.174Z,21.38
2016-09-05T02:38:26.437Z,21.43
2016-09-05T02:39:37.988Z,21.4
2016-09-05T02:40:49.537Z,21.43
2016-09-05T02:42:01.090Z,21.45
2016-09-05T02:43:11.953Z,21.4
2016-09-05T02:44:23.510Z,21.4
2016-09-05T02:45:35.778Z,21.41
2016-09-05T02:46:48.042Z,21.38
2016-09-05T02:48:00.320Z,21.45
2016-09-05T02:49:11.872Z,21.43
2016-09-05T02:50:23.443Z,21.41
2016-09-05T02:51:34.290Z,21.48
2016-09-05T02:52:46.557Z,21.38
2016-09-05T02:53:58.834Z,21.38
2016-09-05T02:55:11.110Z,21.46
2016-09-05T02:56:23.366Z,21.4
2016-09-05T02:57:35.628Z,21.48
2016-09-05T02:58:46.476Z,21.46
2016-09-05T02:59:58.034Z,21.43
2016-09-05T03:32:06.156Z,18.9
2016-09-05T03:33:17.702Z,18.9
2016-09-05T03:34:29.953Z,18.89
2016-09-05T03:35:42.216Z,18.81
2016-09-05T03:36:54.503Z,18.96
2016-09-05T03:38:05.354Z,18.99
2016-09-05T03:39:16.916Z,19.12
2016-09-05T03:40:29.163Z,19.28
2016-09-05T03:41:40.769Z,19.47
2016-09-05T03:42:53.030Z,19.56
2016-09-05T03:44:04.593Z,19.64
2016-09-05T03:45:16.851Z,19.79
2016-09-05T03:46:29.116Z,19.95
2016-09-05T03:47:41.393Z,20.01
2016-09-05T03:48:53.649Z,20.18
2016-09-05T03:50:05.912Z,20.19
2016-09-05T03:51:18.168Z,20.34
2016-09-05T03:52:29.737Z,20.32
2016-09-05T03:53:42.008Z,20.38
2016-09-05T03:54:54.252Z,20.51
2016-09-05T03:56:05.814Z,20.51
2016-09-05T03:57:17.370Z,20.58
2016-09-05T03:58:28.921Z,20.64
2016-09-05T03:59:41.172Z,20.74
2016-09-05T04:00:53.439Z,20.75
2016-09-05T04:02:05.015Z,20.85
2016-09-05T04:03:15.871Z,20.78
2016-09-05T04:04:28.126Z,20.81
2016-09-05T04:05:39.680Z,20.9
2016-09-05T04:06:51.247Z,20.96
2016-09-05T04:08:03.498Z,20.97
2016-09-05T04:09:15.062Z,20.94
2016-09-05T04:10:27.327Z,20.96
2016-09-05T04:11:39.586Z,20.96
2016-09-05T04:12:51.845Z,20.96
2016-09-05T04:14:04.111Z,21.04
2016-09-05T04:15:15.679Z,21.03
2016-09-05T04:16:27.940Z,21.08
2016-09-05T04:17:40.202Z,21.03
2016-09-05T04:18:52.465Z,21.12
2016-09-05T04:20:04.725Z,21.04
2016-09-05T04:21:16.284Z,21.12
2016-09-05T04:22:28.554Z,21.19
2016-09-05T04:23:40.107Z,21.09
2016-09-05T04:24:52.378Z,21.13
2016-09-05T04:26:04.635Z,21.11
2016-09-05T04:27:16.907Z,21.19
2016-09-05T04:28:29.175Z,21.09
2016-09-05T04:29:41.429Z,21.04
2016-09-05T04:30:53.692Z,21.21
2016-09-05T04:32:05.962Z,21.08
2016-09-05T04:33:18.235Z,21.08
2016-09-05T04:34:29.819Z,21.09
2016-09-05T04:35:42.086Z,21.12
2016-09-05T04:36:54.350Z,21.09
2016-09-05T04:38:05.917Z,21.11
2016-09-05T04:39:18.184Z,21.13
2016-09-05T04:40:30.447Z,21.09
2016-09-05T04:41:42.008Z,21.11
2016-09-05T04:42:54.259Z,21.08
2016-09-05T04:44:06.513Z,21.09
2016-09-05T04:45:18.768Z,21.11
2016-09-05T04:46:30.319Z,21.03
2016-09-05T04:47:42.597Z,21.08
2016-09-05T04:48:53.448Z,21.09
2016-09-05T04:50:03.597Z,21.06
2016-09-05T04:51:15.856Z,21.06
2016-09-05T04:52:28.149Z,21.09
2016-09-05T04:53:40.415Z,21.11
2016-09-05T04:54:52.677Z,21.01
2016-09-05T04:56:04.238Z,20.94
2016-09-05T04:57:16.516Z,20.97
2016-09-05T04:58:28.773Z,20.96
2016-09-05T04:59:40.351Z,20.94
2016-09-05T05:00:51.914Z,20.91
2016-09-05T05:02:04.161Z,20.88
2016-09-05T05:03:16.421Z,20.91
2016-09-05T05:04:27.991Z,20.96
2016-09-05T05:05:40.257Z,20.93
2016-09-05T05:06:51.827Z,20.78
2016-09-05T05:08:04.080Z,20.78
2016-09-05T05:09:15.635Z,20.72
2016-09-05T05:10:27.191Z,20.79
2016-09-05T05:11:38.742Z,20.71
2016-09-05T05:12:50.991Z,20.74
2016-09-05T05:14:03.257Z,20.68
2016-09-05T05:15:15.538Z,20.71
2016-09-05T05:16:27.799Z,20.72
2016-09-05T05:17:40.077Z,20.64
2016-09-05T05:18:52.333Z,20.63
2016-09-05T05:20:04.614Z,20.68
2016-09-05T05:21:16.866Z,20.63
2016-09-05T05:22:29.127Z,20.63
2016-09-05T05:23:40.689Z,20.66
2016-09-05T05:24:52.970Z,20.61
2016-09-05T05:26:05.231Z,20.57
2016-09-05T05:27:16.784Z,20.66
2016-09-05T05:28:29.052Z,20.56
2016-09-05T05:29:39.919Z,20.58
2016-09-05T05:30:52.167Z,20.6
2016-09-05T05:32:03.733Z,20.64
2016-09-05T05:33:16.024Z,20.61
2016-09-05T05:34:28.285Z,20.64
2016-09-05T05:35:40.546Z,20.61
2016-09-05T05:36:51.406Z,20.58
2016-09-05T05:38:03.660Z,20.72
2016-09-05T05:39:15.233Z,20.64
2016-09-05T05:40:26.799Z,20.63
2016-09-05T05:41:38.382Z,20.71
2016-09-05T05:42:49.931Z,20.74
2016-09-05T05:44:01.489Z,20.72
2016-09-05T05:45:13.769Z,20.72
2016-09-05T05:46:25.381Z,20.71
2016-09-05T05:47:37.640Z,20.67
2016-09-05T05:48:49.907Z,20.68
2016-09-05T05:50:02.176Z,20.74
2016-09-05T05:51:14.434Z,20.75
2016-09-05T05:52:26.006Z,20.72
2016-09-05T05:53:38.249Z,20.67
2016-09-05T05:54:49.812Z,20.67
2016-09-05T05:56:02.062Z,20.61
2016-09-05T05:57:13.619Z,20.66
2016-09-05T05:58:25.177Z,20.66
2016-09-05T05:59:37.423Z,20.71
2016-09-05T06:00:48.974Z,20.6
2016-09-05T06:02:00.561Z,20.66
2016-09-05T06:03:12.824Z,20.74
2016-09-05T06:04:25.090Z,20.68
2016-09-05T06:05:36.659Z,20.76
2016-09-05T06:06:48.923Z,20.82
2016-09-05T06:08:01.169Z,20.82
2016-09-05T06:09:12.723Z,20.85
2016-09-05T06:10:24.990Z,20.94
2016-09-05T06:11:35.846Z,20.9
2016-09-05T06:12:48.112Z,20.91
2016-09-05T06:14:00.393Z,20.94
2016-09-05T06:15:12.656Z,20.93
2016-09-05T06:16:24.936Z,20.9
2016-09-05T06:17:37.204Z,20.94
2016-09-05T06:18:48.062Z,21.03
2016-09-05T06:19:59.619Z,21.11
2016-09-05T06:21:10.490Z,21.11
2016-09-05T06:22:22.744Z,21.21
2016-09-05T06:23:34.313Z,21.18
2016-09-05T06:24:46.579Z,21.23
2016-09-05T06:25:57.467Z,21.19
2016-09-05T06:27:09.038Z,21.34
2016-09-05T06:28:19.889Z,21.36
2016-09-05T06:29:31.433Z,21.46
2016-09-05T06:30:42.310Z,21.52
2016-09-05T06:31:53.171Z,21.46
2016-09-05T06:33:04.746Z,21.48
2016-09-05T06:34:16.307Z,21.49
2016-09-05T06:35:27.855Z,21.52
2016-09-05T06:36:40.116Z,21.51
2016-09-05T06:37:50.959Z,21.55
2016-09-05T06:39:02.522Z,21.56
2016-09-05T06:40:14.081Z,21.7
2016-09-05T06:41:26.345Z,21.74
2016-09-05T06:42:37.906Z,21.85
2016-09-05T06:43:49.465Z,21.99
2016-09-05T06:45:01.714Z,21.97
2016-09-05T06:46:13.981Z,22.09
2016-09-05T06:47:26.248Z,22.14
2016-09-05T06:48:37.810Z,22.24
2016-09-05T06:49:48.656Z,22.33
2016-09-05T06:51:00.223Z,22.42
2016-09-05T06:52:11.795Z,22.46
2016-09-05T06:53:24.053Z,22.51
2016-09-05T06:54:34.910Z,22.51
2016-09-05T06:55:45.760Z,22.51
2016-09-05T06:56:58.036Z,22.39
2016-09-05T06:58:09.605Z,22.41
2016-09-05T06:59:21.876Z,22.27
2016-09-05T07:00:34.142Z,22.39
2016-09-05T07:01:46.401Z,22.29
2016-09-05T07:02:58.658Z,22.44
2016-09-05T07:04:10.218Z,22.41
2016-09-05T07:05:22.490Z,22.48
2016-09-05T07:06:34.055Z,22.48
2016-09-05T07:07:46.313Z,22.59
2016-09-05T07:08:58.578Z,22.63
2016-09-05T07:10:10.843Z,22.75
2016-09-05T07:11:23.122Z,22.92
2016-09-05T07:12:34.689Z,23.06
2016-09-05T07:13:46.934Z,23.26
2016-09-05T07:14:59.190Z,23.35
2016-09-05T07:16:11.457Z,23.55
2016-09-05T07:17:23.733Z,23.71
2016-09-05T07:18:35.297Z,23.79
2016-09-05T07:19:47.542Z,23.89
2016-09-05T07:20:59.807Z,23.97
2016-09-05T07:22:12.075Z,24.08
2016-09-05T07:23:23.622Z,24.11
2016-09-05T07:24:35.878Z,24.21
2016-09-05T07:25:48.137Z,24.3
2016-09-05T07:26:59.693Z,24.26
2016-09-05T07:28:11.989Z,24.34
2016-09-05T07:29:24.265Z,24.32
2016-09-05T07:30:36.546Z,24.4
2016-09-05T07:31:48.120Z,24.49
2016-09-05T07:32:58.979Z,24.58
2016-09-05T07:34:10.532Z,24.63
2016-09-05T07:35:22.791Z,24.78
2016-09-05T07:36:33.646Z,24.83
2016-09-05T07:37:45.918Z,24.77
2016-09-05T07:38:58.195Z,24.93
2016-09-05T07:40:10.461Z,25.08
2016-09-05T07:41:22.711Z,25.19
2016-09-05T07:42:34.982Z,25.26
2016-09-05T07:43:47.256Z,25.3
2016-09-05T07:44:59.509Z,25.3
2016-09-05T07:46:11.071Z,25.38
2016-09-05T07:47:23.357Z,25.51
2016-09-05T07:48:34.921Z,25.57
2016-09-05T07:49:47.181Z,25.75
2016-09-05T07:50:58.753Z,25.69
2016-09-05T07:52:11.028Z,25.71
2016-09-05T07:53:22.596Z,25.59
2016-09-05T07:54:34.858Z,25.48
2016-09-05T07:55:46.423Z,25.37
2016-09-05T07:56:58.684Z,25.24
2016-09-05T07:58:09.540Z,25.05
2016-09-05T07:59:21.785Z,24.89
2016-09-05T08:00:33.335Z,24.74
2016-09-05T08:01:45.615Z,24.45
2016-09-05T08:02:57.183Z,24.3
2016-09-05T08:04:09.440Z,24.09
2016-09-05T08:05:20.988Z,24.09
2016-09-05T08:06:32.553Z,24.18
2016-09-05T08:07:44.823Z,24.18
2016-09-05T08:08:56.377Z,24.17
2016-09-05T08:10:07.954Z,24.26
2016-09-05T08:11:19.522Z,24.34
2016-09-05T08:12:31.800Z,24.67
2016-09-05T08:13:44.067Z,24.75
2016-09-05T08:14:55.629Z,24.64
2016-09-05T08:16:07.908Z,24.39
2016-09-05T08:17:20.172Z,24.17
2016-09-05T08:18:32.447Z,24.18
2016-09-05T08:19:44.014Z,24.24
2016-09-05T08:20:55.576Z,24.46
2016-09-05T08:22:07.854Z,24.56
2016-09-05T08:23:20.126Z,24.66
2016-09-05T08:24:30.282Z,24.66
2016-09-05T08:25:42.547Z,24.55
2016-09-05T08:26:53.400Z,24.46
2016-09-05T08:28:05.651Z,24.45
2016-09-05T08:29:17.222Z,24.56
2016-09-05T08:30:29.491Z,24.78
2016-09-05T08:31:41.762Z,24.82
2016-09-05T08:32:53.349Z,25
2016-09-05T08:34:05.620Z,25.26
2016-09-05T08:35:17.894Z,25.88
2016-09-05T08:36:30.460Z,25.94
2016-09-05T08:37:42.016Z,26.12
2016-09-05T08:38:52.878Z,26.24
2016-09-05T08:40:04.439Z,26.35
2016-09-05T08:41:16.703Z,26.31
2016-09-05T08:42:28.967Z,26.47
2016-09-05T08:43:40.524Z,26.45
2016-09-05T08:44:52.787Z,26.5
2016-09-05T08:46:05.058Z,26.53
2016-09-05T08:47:15.217Z,26.57
2016-09-05T08:48:27.472Z,26.5
2016-09-05T08:49:39.729Z,26.54
2016-09-05T08:50:50.606Z,26.68
2016-09-05T08:52:02.159Z,26.76
2016-09-05T08:53:14.421Z,26.93
2016-09-05T08:54:26.690Z,26.67
2016-09-05T08:55:38.957Z,26.44
2016-09-05T08:56:50.524Z,26.32
2016-09-05T08:58:02.815Z,26.34
2016-09-05T08:59:15.092Z,26.42
2016-09-05T09:00:27.353Z,26.52
2016-09-05T09:01:39.635Z,26.45
2016-09-05T09:02:51.213Z,26.42
2016-09-05T09:04:01.368Z,26.39
2016-09-05T09:05:13.641Z,26.3
2016-09-05T09:06:25.202Z,26.17
2016-09-05T09:07:37.493Z,26
2016-09-05T09:08:49.048Z,26.01
2016-09-05T09:10:01.329Z,25.91
2016-09-05T09:11:13.595Z,25.85
2016-09-05T09:12:23.747Z,25.7
2016-09-05T09:13:35.315Z,25.71
2016-09-05T09:14:47.575Z,25.79
2016-09-05T09:15:59.167Z,25.97
2016-09-05T09:17:10.759Z,26.44
2016-09-05T09:18:23.032Z,26.69
2016-09-05T09:19:35.311Z,26.74
2016-09-05T09:20:47.569Z,26.9
2016-09-05T09:21:59.125Z,26.93
2016-09-05T09:23:09.994Z,26.64
2016-09-05T09:24:22.279Z,26.27
2016-09-05T09:25:34.546Z,25.88
2016-09-05T09:26:46.104Z,25.57
2016-09-05T09:27:56.965Z,25.56
2016-09-05T09:29:08.541Z,25.57
2016-09-05T09:30:20.813Z,25.82
2016-09-05T09:31:33.090Z,25.93
2016-09-05T09:32:43.953Z,26
2016-09-05T09:33:56.225Z,26.16
2016-09-05T09:35:08.526Z,26.32
2016-09-05T09:36:20.788Z,26.27
2016-09-05T09:37:33.075Z,26.52
2016-09-05T09:38:44.637Z,26.78
2016-09-05T09:39:56.918Z,26.96
2016-09-05T09:41:08.492Z,27.15
2016-09-05T09:42:20.043Z,27.37
2016-09-05T09:43:32.309Z,27.37
2016-09-05T09:44:44.594Z,27.52
2016-09-05T09:45:56.860Z,27.3
2016-09-05T09:47:08.423Z,26.99
2016-09-05T09:48:19.986Z,26.72
2016-09-05T09:49:31.538Z,26.54
2016-09-05T09:50:43.804Z,26.67
2016-09-05T09:51:55.371Z,27.13
2016-09-05T09:53:06.933Z,27.01
2016-09-05T09:54:18.501Z,26.75
2016-09-05T09:55:30.088Z,26.79
2016-09-05T09:56:41.653Z,26.34
2016-09-05T09:57:53.219Z,26.03
2016-09-05T09:59:05.492Z,26.34
2016-09-05T10:00:17.755Z,26.57
2016-09-05T10:01:30.027Z,26.76
2016-09-05T10:02:42.292Z,26.82
2016-09-05T10:03:54.100Z,26.96
2016-09-05T10:05:05.685Z,27.09
2016-09-05T10:06:16.563Z,27.41
2016-09-05T10:07:28.141Z,27.55
2016-09-05T10:08:40.400Z,27.75
2016-09-05T10:09:51.968Z,27.72
2016-09-05T10:11:04.239Z,27.86
2016-09-05T10:12:16.536Z,27.86
2016-09-05T10:13:28.803Z,28.08
2016-09-05T10:14:40.380Z,28.7
2016-09-05T10:15:51.945Z,28.64
2016-09-05T10:17:03.523Z,28.75
2016-09-05T10:18:15.774Z,28.86
2016-09-05T10:19:28.042Z,29.13
2016-09-05T10:20:39.605Z,29.33
2016-09-05T10:21:51.878Z,29.51
2016-09-05T10:23:04.132Z,29.55
2016-09-05T10:24:15.695Z,29.3
2016-09-05T10:25:27.987Z,29.26
2016-09-05T10:26:40.264Z,29.35
2016-09-05T10:27:51.119Z,29.43
2016-09-05T10:29:03.398Z,29.39
2016-09-05T10:30:15.658Z,29.66
2016-09-05T10:31:27.945Z,29.76
2016-09-05T10:32:40.214Z,29.7
2016-09-05T10:33:51.793Z,29.43
2016-09-05T10:35:04.060Z,29.35
2016-09-05T10:36:16.343Z,29.35
2016-09-05T10:37:28.615Z,29.11
2016-09-05T10:38:40.188Z,29.24
2016-09-05T10:39:52.467Z,29.3
2016-09-05T10:41:04.732Z,29.47
2016-09-05T10:42:16.996Z,29.1
2016-09-05T10:43:29.272Z,28.95
2016-09-05T10:44:40.852Z,28.86
2016-09-05T10:45:52.437Z,28.85
2016-09-05T10:47:03.323Z,29.08
2016-09-05T10:48:15.586Z,28.94
2016-09-05T10:49:27.854Z,29.03
2016-09-05T10:50:40.128Z,29.03
2016-09-05T10:51:51.690Z,28.86
2016-09-05T10:53:03.967Z,28.92
2016-09-05T10:54:16.233Z,28.79
2016-09-05T10:55:27.797Z,28.72
2016-09-05T10:56:40.068Z,28.97
2016-09-05T10:57:52.339Z,28.54
2016-09-05T10:59:04.590Z,28.14
2016-09-05T11:00:16.850Z,28.16
2016-09-05T11:01:29.127Z,28.21
2016-09-05T11:02:40.695Z,28.12
2016-09-05T11:03:52.957Z,28.51
2016-09-05T11:05:05.255Z,28.98
2016-09-05T11:06:16.827Z,29.43
2016-09-05T11:07:29.105Z,29.72
2016-09-05T11:08:41.360Z,30.13
2016-09-05T11:09:53.622Z,30.71
2016-09-05T11:11:04.494Z,31.16
2016-09-05T11:12:16.073Z,31.08
2016-09-05T11:13:27.631Z,30.35
2016-09-05T11:14:39.194Z,29.45
2016-09-05T11:15:51.461Z,28.17
2016-09-05T11:17:03.729Z,26.9
2016-09-05T11:18:16.005Z,25.56
2016-09-05T11:19:28.278Z,24.3
2016-09-05T11:20:40.560Z,23.4
2016-09-05T11:21:52.825Z,22.76
2016-09-05T11:23:05.107Z,22.3
2016-09-05T11:24:17.374Z,21.82
2016-09-05T11:25:28.957Z,21.58
2016-09-05T11:26:41.243Z,21.49
2016-09-05T11:27:53.522Z,21.31
2016-09-05T11:29:05.087Z,21.33
2016-09-05T11:30:17.357Z,21.28
2016-09-05T11:31:29.631Z,21.45
2016-09-05T11:32:41.885Z,21.52
2016-09-05T11:33:53.450Z,21.7
2016-09-05T11:35:05.710Z,21.89
2016-09-05T11:36:15.872Z,22.31
2016-09-05T11:37:26.753Z,22.69
2016-09-05T11:38:38.342Z,22.75
2016-09-05T11:39:50.599Z,22.82
2016-09-05T11:41:02.863Z,23
2016-09-05T11:42:15.140Z,22.92
2016-09-05T11:43:26.703Z,23
2016-09-05T11:44:38.978Z,22.92
2016-09-05T11:45:51.248Z,23.07
2016-09-05T11:47:02.809Z,23.4
2016-09-05T11:48:14.379Z,23.32
2016-09-05T11:49:26.035Z,23.89
2016-09-05T11:50:38.321Z,24.33
2016-09-05T11:51:49.886Z,24.55
2016-09-05T11:53:02.160Z,24.85
2016-09-05T11:54:14.427Z,25.11
2016-09-05T11:55:26.685Z,24.74
2016-09-05T11:56:38.953Z,24.64
2016-09-05T11:57:49.113Z,24.4
2016-09-05T11:58:59.274Z,24.18
2016-09-05T12:00:10.436Z,24.4
2016-09-05T12:01:22.744Z,24.77
2016-09-05T12:02:35.008Z,25.24
2016-09-05T12:03:47.263Z,25.6
2016-09-05T12:04:58.819Z,25.96
2016-09-05T12:06:10.385Z,25.94
2016-09-05T12:07:21.958Z,26.17
2016-09-05T12:08:33.522Z,26.22
2016-09-05T12:09:45.808Z,26.61
2016-09-05T12:10:56.795Z,26.72
2016-09-05T12:12:08.360Z,26.44
2016-09-05T12:13:19.931Z,26.32
2016-09-05T12:14:32.229Z,26.23
2016-09-05T12:15:43.793Z,26.12
2016-09-05T12:16:56.067Z,25.89
2016-09-05T12:18:08.375Z,25.74
2016-09-05T12:19:19.941Z,25.33
2016-09-05T12:20:32.219Z,24.93
2016-09-05T12:21:44.493Z,24.77
2016-09-05T12:22:56.782Z,24.33
2016-09-05T12:24:09.063Z,24.18
2016-09-05T12:25:21.355Z,23.92
2016-09-05T12:26:32.906Z,23.79
2016-09-05T12:27:44.512Z,23.66
2016-09-05T12:28:56.083Z,23.45
2016-09-05T12:30:08.352Z,23.38
2016-09-05T12:31:20.628Z,23.37
2016-09-05T12:32:32.196Z,23.48
2016-09-05T12:33:43.702Z,23.59
2016-09-05T12:34:54.016Z,23.75
2016-09-05T12:36:04.021Z,24.24
2016-09-05T12:37:14.007Z,24.7
2016-09-05T12:38:23.996Z,24.69
2016-09-05T12:39:34.290Z,24.54
2016-09-05T12:40:44.282Z,24.46
2016-09-05T12:41:54.575Z,24.48
2016-09-05T12:43:04.906Z,24.58
2016-09-05T12:44:15.192Z,24.64
2016-09-05T12:45:25.484Z,24.85
2016-09-05T12:46:35.797Z,24.97
2016-09-05T12:47:46.083Z,25.08
2016-09-05T12:48:56.070Z,25.12
2016-09-05T12:50:06.418Z,25
2016-09-05T12:51:16.415Z,24.86
2016-09-05T12:52:26.711Z,24.48
2016-09-05T12:53:37.001Z,24.09
2016-09-05T12:54:47.007Z,23.84
2016-09-05T12:55:57.302Z,23.64
2016-09-05T12:57:07.278Z,23.56
2016-09-05T12:58:17.568Z,23.44
2016-09-05T12:59:27.574Z,23.22
2016-09-05T13:00:37.867Z,23.07
2016-09-05T13:01:47.838Z,22.91
2016-09-05T13:02:58.143Z,22.89
2016-09-05T13:04:08.432Z,22.81
2016-09-05T13:05:18.758Z,22.78
2016-09-05T13:06:28.730Z,22.75
2016-09-05T13:07:39.014Z,22.73
2016-09-05T13:08:49.306Z,22.71
2016-09-05T13:09:59.605Z,22.69
2016-09-05T13:11:09.920Z,22.57
2016-09-05T13:12:20.232Z,22.49
2016-09-05T13:13:30.523Z,22.44
2016-09-05T13:14:40.832Z,22.44
2016-09-05T13:15:51.114Z,22.39
2016-09-05T13:17:01.444Z,22.33
2016-09-05T13:18:11.423Z,22.27
2016-09-05T13:19:21.425Z,22.31
2016-09-05T13:20:31.436Z,22.29
2016-09-05T13:21:41.739Z,22.22
2016-09-05T13:22:51.724Z,22.33
2016-09-05T13:24:02.022Z,22.27
2016-09-05T13:25:12.322Z,22.12
2016-09-05T13:26:21.998Z,22.18
2016-09-05T13:27:32.288Z,22.11
2016-09-05T13:28:42.618Z,22.02
2016-09-05T13:29:52.931Z,21.96
2016-09-05T13:31:03.227Z,21.99
2016-09-05T13:32:13.550Z,22.04
2016-09-05T13:33:23.871Z,22.11
2016-09-05T13:34:34.168Z,22.24
2016-09-05T13:35:44.478Z,22.3
2016-09-05T13:36:54.761Z,22.41
2016-09-05T13:38:04.752Z,22.63
2016-09-05T13:39:15.069Z,22.57
2016-09-05T13:40:25.061Z,22.91
2016-09-05T13:41:35.358Z,23.25
2016-09-05T13:42:45.654Z,23.56
2016-09-05T13:43:55.627Z,23.64
2016-09-05T13:45:05.912Z,23.82
2016-09-05T13:46:15.896Z,23.97
2016-09-05T13:47:25.882Z,24.11
2016-09-05T13:48:36.194Z,24.24
2016-09-05T13:49:46.507Z,24.32
2016-09-05T13:50:56.739Z,24.51
2016-09-05T13:52:06.730Z,24.63
2016-09-05T13:53:17.041Z,24.77
2016-09-05T13:54:27.352Z,24.77
2016-09-05T13:55:37.029Z,24.82
2016-09-05T13:56:47.325Z,24.86
2016-09-05T13:57:57.326Z,24.97
2016-09-05T13:59:07.618Z,25.08
2016-09-05T14:00:17.915Z,25.09
2016-09-05T14:01:27.911Z,25.12
2016-09-05T14:02:38.212Z,25.17
2016-09-05T14:03:48.197Z,25.3
2016-09-05T14:04:57.878Z,25.3
2016-09-05T14:06:08.199Z,25.39
2016-09-05T14:07:18.500Z,25.42
2016-09-05T14:08:28.483Z,25.47
2016-09-05T14:09:38.804Z,25.59
2016-09-05T14:10:49.017Z,25.6
2016-09-05T14:11:59.001Z,25.78
2016-09-05T14:13:09.309Z,25.85
2016-09-05T14:14:19.310Z,25.94
2016-09-05T14:15:29.613Z,26.03
2016-09-05T14:16:39.910Z,26.27
2016-09-05T14:17:49.905Z,26.26
2016-09-05T14:19:00.217Z,26.6
2016-09-05T14:20:10.532Z,26.75
2016-09-05T14:21:20.527Z,26.96
2016-09-05T14:22:30.816Z,27.09
2016-09-05T14:23:41.159Z,27.3
2016-09-05T14:24:51.152Z,27.62
2016-09-05T14:26:01.449Z,27.9
2016-09-05T14:27:11.448Z,27.94
2016-09-05T14:28:21.757Z,28.16
2016-09-05T14:29:32.048Z,28.3
2016-09-05T14:30:42.030Z,28.49
2016-09-05T14:31:52.342Z,28.63
2016-09-05T14:33:02.346Z,28.75
2016-09-05T14:34:12.647Z,28.36
2016-09-05T14:35:22.965Z,28.05
2016-09-05T14:36:33.257Z,27.99
2016-09-05T14:37:43.243Z,27.86
2016-09-05T14:38:53.772Z,27.83
2016-09-05T14:40:03.764Z,27.74
2016-09-05T14:41:14.121Z,27.52
2016-09-05T14:42:24.422Z,27.28
2016-09-05T14:43:34.758Z,26.91
2016-09-05T14:44:45.065Z,26.32
2016-09-05T14:45:55.057Z,25.57
2016-09-05T14:47:05.085Z,24.86
2016-09-05T14:48:15.397Z,24.44
2016-09-05T14:49:25.690Z,23.97
2016-09-05T14:50:36.002Z,23.62
2016-09-05T14:51:46.038Z,23.26
2016-09-05T14:52:56.327Z,22.99
2016-09-05T14:54:06.000Z,22.73
2016-09-05T14:55:16.287Z,22.55
2016-09-05T14:56:26.582Z,22.3
2016-09-05T14:57:36.561Z,22.16
2016-09-05T14:58:46.872Z,22.24
2016-09-05T14:59:56.839Z,22.29
2016-09-05T15:01:07.167Z,22.45
2016-09-05T15:02:17.487Z,22.48
2016-09-05T15:03:27.478Z,22.36
2016-09-05T15:04:37.796Z,22.2
2016-09-05T15:05:47.782Z,22.11
2016-09-05T15:06:58.098Z,22.12
2016-09-05T15:08:08.395Z,22.09
2016-09-05T15:09:18.387Z,22.02
2016-09-05T15:10:28.374Z,21.99
2016-09-05T15:11:38.679Z,22.15
2016-09-05T15:12:48.666Z,22.27
2016-09-05T15:13:58.945Z,22.48
2016-09-05T15:15:09.269Z,22.52
2016-09-05T15:16:19.548Z,22.61
2016-09-05T15:17:29.826Z,22.7
2016-09-05T15:18:40.138Z,22.66
2016-09-05T15:19:50.129Z,22.73
2016-09-05T15:21:00.420Z,22.71
2016-09-05T15:22:10.724Z,22.73
2016-09-05T15:23:21.033Z,22.94
2016-09-05T15:24:31.025Z,22.96
2016-09-05T15:25:41.023Z,23.04
2016-09-05T15:26:51.320Z,23.04
2016-09-05T15:28:01.320Z,23.06
2016-09-05T15:29:11.637Z,22.99
2016-09-05T15:30:21.943Z,22.88
2016-09-05T15:31:31.921Z,22.89
2016-09-05T15:32:41.927Z,22.85
2016-09-05T15:33:51.924Z,22.88
2016-09-05T15:35:02.221Z,22.91
2016-09-05T15:36:11.821Z,22.92
2016-09-05T15:37:21.500Z,22.88
2016-09-05T15:38:31.508Z,22.75
2016-09-05T15:39:41.818Z,22.69
2016-09-05T15:40:51.500Z,22.69
2016-09-05T15:42:01.793Z,22.7
2016-09-05T15:43:11.780Z,22.82
2016-09-05T15:44:22.069Z,22.81
2016-09-05T15:45:32.362Z,22.89
2016-09-05T15:46:42.659Z,22.78
2016-09-05T15:47:52.965Z,22.64
2016-09-05T15:49:02.953Z,22.55
2016-09-05T15:50:13.254Z,22.38
2016-09-05T15:51:23.571Z,22.36
2016-09-05T15:52:33.546Z,22.2
2016-09-05T15:53:43.849Z,22.31
2016-09-05T15:54:53.831Z,22.46