createdAt,value
2022-08-05T04:47:22.087Z,100643.47
2022-08-05T04:52:27.614Z,100651.53
2022-08-05T04:57:37.279Z,100647.28
2022-08-05T05:02:43.126Z,100647.38
2022-08-05T05:07:56.261Z,100639.59
2022-08-05T05:13:03.903Z,100647.59
2022-08-05T05:18:07.043Z,100646.81
2022-08-05T05:23:19.858Z,100639.88
2022-08-05T05:28:22.469Z,100637.25
2022-08-05T05:33:27.197Z,100635.47
2022-08-05T05:38:30.028Z,100624.13
2022-08-05T05:43:58.354Z,100622.44
2022-08-05T05:48:54.966Z,100644.31
2022-08-05T05:53:59.966Z,100645.19
2022-08-05T17:39:34.979Z,101118.72
2022-08-05T17:44:37.582Z,101128.94
2022-08-05T17:49:59.943Z,101142.69
2022-08-05T17:55:03.098Z,101160.84
2022-08-05T18:00:07.195Z,101173.31
2022-08-05T18:05:09.733Z,101193.28
2022-08-05T18:10:20.752Z,101200.75
2022-08-05T18:15:25.118Z,101212.44
2022-08-05T18:20:29.371Z,101225.34
2022-08-05T18:25:34.091Z,101241.72
2022-08-05T18:30:39.030Z,101223.13
2022-08-05T18:35:59.708Z,101197.06
2022-08-05T18:41:53.343Z,101214.44
2022-08-05T18:46:29.852Z,101223.75
2022-08-05T18:52:04.969Z,101228.06
2022-08-05T18:57:15.380Z,101237.78
2022-08-05T19:02:28.616Z,101250.84
2022-08-05T19:07:42.325Z,101267.97
2022-08-05T19:12:49.073Z,101270.59
2022-08-05T19:18:08.754Z,101270.41
2022-08-05T19:24:03.825Z,101278.94
2022-08-05T19:28:42.325Z,101290.88
2022-08-05T19:33:48.358Z,101292.34
2022-08-05T19:39:01.054Z,101307.06
2022-08-05T19:44:13.047Z,101306.78
2022-08-05T19:49:16.950Z,101301.63
2022-08-05T19:54:27.166Z,101302.44
2022-08-05T20:00:00.335Z,101326.78
2022-08-05T20:04:58.709Z,101321.34
2022-08-05T20:10:02.488Z,101320.16
2022-08-05T20:15:14.247Z,101347.41
2022-08-05T20:20:16.500Z,101366.16
2022-08-05T20:25:18.851Z,101366.84
2022-08-05T20:30:27.504Z,101355.22
2022-08-05T20:35:29.935Z,101363.88
2022-08-05T20:40:35.460Z,101378.09
2022-08-05T20:45:56.203Z,101376.25
2022-08-05T20:50:59.385Z,101385.81
2022-08-05T20:56:10.434Z,101395.25
2022-08-05T21:01:12.775Z,101403.16
2022-08-05T21:06:27.712Z,101416.31
2022-08-05T21:12:09.146Z,101435.69
2022-08-05T21:17:12.633Z,101443.72
2022-08-05T21:22:21.633Z,101446.19
2022-08-05T21:27:27.461Z,101455.53
2022-08-05T21:32:48.317Z,101454.28
2022-08-05T21:37:52.987Z,101467.06
2022-08-05T21:42:55.846Z,101470.53
