createdAt,value
2023-01-28T00:00:55.241Z,1021.77
2023-01-28T00:01:55.216Z,1021.83
2023-01-28T00:02:55.192Z,1021.80
2023-01-28T00:03:55.212Z,1021.81
2023-01-28T00:04:55.287Z,1021.82
2023-01-28T00:05:55.163Z,1021.81
2023-01-28T00:06:55.162Z,1021.83
2023-01-28T00:07:55.168Z,1021.85
2023-01-28T00:08:55.145Z,1021.83
2023-01-28T00:09:55.179Z,1021.83
2023-01-28T00:15:32.584Z,1021.83
2023-01-28T00:16:32.600Z,1021.81
2023-01-28T00:17:32.503Z,1021.78
2023-01-28T00:18:33.615Z,1021.87
2023-01-28T00:19:32.523Z,1021.84
2023-01-28T00:20:32.496Z,1021.86
2023-01-28T00:21:32.540Z,1021.87
2023-01-28T00:22:32.490Z,1021.86
2023-01-28T00:23:32.512Z,1021.85
2023-01-28T00:24:32.511Z,1021.85
2023-01-28T00:25:32.471Z,1021.84
2023-01-28T00:26:32.481Z,1021.87
2023-01-28T00:27:32.471Z,1021.81
2023-01-28T00:28:32.575Z,1021.88
2023-01-28T00:29:32.458Z,1021.90
2023-01-28T00:30:32.599Z,1021.93
2023-01-28T00:31:32.478Z,1021.91
2023-01-28T00:32:32.476Z,1021.90
2023-01-28T00:33:32.620Z,1021.96
2023-01-28T00:34:32.482Z,1021.95
2023-01-28T00:35:32.422Z,1021.91
2023-01-28T00:36:32.409Z,1021.95
2023-01-28T00:37:32.414Z,1021.95
2023-01-28T00:38:32.415Z,1021.93
2023-01-28T00:39:32.407Z,1021.89
2023-01-28T00:40:32.507Z,1021.97
2023-01-28T00:41:32.539Z,1021.88
2023-01-28T00:42:32.422Z,1021.94
2023-01-28T00:43:32.370Z,1021.92
2023-01-28T00:44:32.395Z,1021.94
2023-01-28T00:45:32.362Z,1021.94
2023-01-28T00:46:32.350Z,1021.98
2023-01-28T00:47:32.362Z,1021.94
2023-01-28T00:48:32.363Z,1021.91
2023-01-28T00:49:32.406Z,1021.90
2023-01-28T00:50:32.334Z,1021.91
2023-01-28T00:51:32.398Z,1021.96
2023-01-28T00:52:32.516Z,1021.98
2023-01-28T00:53:32.389Z,1021.97
2023-01-28T00:54:32.459Z,1021.97
2023-01-28T00:55:32.391Z,1021.96
2023-01-28T00:56:32.354Z,1021.97
2023-01-28T00:57:32.371Z,1021.98
2023-01-28T00:58:32.317Z,1022.03
2023-01-28T00:59:32.286Z,1022.05
2023-01-28T01:00:32.310Z,1022.03
2023-01-28T01:01:32.344Z,1021.99
2023-01-28T01:02:32.346Z,1022.08
2023-01-28T01:03:33.294Z,1022.11
2023-01-28T01:04:32.314Z,1022.12
2023-01-28T01:05:32.277Z,1022.14
2023-01-28T01:06:32.278Z,1022.13
2023-01-28T01:07:32.292Z,1022.10
2023-01-28T01:08:32.244Z,1022.11
2023-01-28T01:09:32.239Z,1022.08
2023-01-28T01:10:32.242Z,1022.11
2023-01-28T01:11:32.231Z,1022.09
2023-01-28T01:12:32.241Z,1022.09
2023-01-28T01:13:32.232Z,1022.11
2023-01-28T01:14:32.221Z,1022.08
2023-01-28T01:15:32.243Z,1022.07
2023-01-28T01:16:32.253Z,1022.07
2023-01-28T01:17:32.199Z,1022.05
2023-01-28T01:18:32.211Z,1022.04
2023-01-28T01:19:32.185Z,1022.08
2023-01-28T01:20:32.290Z,1022.08
2023-01-28T01:21:32.213Z,1022.06
2023-01-28T01:22:32.205Z,1022.09
2023-01-28T01:23:32.312Z,1022.09
2023-01-28T01:24:32.213Z,1022.10
2023-01-28T01:25:32.204Z,1022.05
2023-01-28T01:26:32.152Z,1022.06
2023-01-28T01:27:32.143Z,1022.02
2023-01-28T01:28:32.175Z,1022.03
2023-01-28T01:29:32.142Z,1022.03
2023-01-28T01:30:32.150Z,1021.99
2023-01-28T01:31:32.153Z,1022.02
2023-01-28T01:32:32.115Z,1022.04
2023-01-28T01:33:32.112Z,1022.02
2023-01-28T01:34:32.186Z,1022.03
2023-01-28T01:35:32.106Z,1022.08
2023-01-28T01:36:32.660Z,1022.05
2023-01-28T01:37:32.097Z,1022.02
2023-01-28T01:38:32.116Z,1022.02
2023-01-28T01:39:32.230Z,1022.03
2023-01-28T01:40:32.079Z,1022.01
2023-01-28T01:41:32.094Z,1022.04
2023-01-28T01:42:32.065Z,1022.10
2023-01-28T01:43:32.128Z,1022.11
2023-01-28T01:44:32.637Z,1022.11
2023-01-28T01:45:32.070Z,1022.15
2023-01-28T01:46:32.084Z,1022.16
2023-01-28T01:47:32.620Z,1022.12
2023-01-28T01:48:32.087Z,1022.12
2023-01-28T01:49:32.175Z,1022.12
2023-01-28T01:50:32.063Z,1022.17
2023-01-28T01:51:32.148Z,1022.25
2023-01-28T01:52:32.621Z,1022.21
2023-01-28T01:53:32.729Z,1022.23
2023-01-28T01:54:35.124Z,1022.25
2023-01-28T01:55:32.759Z,1022.23
2023-01-28T01:56:33.193Z,1022.27
2023-01-28T01:57:33.125Z,1022.25
2023-01-28T01:58:32.016Z,1022.22
2023-01-28T01:59:32.071Z,1022.25
2023-01-28T02:00:31.973Z,1022.26
2023-01-28T02:01:32.176Z,1022.23
2023-01-28T02:02:32.202Z,1022.28
2023-01-28T02:03:32.700Z,1022.28
2023-01-28T02:04:32.093Z,1022.23
2023-01-28T02:05:31.968Z,1022.28
2023-01-28T02:06:32.648Z,1022.28
2023-01-28T02:07:32.657Z,1022.29
2023-01-28T02:08:32.008Z,1022.26
2023-01-28T02:09:31.937Z,1022.26
2023-01-28T02:10:31.941Z,1022.28
2023-01-28T02:11:31.962Z,1022.33
2023-01-28T02:12:31.978Z,1022.29
2023-01-28T02:13:31.956Z,1022.32
2023-01-28T02:14:32.152Z,1022.32
2023-01-28T02:15:31.898Z,1022.33
2023-01-28T02:16:32.030Z,1022.34
2023-01-28T02:17:31.991Z,1022.31
2023-01-28T02:18:33.156Z,1022.27
2023-01-28T02:19:31.902Z,1022.32
2023-01-28T02:20:32.009Z,1022.29
2023-01-28T02:21:31.882Z,1022.27
2023-01-28T02:22:31.892Z,1022.24
2023-01-28T02:23:31.910Z,1022.30
2023-01-28T02:24:31.895Z,1022.31
2023-01-28T02:25:31.859Z,1022.28
2023-01-28T02:26:31.851Z,1022.25
2023-01-28T02:27:32.052Z,1022.28
2023-01-28T02:28:31.932Z,1022.27
2023-01-28T02:29:31.961Z,1022.27
2023-01-28T02:30:32.000Z,1022.21
2023-01-28T02:31:32.037Z,1022.24
2023-01-28T02:32:31.816Z,1022.22
2023-01-28T02:33:31.799Z,1022.28
2023-01-28T02:34:31.878Z,1022.25
2023-01-28T02:35:31.811Z,1022.26
2023-01-28T02:36:31.836Z,1022.24
2023-01-28T02:37:31.839Z,1022.28
2023-01-28T02:38:31.808Z,1022.19
2023-01-28T02:39:31.844Z,1022.24
2023-01-28T02:40:31.808Z,1022.25
2023-01-28T02:41:31.784Z,1022.21
2023-01-28T02:42:31.766Z,1022.20
2023-01-28T02:43:31.764Z,1022.25
2023-01-28T02:44:31.781Z,1022.25
2023-01-28T02:45:31.783Z,1022.29
2023-01-28T02:46:31.929Z,1022.24
2023-01-28T02:47:31.786Z,1022.27
2023-01-28T02:48:31.745Z,1022.28
2023-01-28T02:49:31.730Z,1022.27
2023-01-28T02:50:31.774Z,1022.26
2023-01-28T02:51:31.715Z,1022.29
2023-01-28T02:52:31.702Z,1022.27
2023-01-28T02:53:31.740Z,1022.21
2023-01-28T02:54:31.817Z,1022.21
2023-01-28T02:55:39.337Z,1022.24
2023-01-28T02:56:31.701Z,1022.23
2023-01-28T02:57:31.781Z,1022.23
2023-01-28T02:58:31.679Z,1022.22
2023-01-28T02:59:33.170Z,1022.25
2023-01-28T03:00:31.671Z,1022.23
2023-01-28T03:01:31.661Z,1022.24
2023-01-28T03:02:31.653Z,1022.25
2023-01-28T03:03:31.658Z,1022.28
2023-01-28T03:04:31.670Z,1022.27
2023-01-28T03:05:31.638Z,1022.29
2023-01-28T03:06:31.632Z,1022.29
2023-01-28T03:07:31.649Z,1022.30
2023-01-28T03:08:31.637Z,1022.31
2023-01-28T03:09:31.685Z,1022.32
2023-01-28T03:10:31.618Z,1022.28
2023-01-28T03:11:31.620Z,1022.33
2023-01-28T03:12:31.624Z,1022.29
2023-01-28T03:13:31.604Z,1022.30
2023-01-28T03:14:31.621Z,1022.27
2023-01-28T03:15:31.583Z,1022.35
2023-01-28T03:16:31.596Z,1022.34
2023-01-28T03:17:31.592Z,1022.36
2023-01-28T03:18:32.170Z,1022.36
2023-01-28T03:19:32.349Z,1022.33
2023-01-28T03:20:31.713Z,1022.33
2023-01-28T03:21:32.282Z,1022.31
2023-01-28T03:22:32.709Z,1022.27
2023-01-28T03:23:32.848Z,1022.34
2023-01-28T03:24:32.360Z,1022.25
2023-01-28T03:25:33.406Z,1022.27
2023-01-28T03:26:33.673Z,1022.21
2023-01-28T03:27:33.177Z,1022.24
2023-01-28T03:28:31.752Z,1022.25
2023-01-28T03:29:32.719Z,1022.27
2023-01-28T03:30:31.589Z,1022.28
2023-01-28T03:31:31.548Z,1022.28
2023-01-28T03:32:31.610Z,1022.26
2023-01-28T03:33:31.490Z,1022.27
2023-01-28T03:34:31.487Z,1022.27
2023-01-28T03:35:31.501Z,1022.31
2023-01-28T03:36:31.499Z,1022.25
2023-01-28T03:37:31.493Z,1022.25
2023-01-28T03:38:40.788Z,1022.34
2023-01-28T03:39:31.475Z,1022.24
2023-01-28T03:40:31.470Z,1022.29
2023-01-28T03:41:31.470Z,1022.30
2023-01-28T03:42:31.486Z,1022.28
2023-01-28T03:43:31.466Z,1022.28
2023-01-28T03:44:31.445Z,1022.23
2023-01-28T03:45:31.471Z,1022.22
2023-01-28T03:46:31.463Z,1022.20
2023-01-28T03:47:31.453Z,1022.21
2023-01-28T03:48:31.427Z,1022.15
2023-01-28T03:49:31.410Z,1022.24
2023-01-28T03:50:31.412Z,1022.22
2023-01-28T03:51:31.411Z,1022.20
2023-01-28T03:52:31.409Z,1022.22
2023-01-28T03:53:31.441Z,1022.21
2023-01-28T03:54:31.415Z,1022.20
2023-01-28T03:55:31.383Z,1022.23
2023-01-28T03:56:31.371Z,1022.23
2023-01-28T03:57:31.471Z,1022.27
2023-01-28T03:58:31.398Z,1022.23
2023-01-28T03:59:31.370Z,1022.22
2023-01-28T04:00:31.392Z,1022.22
2023-01-28T04:01:31.392Z,1022.23
2023-01-28T04:02:31.373Z,1022.19
2023-01-28T04:03:31.369Z,1022.20
2023-01-28T04:04:31.350Z,1022.24
2023-01-28T04:05:31.337Z,1022.23
2023-01-28T04:06:31.322Z,1022.22
2023-01-28T04:07:31.322Z,1022.24
2023-01-28T04:08:31.311Z,1022.22
2023-01-28T04:09:31.342Z,1022.22
2023-01-28T04:10:31.328Z,1022.23
2023-01-28T04:11:31.319Z,1022.24
2023-01-28T04:12:31.288Z,1022.23
2023-01-28T04:13:31.299Z,1022.20
2023-01-28T04:14:31.294Z,1022.25
2023-01-28T04:15:31.312Z,1022.24
2023-01-28T04:16:31.317Z,1022.19
2023-01-28T04:17:31.299Z,1022.25
2023-01-28T04:18:31.288Z,1022.22
2023-01-28T04:19:31.267Z,1022.23
2023-01-28T04:20:31.266Z,1022.23
2023-01-28T04:21:31.300Z,1022.20
2023-01-28T04:22:31.250Z,1022.21
2023-01-28T04:23:31.238Z,1022.25
2023-01-28T04:24:31.289Z,1022.27
2023-01-28T04:25:31.247Z,1022.25
2023-01-28T04:26:31.241Z,1022.27
2023-01-28T04:27:31.244Z,1022.34
2023-01-28T04:28:31.231Z,1022.29
2023-01-28T04:29:31.241Z,1022.32
2023-01-28T04:30:31.266Z,1022.34
2023-01-28T04:31:31.238Z,1022.35
2023-01-28T04:32:31.226Z,1022.36
2023-01-28T04:33:31.225Z,1022.34
2023-01-28T04:34:31.201Z,1022.31
2023-01-28T04:35:31.193Z,1022.33
2023-01-28T04:36:31.205Z,1022.36
2023-01-28T04:37:31.164Z,1022.37
2023-01-28T04:38:31.208Z,1022.39
2023-01-28T04:39:31.170Z,1022.37
2023-01-28T04:40:31.166Z,1022.39
2023-01-28T04:41:31.156Z,1022.38
2023-01-28T04:42:31.164Z,1022.38
2023-01-28T04:43:31.167Z,1022.37
2023-01-28T04:44:31.173Z,1022.39
2023-01-28T04:45:31.148Z,1022.38
2023-01-28T04:46:31.157Z,1022.39
2023-01-28T04:47:31.797Z,1022.40
2023-01-28T04:48:31.145Z,1022.37
2023-01-28T04:49:31.127Z,1022.38
2023-01-28T04:50:31.183Z,1022.32
2023-01-28T04:51:32.226Z,1022.37
2023-01-28T04:52:31.111Z,1022.41
2023-01-28T04:53:31.595Z,1022.36
2023-01-28T04:54:31.496Z,1022.32
2023-01-28T04:55:33.810Z,1022.35
2023-01-28T05:00:59.582Z,1022.33
2023-01-28T05:03:41.313Z,1022.30
2023-01-28T05:04:42.639Z,1022.30
2023-01-28T05:10:46.859Z,1022.44
2023-01-28T05:11:46.923Z,1022.46
2023-01-28T05:12:46.460Z,1022.42
2023-01-28T05:13:47.045Z,1022.46
2023-01-28T05:14:46.564Z,1022.50
2023-01-28T05:15:46.874Z,1022.54
2023-01-28T05:16:47.205Z,1022.55
2023-01-28T05:20:11.479Z,1022.51
2023-01-28T05:21:09.753Z,1022.56
2023-01-28T05:22:10.142Z,1022.62
2023-01-28T05:23:09.734Z,1022.53
2023-01-28T05:24:09.850Z,1022.65
2023-01-28T05:25:10.306Z,1022.63
2023-01-28T05:26:10.534Z,1022.63
2023-01-28T05:27:09.764Z,1022.70
2023-01-28T05:28:09.902Z,1022.64
2023-01-28T05:29:12.332Z,1022.66
2023-01-28T05:30:11.331Z,1022.67
2023-01-28T05:31:17.497Z,1022.66
2023-01-28T05:32:10.467Z,1022.60
2023-01-28T05:33:11.812Z,1022.63
2023-01-28T05:34:15.167Z,1022.59
2023-01-28T05:35:09.665Z,1022.58
2023-01-28T05:36:20.850Z,1022.62
2023-01-28T05:37:09.731Z,1022.64
2023-01-28T05:38:09.662Z,1022.60
2023-01-28T05:39:09.652Z,1022.64
2023-01-28T05:40:10.827Z,1022.62
2023-01-28T05:41:10.846Z,1022.56
2023-01-28T05:42:09.834Z,1022.58
2023-01-28T05:43:09.665Z,1022.56
2023-01-28T05:44:09.640Z,1022.61
2023-01-28T05:45:09.629Z,1022.63
2023-01-28T05:46:09.623Z,1022.61
2023-01-28T05:47:09.688Z,1022.59
2023-01-28T05:48:09.726Z,1022.59
2023-01-28T05:49:09.709Z,1022.56
2023-01-28T05:50:09.635Z,1022.56
2023-01-28T05:51:09.626Z,1022.57
2023-01-28T05:52:09.722Z,1022.57
2023-01-28T05:53:11.330Z,1022.61
2023-01-28T05:54:09.732Z,1022.61
2023-01-28T05:55:10.472Z,1022.58
2023-01-28T05:56:10.322Z,1022.60
2023-01-28T05:57:14.331Z,1022.65
2023-01-28T05:58:09.864Z,1022.62
2023-01-28T05:59:10.811Z,1022.60
2023-01-28T06:00:09.567Z,1022.61
2023-01-28T06:01:09.583Z,1022.60
2023-01-28T06:02:10.564Z,1022.55
2023-01-28T06:03:09.807Z,1022.58
2023-01-28T06:04:10.452Z,1022.57
2023-01-28T06:05:09.619Z,1022.58
2023-01-28T06:06:12.540Z,1022.58
2023-01-28T06:07:09.576Z,1022.57
2023-01-28T06:08:10.827Z,1022.56
2023-01-28T06:09:09.533Z,1022.60
2023-01-28T06:10:09.519Z,1022.62
2023-01-28T06:11:09.601Z,1022.63
2023-01-28T06:12:09.521Z,1022.60
2023-01-28T06:13:09.511Z,1022.56
2023-01-28T06:14:09.768Z,1022.55
2023-01-28T06:15:11.823Z,1022.61
2023-01-28T06:16:09.548Z,1022.57
2023-01-28T06:17:10.972Z,1022.60
2023-01-28T06:18:09.564Z,1022.64
2023-01-28T06:19:09.482Z,1022.63
2023-01-28T06:20:11.324Z,1022.64
2023-01-28T06:21:12.317Z,1022.63
2023-01-28T06:22:11.317Z,1022.58
2023-01-28T06:23:14.864Z,1022.56
2023-01-28T06:24:10.374Z,1022.64
2023-01-28T06:25:09.543Z,1022.63
2023-01-28T06:26:11.399Z,1022.63
2023-01-28T06:27:17.322Z,1022.67
2023-01-28T06:28:09.431Z,1022.66
2023-01-28T06:29:14.829Z,1022.66
2023-01-28T06:30:10.553Z,1022.65
2023-01-28T06:31:20.983Z,1022.66
2023-01-28T06:38:56.320Z,1022.65
2023-01-28T06:39:56.943Z,1022.66
2023-01-28T06:40:59.019Z,1022.70
2023-01-28T06:41:57.029Z,1022.67
2023-01-28T06:42:58.068Z,1022.73
2023-01-28T06:46:02.334Z,1022.68
2023-01-28T06:47:02.206Z,1022.73
2023-01-28T06:48:03.991Z,1022.75
2023-01-28T06:49:02.186Z,1022.71
2023-01-28T06:50:02.455Z,1022.75
2023-01-28T06:51:02.768Z,1022.72
2023-01-28T06:52:02.769Z,1022.73
2023-01-28T06:53:02.176Z,1022.74
2023-01-28T06:55:42.858Z,1022.78
2023-01-28T06:56:42.788Z,1022.78
2023-01-28T07:02:28.433Z,1022.75
2023-01-28T07:03:27.962Z,1022.74
2023-01-28T07:04:28.768Z,1022.77
2023-01-28T07:05:41.567Z,1022.77
2023-01-28T07:06:28.040Z,1022.74
2023-01-28T07:07:27.968Z,1022.76
2023-01-28T07:08:27.964Z,1022.78
2023-01-28T07:09:27.952Z,1022.79
2023-01-28T07:10:27.927Z,1022.83
2023-01-28T07:11:27.951Z,1022.84
2023-01-28T07:12:27.963Z,1022.84
2023-01-28T07:13:27.936Z,1022.84
2023-01-28T07:14:27.921Z,1022.83
2023-01-28T07:18:53.320Z,1022.87
2023-01-28T07:24:36.477Z,1022.85
2023-01-28T07:28:42.994Z,1022.88
2023-01-28T07:29:43.005Z,1022.84
2023-01-28T07:30:43.050Z,1022.83
2023-01-28T07:31:43.082Z,1022.87
2023-01-28T07:32:42.996Z,1022.85
2023-01-28T07:33:42.953Z,1022.87
2023-01-28T07:34:42.990Z,1022.86
2023-01-28T07:35:42.963Z,1022.87
2023-01-28T07:36:42.994Z,1022.79
2023-01-28T07:37:42.950Z,1022.83
2023-01-28T07:38:42.982Z,1022.88
2023-01-28T07:39:42.931Z,1022.87
2023-01-28T07:40:42.940Z,1022.88
2023-01-28T07:41:42.938Z,1022.89
2023-01-28T07:42:42.930Z,1022.87
2023-01-28T07:43:42.931Z,1022.90
2023-01-28T07:44:42.928Z,1022.87
2023-01-28T07:45:42.967Z,1022.83
2023-01-28T07:46:42.891Z,1022.83
2023-01-28T07:47:42.893Z,1022.80
2023-01-28T07:51:02.576Z,1022.85
2023-01-28T07:52:02.567Z,1022.87
2023-01-28T07:53:02.565Z,1022.86
2023-01-28T07:54:02.569Z,1022.90
2023-01-28T07:55:02.572Z,1022.90
2023-01-28T07:56:02.556Z,1022.95
2023-01-28T07:57:02.572Z,1022.94
2023-01-28T07:58:02.570Z,1022.92
2023-01-28T07:59:02.679Z,1022.92
2023-01-28T08:00:02.549Z,1022.92
2023-01-28T08:01:02.586Z,1022.88
2023-01-28T08:02:02.551Z,1022.89
2023-01-28T08:03:02.573Z,1022.85
2023-01-28T08:04:02.620Z,1022.88
2023-01-28T08:05:02.688Z,1022.89
2023-01-28T08:06:02.502Z,1022.91
2023-01-28T08:07:02.490Z,1022.89
2023-01-28T08:08:02.580Z,1022.93
2023-01-28T08:09:02.555Z,1022.91
2023-01-28T08:10:02.615Z,1022.94
2023-01-28T08:11:02.510Z,1022.96
2023-01-28T08:12:02.479Z,1022.99
2023-01-28T08:13:02.470Z,1022.96
2023-01-28T08:14:02.494Z,1023.00
2023-01-28T08:15:02.460Z,1022.99
2023-01-28T08:16:02.483Z,1023.04
2023-01-28T08:17:02.451Z,1023.04
2023-01-28T08:18:02.471Z,1023.10
2023-01-28T08:19:02.477Z,1023.09
2023-01-28T08:20:02.445Z,1023.10
2023-01-28T08:21:02.429Z,1023.08
2023-01-28T08:23:44.766Z,1023.11
2023-01-28T08:24:44.725Z,1023.13
2023-01-28T08:25:44.665Z,1023.15
2023-01-28T08:26:44.759Z,1023.17
2023-01-28T08:27:44.723Z,1023.18
2023-01-28T08:28:44.739Z,1023.13
2023-01-28T08:29:45.821Z,1023.12
2023-01-28T08:30:44.854Z,1023.11
2023-01-28T08:31:44.838Z,1023.14
2023-01-28T08:32:44.659Z,1023.17
2023-01-28T08:33:44.664Z,1023.21
2023-01-28T08:34:44.680Z,1023.21
2023-01-28T08:43:35.564Z,1023.35
2023-01-28T08:51:44.097Z,1023.29
2023-01-28T08:52:44.953Z,1023.36
2023-01-28T08:57:53.012Z,1023.33
2023-01-28T08:58:52.971Z,1023.30
2023-01-28T08:59:52.924Z,1023.34
2023-01-28T09:00:52.882Z,1023.35
2023-01-28T09:01:52.951Z,1023.39
2023-01-28T09:02:52.947Z,1023.43
2023-01-28T09:03:53.052Z,1023.44
2023-01-28T09:04:52.894Z,1023.43
2023-01-28T09:05:52.869Z,1023.44
2023-01-28T09:06:53.029Z,1023.45
2023-01-28T09:07:52.890Z,1023.46
2023-01-28T09:14:41.758Z,1023.55
2023-01-28T09:15:41.797Z,1023.58
2023-01-28T09:19:15.889Z,1023.60
2023-01-28T09:20:06.936Z,1023.54
2023-01-28T09:21:07.595Z,1023.57
2023-01-28T09:22:06.913Z,1023.62
2023-01-28T09:27:49.040Z,1023.78
2023-01-28T09:28:48.946Z,1023.76
2023-01-28T09:29:48.967Z,1023.70
2023-01-28T09:30:49.210Z,1023.72
2023-01-28T09:31:49.023Z,1023.69
2023-01-28T09:32:48.940Z,1023.73
2023-01-28T09:33:48.958Z,1023.77
2023-01-28T09:34:48.992Z,1023.74
2023-01-28T09:35:49.033Z,1023.80
2023-01-28T09:36:48.909Z,1023.80
2023-01-28T09:37:48.927Z,1023.77
2023-01-28T09:38:57.333Z,1023.75
2023-01-28T09:39:48.943Z,1023.76
2023-01-28T09:40:48.929Z,1023.76
2023-01-28T09:41:48.890Z,1023.76
2023-01-28T09:42:48.913Z,1023.77
2023-01-28T09:43:48.864Z,1023.73
2023-01-28T09:44:48.875Z,1023.81
2023-01-28T09:45:48.869Z,1023.77
2023-01-28T09:46:48.975Z,1023.67
2023-01-28T09:47:48.856Z,1023.67
2023-01-28T09:48:48.834Z,1023.72
2023-01-28T09:49:48.842Z,1023.76
2023-01-28T09:50:48.816Z,1023.78
2023-01-28T09:51:48.863Z,1023.79
2023-01-28T09:52:48.831Z,1023.78
2023-01-28T09:53:50.029Z,1023.83
2023-01-28T09:54:48.793Z,1023.86
2023-01-28T09:55:48.859Z,1023.86
2023-01-28T09:56:48.820Z,1023.85
2023-01-28T09:57:48.786Z,1023.82
2023-01-28T09:58:48.788Z,1023.82
2023-01-28T09:59:48.781Z,1023.86
2023-01-28T10:00:48.810Z,1023.86
2023-01-28T10:01:48.772Z,1023.86
2023-01-28T10:02:48.790Z,1023.82
2023-01-28T10:03:48.784Z,1023.86
2023-01-28T10:04:48.773Z,1023.88
2023-01-28T10:05:48.757Z,1023.88
2023-01-28T10:06:48.769Z,1023.85
2023-01-28T10:07:48.778Z,1023.84
2023-01-28T10:08:48.734Z,1023.83
2023-01-28T10:09:48.790Z,1023.87
2023-01-28T10:10:48.759Z,1023.85
2023-01-28T10:11:48.723Z,1023.83
2023-01-28T10:12:48.722Z,1023.81
2023-01-28T10:13:48.740Z,1023.80
2023-01-28T10:14:48.715Z,1023.75
2023-01-28T10:15:48.715Z,1023.73
2023-01-28T10:16:48.704Z,1023.74
2023-01-28T10:17:48.711Z,1023.79
2023-01-28T10:18:48.720Z,1023.79
2023-01-28T10:19:48.721Z,1023.78
2023-01-28T10:20:48.690Z,1023.80
2023-01-28T10:21:48.676Z,1023.78
2023-01-28T10:22:48.681Z,1023.81
2023-01-28T10:23:48.703Z,1023.74
2023-01-28T10:24:48.658Z,1023.68
2023-01-28T10:25:48.666Z,1023.74
2023-01-28T10:26:48.666Z,1023.72
2023-01-28T10:27:48.676Z,1023.75
2023-01-28T10:28:48.681Z,1023.73
2023-01-28T10:29:48.651Z,1023.75
2023-01-28T10:30:48.666Z,1023.68
2023-01-28T10:31:48.716Z,1023.70
2023-01-28T10:32:48.632Z,1023.71
2023-01-28T10:33:48.631Z,1023.71
2023-01-28T10:34:48.631Z,1023.67
2023-01-28T10:35:48.629Z,1023.65
2023-01-28T10:36:48.638Z,1023.66
2023-01-28T10:37:48.624Z,1023.69
2023-01-28T10:38:48.619Z,1023.64
2023-01-28T10:39:48.648Z,1023.65
2023-01-28T10:40:48.603Z,1023.62
2023-01-28T10:41:57.330Z,1023.56
2023-01-28T10:42:48.595Z,1023.52
2023-01-28T10:43:48.606Z,1023.53
2023-01-28T10:44:48.585Z,1023.50
2023-01-28T10:45:48.657Z,1023.52
2023-01-28T10:46:48.579Z,1023.58
2023-01-28T10:47:48.587Z,1023.61
2023-01-28T10:48:48.574Z,1023.63
2023-01-28T10:49:48.567Z,1023.58
2023-01-28T10:50:48.600Z,1023.57
2023-01-28T10:51:48.584Z,1023.53
2023-01-28T10:52:48.553Z,1023.57
2023-01-28T10:53:48.552Z,1023.55
2023-01-28T10:54:48.543Z,1023.53
2023-01-28T10:55:48.559Z,1023.52
2023-01-28T10:56:48.576Z,1023.51
2023-01-28T10:57:48.550Z,1023.50
2023-01-28T10:58:48.524Z,1023.57
2023-01-28T10:59:48.544Z,1023.61
2023-01-28T11:00:48.526Z,1023.65
2023-01-28T11:01:48.511Z,1023.60
2023-01-28T11:02:48.527Z,1023.59
2023-01-28T11:03:48.518Z,1023.56
2023-01-28T11:04:48.512Z,1023.60
2023-01-28T11:05:48.523Z,1023.52
2023-01-28T11:06:48.515Z,1023.56
2023-01-28T11:07:48.480Z,1023.57
2023-01-28T11:08:48.498Z,1023.64
2023-01-28T11:09:48.489Z,1023.57
2023-01-28T11:10:48.477Z,1023.57
2023-01-28T11:11:48.482Z,1023.62
2023-01-28T11:12:48.497Z,1023.56
2023-01-28T11:13:48.478Z,1023.51
2023-01-28T11:14:48.449Z,1023.54
2023-01-28T11:15:48.502Z,1023.52
2023-01-28T11:16:48.468Z,1023.53
2023-01-28T11:17:48.503Z,1023.58
2023-01-28T11:18:48.445Z,1023.53
2023-01-28T11:19:48.448Z,1023.59
2023-01-28T11:20:48.470Z,1023.54
2023-01-28T11:21:48.447Z,1023.52
2023-01-28T11:22:48.439Z,1023.54
2023-01-28T11:23:48.431Z,1023.51
2023-01-28T11:24:48.462Z,1023.49
2023-01-28T11:25:48.413Z,1023.52
2023-01-28T11:26:48.495Z,1023.53
2023-01-28T11:27:48.407Z,1023.50
2023-01-28T11:28:48.422Z,1023.46
2023-01-28T11:29:48.411Z,1023.48
2023-01-28T11:30:48.411Z,1023.43
2023-01-28T11:31:48.436Z,1023.47
2023-01-28T11:32:48.399Z,1023.48
2023-01-28T11:33:48.373Z,1023.45
2023-01-28T11:34:48.384Z,1023.52
2023-01-28T11:35:48.370Z,1023.46
2023-01-28T11:36:48.387Z,1023.45
2023-01-28T11:37:48.369Z,1023.45
2023-01-28T11:38:48.369Z,1023.42
2023-01-28T11:39:48.358Z,1023.41
2023-01-28T11:40:48.355Z,1023.39
2023-01-28T11:41:48.367Z,1023.44
2023-01-28T11:42:48.389Z,1023.45
2023-01-28T11:43:48.330Z,1023.47
2023-01-28T11:44:48.349Z,1023.45
2023-01-28T11:45:48.410Z,1023.46
2023-01-28T11:46:48.368Z,1023.43
2023-01-28T11:47:48.333Z,1023.37
2023-01-28T11:48:48.319Z,1023.40
2023-01-28T11:49:48.324Z,1023.35
2023-01-28T11:50:48.327Z,1023.33
2023-01-28T11:51:48.299Z,1023.34
2023-01-28T11:53:06.180Z,1023.27
2023-01-28T11:53:48.302Z,1023.26
2023-01-28T11:54:48.285Z,1023.26
2023-01-28T11:55:48.287Z,1023.30
2023-01-28T11:56:48.319Z,1023.29
2023-01-28T11:57:48.301Z,1023.35
2023-01-28T11:58:48.295Z,1023.26
2023-01-28T11:59:48.262Z,1023.27
2023-01-28T12:00:48.262Z,1023.25
2023-01-28T12:01:48.291Z,1023.22
2023-01-28T12:02:48.320Z,1023.19
2023-01-28T12:03:48.277Z,1023.20
2023-01-28T12:04:48.351Z,1023.22
2023-01-28T12:05:48.245Z,1023.27
2023-01-28T12:06:48.237Z,1023.25
2023-01-28T12:07:48.230Z,1023.27
2023-01-28T12:08:48.241Z,1023.25
2023-01-28T12:09:48.247Z,1023.23
2023-01-28T12:10:48.230Z,1023.23
2023-01-28T12:11:48.232Z,1023.23
2023-01-28T12:12:48.221Z,1023.20
2023-01-28T12:13:48.248Z,1023.19
2023-01-28T12:14:48.227Z,1023.24
2023-01-28T12:15:48.526Z,1023.16
2023-01-28T12:16:48.206Z,1023.20
2023-01-28T12:17:48.200Z,1023.16
2023-01-28T12:18:48.201Z,1023.16
2023-01-28T12:19:48.218Z,1023.18
2023-01-28T12:20:48.187Z,1023.15
2023-01-28T12:21:48.188Z,1023.08
2023-01-28T12:22:48.187Z,1023.14
2023-01-28T12:23:48.179Z,1023.08
2023-01-28T12:24:48.197Z,1023.12
2023-01-28T12:25:48.190Z,1023.12
2023-01-28T12:26:48.185Z,1023.13
2023-01-28T12:27:48.176Z,1023.14
2023-01-28T12:28:48.163Z,1023.13
2023-01-28T12:29:48.199Z,1023.14
2023-01-28T12:30:48.187Z,1023.13
2023-01-28T12:31:48.181Z,1023.13
2023-01-28T12:32:48.164Z,1023.16
2023-01-28T12:33:48.144Z,1023.13
2023-01-28T12:34:48.204Z,1023.13
2023-01-28T12:35:48.160Z,1023.17
2023-01-28T12:36:48.356Z,1023.14
2023-01-28T12:37:48.320Z,1023.09
2023-01-28T12:38:48.180Z,1023.16
2023-01-28T12:39:48.157Z,1023.12
2023-01-28T12:40:48.180Z,1023.16
2023-01-28T12:41:48.296Z,1023.10
2023-01-28T12:42:48.616Z,1023.09
2023-01-28T12:43:48.126Z,1023.03
2023-01-28T12:44:48.190Z,1023.08
2023-01-28T12:45:48.132Z,1023.03
2023-01-28T12:46:48.535Z,1023.08
2023-01-28T12:47:48.327Z,1023.09
2023-01-28T12:48:48.429Z,1023.13
2023-01-28T12:49:48.808Z,1023.08
2023-01-28T12:50:48.336Z,1023.02
2023-01-28T12:51:48.097Z,1023.00
2023-01-28T12:52:48.331Z,1022.94
2023-01-28T12:53:48.244Z,1022.96
2023-01-28T12:54:48.235Z,1022.95
2023-01-28T12:55:48.064Z,1022.96
2023-01-28T12:56:48.136Z,1022.97
2023-01-28T12:57:48.089Z,1023.00
2023-01-28T12:58:48.061Z,1023.00
2023-01-28T12:59:48.075Z,1022.98
2023-01-28T13:00:48.063Z,1022.91
2023-01-28T13:01:48.807Z,1022.94
2023-01-28T13:02:48.067Z,1022.95
2023-01-28T13:03:48.102Z,1022.98
2023-01-28T13:04:49.319Z,1022.96
2023-01-28T13:05:48.393Z,1022.97
2023-01-28T13:06:49.393Z,1022.88
2023-01-28T13:07:48.173Z,1022.91
2023-01-28T13:08:59.231Z,1022.90
2023-01-28T13:09:52.845Z,1022.91
2023-01-28T13:10:48.801Z,1022.88
2023-01-28T13:11:48.762Z,1022.85
2023-01-28T13:12:48.908Z,1022.88
2023-01-28T13:13:48.763Z,1022.87
2023-01-28T13:14:48.846Z,1022.81
2023-01-28T13:15:48.828Z,1022.87
2023-01-28T13:16:48.299Z,1022.87
2023-01-28T13:17:48.787Z,1022.82
2023-01-28T13:18:50.338Z,1022.74
2023-01-28T13:19:48.360Z,1022.74
2023-01-28T13:20:49.228Z,1022.72
2023-01-28T13:21:49.604Z,1022.69
2023-01-28T13:22:48.773Z,1022.66
2023-01-28T13:23:48.435Z,1022.64
2023-01-28T13:24:48.195Z,1022.65
2023-01-28T13:25:48.490Z,1022.67
2023-01-28T13:26:48.116Z,1022.64