createdAt,value
2018-05-12T00:01:47.802Z,61.50
2018-05-12T00:04:16.579Z,62.30
2018-05-12T00:06:45.413Z,62.10
2018-05-12T00:09:14.212Z,61.90
2018-05-12T00:11:42.941Z,61.40
2018-05-12T00:14:11.836Z,61.70
2018-05-12T00:16:41.707Z,62.00
2018-05-12T00:19:11.376Z,61.60
2018-05-12T00:21:41.262Z,60.60
2018-05-12T00:24:09.989Z,60.40
2018-05-12T00:26:38.740Z,60.00
2018-05-12T00:29:07.495Z,60.20
2018-05-12T00:31:36.270Z,61.10
2018-05-12T00:34:05.020Z,61.00
2018-05-12T00:36:33.870Z,61.70
2018-05-12T00:39:02.621Z,61.20
2018-05-12T00:41:31.389Z,62.60
2018-05-12T00:44:00.232Z,62.50
2018-05-12T00:46:28.964Z,63.00
2018-05-12T00:48:57.734Z,63.60
2018-05-12T00:51:27.281Z,61.60
2018-05-12T00:53:56.184Z,61.60
2018-05-12T00:56:25.025Z,61.70
2018-05-12T00:58:53.801Z,63.60
2018-05-12T01:01:22.553Z,64.20
2018-05-12T01:03:51.351Z,64.20
2018-05-12T01:06:20.228Z,65.50
2018-05-12T01:08:49.008Z,64.40
2018-05-12T01:11:17.756Z,66.00
2018-05-12T01:13:47.329Z,65.50
2018-05-12T01:16:16.108Z,65.40
2018-05-12T01:18:44.893Z,64.10
2018-05-12T01:21:13.653Z,64.10
2018-05-12T01:23:42.479Z,63.00
2018-05-12T01:26:12.050Z,63.00
2018-05-12T01:28:40.872Z,62.70
2018-05-12T01:31:09.647Z,62.40
2018-05-12T01:33:38.410Z,62.70
2018-05-12T01:36:11.953Z,62.00
2018-05-12T01:38:46.507Z,62.40
2018-05-12T01:41:20.239Z,62.80
2018-05-12T01:43:56.024Z,63.50
2018-05-12T01:46:31.790Z,63.70
2018-05-12T01:49:03.790Z,62.60
2018-05-12T01:54:20.579Z,62.70
2018-05-12T01:56:54.141Z,62.60
2018-05-12T01:59:25.942Z,63.50
2018-05-12T02:02:00.647Z,64.60
2018-05-12T02:04:32.928Z,63.80
2018-05-12T02:07:07.751Z,63.80
2018-05-12T02:09:39.208Z,63.80
2018-05-12T02:12:16.408Z,64.70
2018-05-12T02:14:53.033Z,64.80
2018-05-12T02:17:23.376Z,65.00
2018-05-12T02:19:57.875Z,66.80
2018-05-12T02:22:31.972Z,68.30
2018-05-12T02:25:01.294Z,70.10
2018-05-12T02:27:41.970Z,71.20
2018-05-12T02:30:14.564Z,71.20
2018-05-12T02:32:48.042Z,70.90
2018-05-12T02:35:22.773Z,68.60
2018-05-12T02:37:58.335Z,68.50
2018-05-12T02:40:33.391Z,67.20
2018-05-12T02:43:06.864Z,65.60
2018-05-12T02:45:40.226Z,66.40
2018-05-12T02:48:13.902Z,66.40
2018-05-12T02:50:49.023Z,64.10
2018-05-12T02:53:23.481Z,64.50
2018-05-12T02:56:00.696Z,66.50
2018-05-12T02:58:34.239Z,65.90
2018-05-12T03:01:07.504Z,67.90
2018-05-12T03:03:42.975Z,67.80
2018-05-12T03:06:18.824Z,66.60
2018-05-12T03:08:50.596Z,65.50
2018-05-12T03:11:28.083Z,65.70
2018-05-12T03:14:00.198Z,65.70
2018-05-12T03:16:34.611Z,64.50
2018-05-12T03:19:07.529Z,65.80
2018-05-12T03:21:36.281Z,68.60
2018-05-12T03:24:05.040Z,69.40
2018-05-12T03:26:34.585Z,67.50
2018-05-12T03:29:03.382Z,67.40
2018-05-12T03:31:32.157Z,68.20
2018-05-12T03:34:00.902Z,68.00
2018-05-12T03:36:30.412Z,70.70
2018-05-12T03:38:59.284Z,70.70
2018-05-12T03:41:28.437Z,71.90
2018-05-12T03:43:57.182Z,70.90
2018-05-12T03:46:26.074Z,69.00
2018-05-12T03:48:55.571Z,67.80
2018-05-12T03:51:24.344Z,67.40
2018-05-12T03:53:53.082Z,68.30
2018-05-12T03:56:21.880Z,67.00
2018-05-12T03:58:50.681Z,67.50
2018-05-12T04:01:19.441Z,68.10
2018-05-12T04:03:48.312Z,66.50
2018-05-12T04:06:28.712Z,66.40
2018-05-12T04:09:09.220Z,65.30
2018-05-12T04:11:49.671Z,65.90
2018-05-12T04:14:18.495Z,66.50
2018-05-12T04:16:47.262Z,65.70
2018-05-12T04:19:16.017Z,66.00
2018-05-12T04:21:44.792Z,65.10
2018-05-12T04:24:13.575Z,66.30
2018-05-12T04:26:43.446Z,65.80
2018-05-12T04:29:14.260Z,65.30
2018-05-12T04:31:43.329Z,66.10
2018-05-12T04:34:14.043Z,62.40
2018-05-12T04:36:43.311Z,62.40
2018-05-12T04:39:12.087Z,63.20
2018-05-12T04:41:40.872Z,61.30
2018-05-12T04:44:09.587Z,60.30
2018-05-12T04:46:39.100Z,60.60
2018-05-12T04:49:08.632Z,60.90
2018-05-12T04:51:37.485Z,60.30
2018-05-12T04:54:06.277Z,59.20
2018-05-12T04:56:35.816Z,59.00
2018-05-12T04:59:04.620Z,58.90
2018-05-12T05:01:33.385Z,58.70
2018-05-12T05:04:02.163Z,58.80
2018-05-12T05:06:31.694Z,59.40
2018-05-12T05:09:00.687Z,59.30
2018-05-12T05:11:29.545Z,59.10
2018-05-12T05:13:59.080Z,60.00
2018-05-12T05:16:28.761Z,59.70
2018-05-12T05:18:57.632Z,59.40
2018-05-12T05:21:26.749Z,58.10
2018-05-12T05:23:56.774Z,58.40
2018-05-12T05:26:25.570Z,57.70
2018-05-12T05:28:55.586Z,58.30
2018-05-12T05:31:26.374Z,57.80
2018-05-12T05:33:55.633Z,58.50
2018-05-12T05:36:24.376Z,58.10
2018-05-12T05:38:53.112Z,58.20
2018-05-12T05:41:21.880Z,58.70
2018-05-12T05:43:51.370Z,58.90
2018-05-12T05:46:20.214Z,57.40
2018-05-12T05:48:48.973Z,57.30
2018-05-12T05:51:17.724Z,56.20
2018-05-12T05:53:46.493Z,56.60
2018-05-12T05:56:15.248Z,56.50
2018-05-12T05:58:44.025Z,55.60
2018-05-12T06:01:14.629Z,55.90
2018-05-12T06:03:43.946Z,55.90
2018-05-12T06:06:12.748Z,55.90
2018-05-12T06:08:41.521Z,55.40
2018-05-12T06:11:12.156Z,55.80
2018-05-12T06:13:41.515Z,55.80
2018-05-12T06:16:10.973Z,56.10
2018-05-12T06:18:39.975Z,56.10
2018-05-12T06:21:09.501Z,57.10
2018-05-12T06:23:38.654Z,57.00
2018-05-12T06:26:07.398Z,57.30
2018-05-12T06:28:36.178Z,57.80
2018-05-12T06:31:04.956Z,57.80
2018-05-12T06:33:33.812Z,57.30
2018-05-12T06:36:02.540Z,56.80
2018-05-12T06:38:31.273Z,56.10
2018-05-12T06:41:00.043Z,55.50
2018-05-12T06:43:28.838Z,56.10
2018-05-12T06:45:57.596Z,56.10
2018-05-12T06:48:26.468Z,56.80
2018-05-12T06:50:55.180Z,56.50
2018-05-12T06:53:24.681Z,56.60
2018-05-12T06:55:54.226Z,54.80
2018-05-12T06:58:23.157Z,54.80
2018-05-12T07:00:52.678Z,54.50
2018-05-12T07:03:21.472Z,54.50
2018-05-12T07:05:51.385Z,54.60
2018-05-12T07:08:20.372Z,54.80
2018-05-12T07:10:49.134Z,55.10
2018-05-12T07:13:17.986Z,55.70
2018-05-12T07:15:46.727Z,56.50
2018-05-12T07:18:16.240Z,55.80
2018-05-12T07:20:45.761Z,54.20
2018-05-12T07:23:14.618Z,54.10
2018-05-12T07:25:45.201Z,55.30
2018-05-12T07:28:14.668Z,55.30
2018-05-12T07:30:45.243Z,52.90
2018-05-12T07:33:14.899Z,52.90
2018-05-12T07:35:44.695Z,53.00
2018-05-12T07:38:13.523Z,52.70
2018-05-12T07:40:43.001Z,52.70
2018-05-12T07:43:11.745Z,52.60
2018-05-12T07:45:40.555Z,54.00
2018-05-12T07:48:09.293Z,51.20
2018-05-12T07:50:38.091Z,53.20
2018-05-12T07:53:06.838Z,51.90
2018-05-12T07:55:35.588Z,50.80
2018-05-12T07:58:04.405Z,50.80
2018-05-12T08:00:34.376Z,50.80
2018-05-12T08:03:03.359Z,50.80
2018-05-12T08:05:32.108Z,50.60
2018-05-12T08:08:00.943Z,50.50
2018-05-12T08:10:30.482Z,49.80
2018-05-12T08:12:59.227Z,49.80
2018-05-12T08:15:29.005Z,49.00
2018-05-12T08:17:57.830Z,49.10
2018-05-12T08:20:27.346Z,48.30
2018-05-12T08:22:56.975Z,49.80
2018-05-12T08:25:25.771Z,49.70
2018-05-12T08:27:54.688Z,49.80
2018-05-12T08:30:23.468Z,50.50
2018-05-12T08:32:52.237Z,51.00
2018-05-12T08:35:21.005Z,47.90
2018-05-12T08:37:51.002Z,48.90
2018-05-12T08:40:20.608Z,48.80
2018-05-12T08:42:50.147Z,48.70
2018-05-12T08:45:19.138Z,48.70
2018-05-12T08:47:47.984Z,48.50
2018-05-12T08:50:16.781Z,48.80
2018-05-12T08:52:45.744Z,49.50
2018-05-12T08:55:15.321Z,48.20
2018-05-12T08:57:44.059Z,48.60
2018-05-12T09:00:12.863Z,48.50
2018-05-12T09:02:42.433Z,47.90
2018-05-12T09:05:11.246Z,47.90
2018-05-12T09:07:41.007Z,47.10
2018-05-12T09:10:09.746Z,47.00
2018-05-12T09:12:38.633Z,46.20
2018-05-12T09:15:07.463Z,46.10
2018-05-12T09:17:37.021Z,46.60
2018-05-12T09:20:06.153Z,46.50
2018-05-12T09:22:36.321Z,47.90
2018-05-12T09:25:05.123Z,45.80
2018-05-12T09:27:33.969Z,46.40
2018-05-12T09:30:03.527Z,45.90
2018-05-12T09:32:32.304Z,45.90
2018-05-12T09:35:01.164Z,46.70
2018-05-12T09:37:31.041Z,45.70
2018-05-12T09:39:59.843Z,45.70
2018-05-12T09:42:28.688Z,45.70
2018-05-12T09:44:57.393Z,43.10
2018-05-12T09:47:26.169Z,45.30
2018-05-12T09:49:54.965Z,45.20
2018-05-12T09:52:23.869Z,44.70
2018-05-12T09:54:52.524Z,44.50
2018-05-12T09:57:21.681Z,42.40
2018-05-12T09:59:52.585Z,42.80
2018-05-12T10:02:25.279Z,43.40
2018-05-12T10:04:55.882Z,42.20
2018-05-12T10:07:26.363Z,42.10
2018-05-12T10:09:55.707Z,42.10
2018-05-12T10:12:25.383Z,42.90
2018-05-12T10:14:55.703Z,41.90
2018-05-12T10:17:27.900Z,40.50
2018-05-12T10:19:58.790Z,39.40
2018-05-12T10:22:28.077Z,41.80
2018-05-12T10:24:57.556Z,41.00
2018-05-12T10:27:27.673Z,42.90
2018-05-12T10:29:56.621Z,42.70
2018-05-12T10:32:26.458Z,42.40
2018-05-12T10:34:55.230Z,42.40
2018-05-12T10:37:25.005Z,42.60
2018-05-12T10:39:54.705Z,44.10
2018-05-12T10:42:24.588Z,43.40
2018-05-12T10:44:53.427Z,41.90
2018-05-12T10:47:22.223Z,42.30
2018-05-12T10:49:51.796Z,41.10
2018-05-12T10:52:20.548Z,41.80
2018-05-12T10:54:50.079Z,42.60
2018-05-12T10:57:19.781Z,42.60
2018-05-12T10:59:49.425Z,42.10
2018-05-12T11:02:18.190Z,41.10
2018-05-12T11:04:46.959Z,42.80
2018-05-12T11:07:17.461Z,42.20
2018-05-12T11:09:46.490Z,40.80
2018-05-12T11:12:16.437Z,39.40
2018-05-12T11:14:45.214Z,40.50
2018-05-12T11:17:13.958Z,40.70
2018-05-12T11:19:42.725Z,42.50
2018-05-12T11:22:11.484Z,42.10
2018-05-12T11:24:40.217Z,41.50
2018-05-12T11:27:08.960Z,42.70
2018-05-12T11:29:37.707Z,40.10
2018-05-12T11:32:06.628Z,39.70
2018-05-12T11:34:35.270Z,39.50
2018-05-12T11:37:04.813Z,41.10
2018-05-12T11:39:34.281Z,41.70
2018-05-12T11:42:03.781Z,41.30
2018-05-12T11:44:32.668Z,41.30
2018-05-12T11:47:02.092Z,41.50
2018-05-12T11:49:31.069Z,41.50
2018-05-12T11:51:59.793Z,40.10
2018-05-12T11:54:28.919Z,42.10
2018-05-12T11:56:57.641Z,42.50
2018-05-12T11:59:26.497Z,41.70
2018-05-12T12:01:55.264Z,40.80
2018-05-12T12:04:24.015Z,39.60
2018-05-12T12:06:52.767Z,39.10
2018-05-12T12:09:21.595Z,40.80
2018-05-12T12:11:50.329Z,40.30
2018-05-12T12:14:19.149Z,41.60
2018-05-12T12:16:47.901Z,40.90
2018-05-12T12:19:16.911Z,40.00
2018-05-12T12:21:45.664Z,39.30
2018-05-12T12:24:15.310Z,39.30
2018-05-12T12:26:44.104Z,40.60
2018-05-12T12:29:12.936Z,41.70
2018-05-12T12:31:53.448Z,41.30
2018-05-12T12:34:23.797Z,41.00
2018-05-12T12:36:52.543Z,41.20
2018-05-12T12:39:21.530Z,41.30
2018-05-12T12:41:50.263Z,41.90
2018-05-12T12:44:19.769Z,42.50
2018-05-12T12:46:48.512Z,42.50
2018-05-12T12:49:17.260Z,42.30
2018-05-12T12:51:46.145Z,42.70
2018-05-12T12:54:16.303Z,43.20
2018-05-12T12:56:45.829Z,42.90
2018-05-12T12:59:14.553Z,42.90
2018-05-12T13:01:43.292Z,42.40
2018-05-12T13:04:12.062Z,42.60
2018-05-12T13:06:41.547Z,42.40
2018-05-12T13:09:10.971Z,42.30
2018-05-12T13:11:39.800Z,42.60
2018-05-12T13:14:08.597Z,42.70
2018-05-12T13:16:37.447Z,41.30
2018-05-12T13:19:08.056Z,42.00
2018-05-12T13:21:36.799Z,42.30
2018-05-12T13:24:05.638Z,39.20
2018-05-12T13:26:34.513Z,39.90
2018-05-12T13:29:03.273Z,41.30
2018-05-12T13:31:32.021Z,42.80
2018-05-12T13:34:01.177Z,42.40
2018-05-12T13:36:29.905Z,45.80
2018-05-12T13:38:59.428Z,47.00
2018-05-12T13:41:28.199Z,47.00
2018-05-12T13:43:56.976Z,47.10
2018-05-12T13:46:25.830Z,46.20
2018-05-12T13:48:54.614Z,46.70
2018-05-12T13:51:23.369Z,46.70
2018-05-12T13:53:52.860Z,46.30
2018-05-12T13:56:22.427Z,46.50
2018-05-12T13:58:51.169Z,46.20
2018-05-12T14:01:20.697Z,45.90
2018-05-12T14:03:49.709Z,45.90
2018-05-12T14:06:18.445Z,46.20
2018-05-12T14:08:47.616Z,45.70
2018-05-12T14:11:16.408Z,45.70
2018-05-12T14:13:45.192Z,45.50
2018-05-12T14:16:14.008Z,45.80
2018-05-12T14:18:42.753Z,45.20
2018-05-12T14:21:11.495Z,45.10
2018-05-12T14:23:40.272Z,45.30
2018-05-12T14:26:09.096Z,45.60
2018-05-12T14:28:37.804Z,45.50
2018-05-12T14:31:06.604Z,44.40
2018-05-12T14:33:35.372Z,44.50
2018-05-12T14:36:04.198Z,43.30
2018-05-12T14:38:32.987Z,43.80
2018-05-12T14:41:01.914Z,44.60
2018-05-12T14:43:30.725Z,44.40
2018-05-12T14:46:00.241Z,44.60
2018-05-12T14:48:29.023Z,44.50
2018-05-12T14:50:57.763Z,44.60
2018-05-12T14:53:26.655Z,43.50
2018-05-12T14:55:55.645Z,43.30
2018-05-12T14:58:24.576Z,44.30
2018-05-12T15:00:53.641Z,41.50
2018-05-12T15:03:22.381Z,42.00
2018-05-12T15:05:51.276Z,42.00
2018-05-12T15:08:20.240Z,43.00
2018-05-12T15:10:49.087Z,41.80
2018-05-12T15:13:18.090Z,41.40
2018-05-12T15:15:46.842Z,41.80
2018-05-12T15:18:15.622Z,42.30
2018-05-12T15:20:44.406Z,42.10
2018-05-12T15:23:13.226Z,40.60
2018-05-12T15:25:42.181Z,41.70
2018-05-12T15:28:11.113Z,41.20
2018-05-12T15:30:39.857Z,42.10
2018-05-12T15:33:11.507Z,41.10
2018-05-12T15:35:46.912Z,41.80
2018-05-12T15:38:18.893Z,42.70
2018-05-12T15:40:51.468Z,43.50
2018-05-12T15:43:25.208Z,43.70
2018-05-12T15:46:00.138Z,43.60
2018-05-12T15:48:33.062Z,42.00
2018-05-12T15:51:05.118Z,43.70
2018-05-12T15:53:41.149Z,40.90
2018-05-12T15:56:13.978Z,40.80
2018-05-12T15:58:43.732Z,41.40
2018-05-12T16:01:13.439Z,42.10
2018-05-12T16:03:50.117Z,42.70
2018-05-12T16:06:32.029Z,42.30
2018-05-12T16:09:10.968Z,41.40
2018-05-12T16:11:50.993Z,42.40
2018-05-12T16:14:23.189Z,41.80
2018-05-12T16:17:03.307Z,42.60
2018-05-12T16:19:33.728Z,42.00
2018-05-12T16:22:09.106Z,41.30
2018-05-12T16:24:43.069Z,41.10
2018-05-12T16:27:15.044Z,43.30
2018-05-12T16:29:51.240Z,43.70
2018-05-12T16:32:26.108Z,44.10
2018-05-12T16:34:59.812Z,43.20
2018-05-12T16:37:34.215Z,43.20
2018-05-12T16:40:11.768Z,44.30
2018-05-12T16:42:45.836Z,43.60
2018-05-12T16:45:27.513Z,44.20
2018-05-12T16:48:01.128Z,45.30
2018-05-12T16:50:34.739Z,45.20
2018-05-12T16:53:09.992Z,44.60
2018-05-12T16:55:45.344Z,44.50
2018-05-12T16:58:18.713Z,44.40
2018-05-12T17:00:52.782Z,44.20
2018-05-12T17:03:26.589Z,43.90
2018-05-12T17:06:01.394Z,43.90
2018-05-12T17:08:35.977Z,44.70
2018-05-12T17:11:12.490Z,46.00
2018-05-12T17:13:46.928Z,46.00
2018-05-12T17:16:23.469Z,47.70
2018-05-12T17:18:55.331Z,47.70
2018-05-12T17:21:29.803Z,47.60
2018-05-12T17:24:03.789Z,47.40
2018-05-12T17:26:37.162Z,47.00
2018-05-12T17:29:11.158Z,47.00
2018-05-12T17:31:48.548Z,47.50
2018-05-12T17:34:20.850Z,47.50
2018-05-12T17:39:44.950Z,47.00
2018-05-12T17:42:18.534Z,47.20
2018-05-12T17:44:52.797Z,47.90
2018-05-12T17:47:27.405Z,48.10
2018-05-12T17:50:01.565Z,51.20
2018-05-12T17:52:39.084Z,51.20
2018-05-12T17:55:13.967Z,52.50
2018-05-12T17:57:53.682Z,52.80
2018-05-12T18:00:26.408Z,53.00
2018-05-12T18:03:01.493Z,52.30
2018-05-12T18:05:34.018Z,52.70
2018-05-12T18:08:07.413Z,53.10
2018-05-12T18:10:44.644Z,51.90
2018-05-12T18:13:19.486Z,51.80
2018-05-12T18:15:55.131Z,51.40
2018-05-12T18:18:28.744Z,51.40
2018-05-12T18:21:03.283Z,52.60
2018-05-12T18:23:36.112Z,54.50
2018-05-12T18:26:07.572Z,53.70
2018-05-12T18:28:42.516Z,53.80
2018-05-12T18:31:19.137Z,54.00
2018-05-12T18:33:55.138Z,53.40
2018-05-12T18:36:29.733Z,52.20
2018-05-12T18:39:04.684Z,52.20
2018-05-12T18:41:39.743Z,51.80
2018-05-12T18:44:14.498Z,52.50
2018-05-12T18:46:49.025Z,54.20
2018-05-12T18:49:23.826Z,55.60
2018-05-12T18:51:57.693Z,56.70
2018-05-12T18:54:31.907Z,56.60
2018-05-12T18:59:42.335Z,54.70
2018-05-12T19:02:18.549Z,58.20
2018-05-12T19:04:51.417Z,58.10
2018-05-12T19:07:24.938Z,60.20
2018-05-12T19:09:56.808Z,62.30
2018-05-12T19:12:32.270Z,60.00
2018-05-12T19:15:07.984Z,60.00
2018-05-12T19:17:44.298Z,62.50
2018-05-12T19:20:16.972Z,68.30
2018-05-12T19:22:52.710Z,67.60
2018-05-12T19:25:25.488Z,67.60
2018-05-12T19:30:36.712Z,65.70
2018-05-12T19:33:09.679Z,65.00
2018-05-12T19:35:43.085Z,63.90
2018-05-12T19:38:16.777Z,62.90
2018-05-12T19:41:08.569Z,63.10
2018-05-12T19:43:37.503Z,63.40
2018-05-12T19:46:06.288Z,65.00
2018-05-12T19:48:35.078Z,65.50
2018-05-12T19:51:04.380Z,64.70
2018-05-12T19:53:33.140Z,67.70
2018-05-12T19:56:01.874Z,67.90
2018-05-12T19:58:30.627Z,69.60
2018-05-12T20:00:59.370Z,71.70
2018-05-12T20:03:28.860Z,69.40
2018-05-12T20:05:57.622Z,69.40
2018-05-12T20:08:26.372Z,69.30
2018-05-12T20:10:55.122Z,68.60
2018-05-12T20:13:24.948Z,67.60
2018-05-12T20:15:53.766Z,66.90
2018-05-12T20:18:23.251Z,68.00
2018-05-12T20:20:54.507Z,68.50
2018-05-12T20:23:23.382Z,68.40
2018-05-12T20:25:52.125Z,69.70
2018-05-12T20:28:21.056Z,69.00
2018-05-12T20:30:49.839Z,68.00
2018-05-12T20:33:19.656Z,68.60
2018-05-12T20:35:48.405Z,70.50
2018-05-12T20:38:17.220Z,69.50
2018-05-12T20:40:45.982Z,68.80
2018-05-12T20:43:14.724Z,67.50
2018-05-12T20:45:43.494Z,68.00
2018-05-12T20:48:12.255Z,67.90
2018-05-12T20:50:41.039Z,67.30
2018-05-12T20:53:09.784Z,67.90
2018-05-12T20:55:38.546Z,68.40
2018-05-12T20:58:07.288Z,67.80
2018-05-12T21:00:36.084Z,66.30
2018-05-12T21:03:05.180Z,65.50
2018-05-12T21:05:33.945Z,65.50
2018-05-12T21:08:03.450Z,65.00
2018-05-12T21:10:32.975Z,66.70
2018-05-12T21:13:01.729Z,66.70
2018-05-12T21:15:30.523Z,65.70
2018-05-12T21:17:59.253Z,65.40
2018-05-12T21:20:28.008Z,65.50
2018-05-12T21:22:56.855Z,66.20
2018-05-12T21:25:25.636Z,67.10
2018-05-12T21:27:54.695Z,69.40
2018-05-12T21:30:25.089Z,72.50
2018-05-12T21:32:54.393Z,72.50
2018-05-12T21:35:23.904Z,69.00
2018-05-12T21:37:53.890Z,66.60
2018-05-12T21:40:22.908Z,66.60
2018-05-12T21:42:51.660Z,66.30
2018-05-12T21:45:20.406Z,66.60
2018-05-12T21:47:50.016Z,67.60
2018-05-12T21:50:21.825Z,70.00
2018-05-12T21:52:50.705Z,70.00
2018-05-12T21:55:20.036Z,69.20
2018-05-12T21:57:48.830Z,67.50
2018-05-12T22:00:17.575Z,66.70
2018-05-12T22:02:46.772Z,66.20
2018-05-12T22:05:15.558Z,65.80
2018-05-12T22:07:45.093Z,66.10
2018-05-12T22:10:13.793Z,66.10
2018-05-12T22:12:42.597Z,65.10
2018-05-12T22:15:12.124Z,64.70
2018-05-12T22:17:41.664Z,67.10
2018-05-12T22:20:10.552Z,67.00
2018-05-12T22:22:39.285Z,67.50
2018-05-12T22:25:08.037Z,66.20
2018-05-12T22:27:36.784Z,67.70
2018-05-12T22:30:06.328Z,66.30
2018-05-12T22:32:35.076Z,66.30
2018-05-12T22:35:04.818Z,65.60
2018-05-12T22:37:33.633Z,65.40
2018-05-12T22:40:02.445Z,65.00
2018-05-12T22:42:31.233Z,65.10
2018-05-12T22:44:59.970Z,64.50
2018-05-12T22:47:28.703Z,66.50
2018-05-12T22:49:58.235Z,65.50
2018-05-12T22:52:27.763Z,65.40
2018-05-12T22:54:56.508Z,65.30
2018-05-12T22:57:25.637Z,64.70
2018-05-12T22:59:55.227Z,64.40
2018-05-12T23:02:25.532Z,64.70
2018-05-12T23:04:54.848Z,64.40
2018-05-12T23:07:24.441Z,65.10
2018-05-12T23:09:53.190Z,64.10
2018-05-12T23:12:21.980Z,64.60
2018-05-12T23:14:50.954Z,63.60
2018-05-12T23:17:21.080Z,65.10
2018-05-12T23:19:50.669Z,64.90
2018-05-12T23:22:21.337Z,63.90
2018-05-12T23:24:51.391Z,64.10
2018-05-12T23:27:20.747Z,64.10
2018-05-12T23:29:51.362Z,65.00
2018-05-12T23:32:21.423Z,64.10
2018-05-12T23:34:50.913Z,64.10
2018-05-12T23:37:20.999Z,63.90
2018-05-12T23:39:51.052Z,63.40
2018-05-12T23:42:21.009Z,63.50
2018-05-12T23:44:51.593Z,64.70
2018-05-12T23:47:20.837Z,64.70
2018-05-12T23:49:49.581Z,64.10
2018-05-12T23:52:18.372Z,65.20
2018-05-12T23:54:47.109Z,66.50
2018-05-12T23:57:15.825Z,64.50
2018-05-12T23:59:44.576Z,63.70
