createdAt,value
2018-02-16T00:02:25.229Z,68.80
2018-02-16T00:04:52.642Z,29.07
2018-02-16T00:07:20.089Z,30.07
2018-02-16T00:09:47.525Z,81.70
2018-02-16T00:12:14.945Z,29.27
2018-02-16T00:14:42.392Z,25.40
2018-02-16T00:17:09.825Z,25.88
2018-02-16T00:19:37.269Z,27.83
2018-02-16T00:22:04.706Z,28.75
2018-02-16T00:24:32.128Z,53.67
2018-02-16T00:26:59.581Z,52.93
2018-02-16T00:29:27.067Z,31.87
2018-02-16T00:31:54.479Z,42.47
2018-02-16T00:34:21.919Z,29.30
2018-02-16T00:36:49.343Z,101.47
2018-02-16T00:39:16.792Z,91.93
2018-02-16T00:41:44.224Z,140.50
2018-02-16T00:44:11.674Z,51.43
2018-02-16T00:46:39.131Z,74.25
2018-02-16T00:49:06.557Z,41.83
2018-02-16T00:51:33.980Z,27.67
2018-02-16T00:54:01.440Z,67.03
2018-02-16T00:56:28.884Z,81.65
2018-02-16T00:58:56.308Z,57.37
2018-02-16T01:01:23.748Z,88.50
2018-02-16T01:03:51.186Z,62.00
2018-02-16T01:06:18.616Z,66.13
2018-02-16T01:08:46.029Z,27.25
2018-02-16T01:11:13.457Z,28.80
2018-02-16T01:13:40.880Z,51.90
2018-02-16T01:16:08.303Z,28.77
2018-02-16T01:18:35.765Z,48.25
2018-02-16T01:21:03.172Z,38.38
2018-02-16T01:23:30.618Z,42.08
2018-02-16T01:25:58.074Z,50.20
2018-02-16T01:28:25.547Z,42.10
2018-02-16T01:30:52.961Z,91.32
2018-02-16T01:33:20.418Z,50.95
2018-02-16T01:35:47.877Z,37.90
2018-02-16T01:38:15.301Z,29.25
2018-02-16T01:40:43.496Z,54.55
2018-02-16T01:43:10.953Z,27.35
2018-02-16T01:45:38.384Z,41.75
2018-02-16T01:48:05.813Z,27.75
2018-02-16T01:50:33.265Z,28.25
2018-02-16T01:53:00.688Z,33.65
2018-02-16T01:55:28.137Z,56.43
2018-02-16T01:57:55.588Z,34.13
2018-02-16T02:00:23.045Z,37.92
2018-02-16T02:02:50.485Z,35.33
2018-02-16T02:05:17.918Z,44.47
2018-02-16T02:07:45.350Z,46.55
2018-02-16T02:10:12.784Z,30.08
2018-02-16T02:12:40.223Z,50.47
2018-02-16T02:15:07.724Z,47.30
2018-02-16T02:17:35.136Z,33.22
2018-02-16T02:20:02.594Z,31.05
2018-02-16T02:22:30.008Z,31.05
2018-02-16T02:24:57.433Z,60.40
2018-02-16T02:27:24.869Z,42.58
2018-02-16T02:29:52.308Z,42.60
2018-02-16T02:32:19.748Z,50.95
2018-02-16T02:34:47.219Z,53.45
2018-02-16T02:37:14.691Z,45.85
2018-02-16T02:39:42.121Z,46.80
2018-02-16T02:42:09.627Z,32.20
2018-02-16T02:44:37.110Z,41.67
2018-02-16T02:47:04.970Z,32.30
2018-02-16T02:49:32.417Z,35.35
2018-02-16T02:51:59.856Z,34.80
2018-02-16T02:54:27.333Z,32.25
2018-02-16T02:56:54.773Z,31.37
2018-02-16T02:59:22.185Z,49.07
2018-02-16T03:01:49.617Z,30.30
2018-02-16T03:04:17.048Z,27.87
2018-02-16T03:06:44.501Z,27.73
2018-02-16T03:09:11.933Z,30.08
2018-02-16T03:11:39.389Z,28.58
2018-02-16T03:14:06.809Z,32.50
2018-02-16T03:16:34.232Z,34.20
2018-02-16T03:19:01.677Z,30.23
2018-02-16T03:21:29.093Z,30.15
2018-02-16T03:23:56.508Z,31.37
2018-02-16T03:26:23.948Z,29.85
2018-02-16T03:28:51.397Z,29.55
2018-02-16T03:31:18.830Z,29.80
2018-02-16T03:33:46.320Z,34.60
2018-02-16T03:36:13.745Z,33.45
2018-02-16T03:38:41.158Z,32.97
2018-02-16T03:41:08.608Z,28.85
2018-02-16T03:43:36.063Z,32.88
2018-02-16T03:46:03.489Z,34.40
2018-02-16T03:48:30.966Z,34.95
2018-02-16T03:50:58.417Z,31.48
2018-02-16T03:53:25.820Z,32.33
2018-02-16T03:55:53.265Z,30.65
2018-02-16T03:58:20.688Z,26.98
2018-02-16T04:00:48.118Z,28.92
2018-02-16T04:03:15.553Z,33.08
2018-02-16T04:05:43.034Z,28.50
2018-02-16T04:08:10.457Z,32.03
2018-02-16T04:10:37.955Z,37.65
2018-02-16T04:13:05.404Z,35.08
2018-02-16T04:15:32.836Z,32.28
2018-02-16T04:18:00.300Z,39.05
2018-02-16T04:20:27.716Z,32.25
2018-02-16T04:22:55.140Z,28.52
2018-02-16T04:25:22.574Z,29.52
2018-02-16T04:27:50.005Z,32.65
2018-02-16T04:30:17.443Z,29.08
2018-02-16T04:32:44.890Z,27.37
2018-02-16T04:35:12.312Z,30.58
2018-02-16T04:37:39.767Z,31.20
2018-02-16T04:40:07.207Z,27.30
2018-02-16T04:42:34.642Z,32.33
2018-02-16T04:45:02.073Z,30.60
2018-02-16T04:47:30.300Z,34.00
2018-02-16T04:49:57.720Z,30.88
2018-02-16T04:52:25.148Z,28.45
2018-02-16T04:54:52.596Z,33.88
2018-02-16T04:57:20.030Z,38.30
2018-02-16T04:59:47.476Z,35.05
2018-02-16T05:02:14.912Z,31.42
2018-02-16T05:04:42.337Z,35.92
2018-02-16T05:07:10.732Z,30.85
2018-02-16T05:09:38.157Z,35.00
2018-02-16T05:12:05.656Z,29.63
2018-02-16T05:14:33.210Z,39.75
2018-02-16T05:17:00.681Z,36.55
2018-02-16T05:19:28.156Z,28.45
2018-02-16T05:21:55.598Z,33.10
2018-02-16T05:24:23.278Z,30.83
2018-02-16T05:26:50.697Z,41.88
2018-02-16T05:29:18.153Z,32.92
2018-02-16T05:31:45.985Z,36.35
2018-02-16T05:34:14.313Z,36.95
2018-02-16T05:36:41.729Z,41.53
2018-02-16T05:39:09.176Z,30.30
2018-02-16T05:41:36.601Z,39.30
2018-02-16T05:44:04.012Z,38.33
2018-02-16T05:46:31.479Z,25.42
2018-02-16T05:48:58.900Z,29.10
2018-02-16T05:51:26.321Z,35.92
2018-02-16T05:53:53.756Z,30.48
2018-02-16T05:56:21.245Z,30.33
2018-02-16T05:58:48.668Z,29.23
2018-02-16T06:01:17.400Z,27.92
2018-02-16T06:03:44.959Z,35.88
2018-02-16T06:06:12.390Z,27.25
2018-02-16T06:08:39.811Z,26.20
2018-02-16T06:11:07.240Z,36.45
2018-02-16T06:13:34.669Z,32.47
2018-02-16T06:16:02.110Z,32.55
2018-02-16T06:18:29.524Z,30.92
2018-02-16T06:20:56.951Z,35.50
2018-02-16T06:23:24.370Z,37.72
2018-02-16T06:25:51.848Z,32.90
2018-02-16T06:28:19.277Z,32.40
2018-02-16T06:30:46.721Z,28.05
2018-02-16T06:33:14.144Z,30.45
2018-02-16T06:35:41.592Z,32.83
2018-02-16T06:38:09.038Z,33.30
2018-02-16T06:40:36.476Z,42.25
2018-02-16T06:43:03.900Z,38.65
2018-02-16T06:45:31.376Z,40.55
2018-02-16T06:47:58.804Z,39.58
2018-02-16T06:50:26.224Z,34.70
2018-02-16T06:52:53.664Z,34.28
2018-02-16T06:55:21.096Z,33.53
2018-02-16T06:57:48.567Z,41.03
2018-02-16T07:00:15.996Z,33.05
2018-02-16T07:02:43.430Z,42.58
2018-02-16T07:05:10.853Z,32.03
2018-02-16T07:07:38.281Z,39.13
2018-02-16T07:10:05.710Z,33.33
2018-02-16T07:12:33.138Z,32.42
2018-02-16T07:15:00.595Z,42.95
2018-02-16T07:17:28.008Z,39.10
2018-02-16T07:19:55.477Z,34.45
2018-02-16T07:22:22.911Z,39.13
2018-02-16T07:24:50.325Z,31.87
2018-02-16T07:27:17.744Z,38.42
2018-02-16T07:29:45.232Z,34.65
2018-02-16T07:32:12.774Z,34.40
2018-02-16T07:34:40.184Z,37.05
2018-02-16T07:37:08.017Z,36.35
2018-02-16T07:39:35.473Z,34.15
2018-02-16T07:42:02.889Z,37.17
2018-02-16T07:44:30.328Z,39.95
2018-02-16T07:46:57.822Z,33.67
2018-02-16T07:49:25.249Z,31.40
2018-02-16T07:51:52.703Z,40.10
2018-02-16T07:54:20.155Z,35.17
2018-02-16T07:56:47.577Z,39.35
2018-02-16T07:59:15.037Z,31.80
2018-02-16T08:01:42.500Z,34.33
2018-02-16T08:04:09.916Z,42.03
2018-02-16T08:06:37.371Z,30.17
2018-02-16T08:09:04.839Z,33.60
2018-02-16T08:11:32.259Z,41.40
2018-02-16T08:13:59.702Z,35.67
2018-02-16T08:16:27.117Z,39.03
2018-02-16T08:18:54.556Z,43.35
2018-02-16T08:21:22.037Z,40.55
2018-02-16T08:23:49.494Z,42.55
2018-02-16T08:26:16.921Z,48.80
2018-02-16T08:28:44.361Z,50.28
2018-02-16T08:31:11.789Z,47.20
2018-02-16T08:33:39.216Z,44.72
2018-02-16T08:36:06.686Z,37.28
2018-02-16T08:38:34.109Z,41.58
2018-02-16T08:41:01.561Z,35.97
2018-02-16T08:43:29.037Z,45.90
2018-02-16T08:45:56.450Z,43.00
2018-02-16T08:48:24.323Z,35.97
2018-02-16T08:50:51.808Z,39.97
2018-02-16T08:53:19.233Z,44.30
2018-02-16T08:55:46.674Z,45.47
2018-02-16T08:58:14.094Z,37.50
2018-02-16T09:00:41.525Z,41.47
2018-02-16T09:03:08.941Z,36.43
2018-02-16T09:05:36.376Z,40.17
2018-02-16T09:08:03.796Z,37.73
2018-02-16T09:10:31.238Z,47.10
2018-02-16T09:12:58.660Z,38.30
2018-02-16T09:15:26.072Z,35.67
2018-02-16T09:17:53.488Z,38.67
2018-02-16T09:20:20.909Z,34.10
2018-02-16T09:22:48.311Z,34.17
2018-02-16T09:25:15.721Z,35.27
2018-02-16T09:27:43.137Z,34.83
2018-02-16T09:30:10.540Z,31.03
2018-02-16T09:32:37.996Z,30.60
2018-02-16T09:35:05.417Z,35.73
2018-02-16T09:37:33.115Z,28.60
2018-02-16T09:40:00.845Z,35.93
2018-02-16T09:42:28.263Z,36.77
2018-02-16T09:44:55.701Z,32.90
2018-02-16T09:47:23.103Z,31.63
2018-02-16T09:49:50.534Z,35.47
2018-02-16T09:52:17.932Z,26.97
2018-02-16T09:54:45.360Z,33.87
2018-02-16T09:57:13.562Z,27.43
2018-02-16T09:59:40.975Z,35.77
2018-02-16T10:02:08.385Z,31.07
2018-02-16T10:04:35.833Z,34.57
2018-02-16T10:07:03.269Z,33.67
2018-02-16T10:09:30.689Z,35.23
2018-02-16T10:11:58.164Z,28.60
2018-02-16T10:14:25.583Z,30.87
2018-02-16T10:16:53.013Z,30.53
2018-02-16T10:19:20.476Z,33.13
2018-02-16T10:21:47.905Z,31.40
2018-02-16T10:24:15.328Z,30.87
2018-02-16T10:26:42.745Z,33.10
2018-02-16T10:29:10.209Z,23.97
2018-02-16T10:31:37.601Z,25.40
2018-02-16T10:34:05.071Z,23.17
2018-02-16T10:36:32.485Z,19.93
2018-02-16T10:38:59.890Z,23.67
2018-02-16T10:41:27.329Z,28.20
2018-02-16T10:43:54.753Z,23.17
2018-02-16T10:46:22.157Z,19.07
2018-02-16T10:48:49.921Z,23.17
2018-02-16T10:51:17.348Z,20.40
2018-02-16T10:53:44.812Z,19.40
2018-02-16T10:56:12.216Z,21.67
2018-02-16T10:58:39.644Z,27.50
2018-02-16T11:01:12.732Z,20.30
2018-02-16T11:03:40.159Z,21.73
2018-02-16T11:06:18.436Z,17.10
2018-02-16T11:08:51.517Z,25.37
2018-02-16T11:11:18.938Z,19.67
2018-02-16T11:13:46.456Z,17.87
2018-02-16T11:16:13.862Z,20.70
2018-02-16T11:18:41.542Z,16.83
2018-02-16T11:21:08.981Z,19.20
2018-02-16T11:23:36.384Z,17.07
2018-02-16T11:26:03.835Z,17.20
2018-02-16T11:28:31.315Z,18.03
2018-02-16T11:30:58.761Z,23.63
2018-02-16T11:33:26.462Z,20.90
2018-02-16T11:35:53.901Z,16.10
2018-02-16T11:38:21.317Z,17.40
2018-02-16T11:40:48.753Z,17.40
2018-02-16T11:43:16.186Z,12.57
2018-02-16T11:45:44.568Z,16.30
2018-02-16T11:48:12.361Z,16.97
2018-02-16T11:50:39.772Z,22.30
2018-02-16T11:53:07.212Z,15.33
2018-02-16T11:55:34.654Z,18.93
2018-02-16T11:58:02.069Z,16.20
2018-02-16T12:00:29.520Z,18.20
2018-02-16T12:02:57.000Z,16.90
2018-02-16T12:05:24.444Z,17.57
2018-02-16T12:07:51.870Z,21.67
2018-02-16T12:10:19.288Z,23.73
2018-02-16T12:12:46.721Z,12.20
2018-02-16T12:15:14.137Z,17.20
2018-02-16T12:17:41.957Z,17.10
2018-02-16T12:20:09.375Z,14.03
2018-02-16T12:22:36.832Z,15.83
2018-02-16T12:25:04.290Z,13.63
2018-02-16T12:27:32.529Z,17.57
2018-02-16T12:29:59.959Z,13.13
2018-02-16T12:32:28.230Z,17.93
2018-02-16T12:34:55.639Z,15.30
2018-02-16T12:37:23.374Z,16.00
2018-02-16T12:39:51.650Z,15.30
2018-02-16T12:42:19.082Z,14.10
2018-02-16T12:44:46.542Z,16.20
2018-02-16T12:47:14.457Z,17.70
2018-02-16T12:49:41.864Z,16.23
2018-02-16T12:52:09.317Z,16.50
2018-02-16T12:54:37.127Z,13.30
2018-02-16T12:57:04.892Z,18.60
2018-02-16T12:59:32.310Z,16.40
2018-02-16T13:01:59.753Z,17.13
2018-02-16T13:04:27.193Z,17.53
2018-02-16T13:06:55.790Z,19.50
2018-02-16T13:09:23.232Z,17.20
2018-02-16T13:11:50.690Z,13.87
2018-02-16T13:14:18.336Z,17.03
2018-02-16T13:16:45.815Z,13.03
2018-02-16T13:19:13.273Z,15.63
2018-02-16T13:21:40.705Z,18.80
2018-02-16T13:24:08.120Z,22.57
2018-02-16T13:26:35.534Z,16.80
2018-02-16T13:29:02.957Z,12.17
2018-02-16T13:31:30.456Z,13.57
2018-02-16T13:33:59.264Z,12.03
2018-02-16T13:36:26.709Z,16.57
2018-02-16T13:38:54.180Z,13.13
2018-02-16T13:41:21.640Z,14.50
2018-02-16T13:43:49.066Z,12.33
2018-02-16T13:46:17.389Z,11.50
2018-02-16T13:48:44.850Z,11.53
2018-02-16T13:51:12.277Z,11.77
2018-02-16T13:53:39.753Z,12.90
2018-02-16T13:56:07.169Z,15.17
2018-02-16T13:58:34.604Z,17.03
2018-02-16T14:01:02.103Z,16.60
2018-02-16T14:03:29.618Z,14.60
2018-02-16T14:05:57.057Z,17.67
2018-02-16T14:08:24.550Z,11.13
2018-02-16T14:10:51.994Z,11.27
2018-02-16T14:13:19.410Z,10.97
2018-02-16T14:15:46.868Z,12.07
2018-02-16T14:18:14.316Z,15.60
2018-02-16T14:20:41.787Z,15.17
2018-02-16T14:23:09.472Z,19.43
2018-02-16T14:25:36.885Z,11.57
2018-02-16T14:28:04.332Z,17.83
2018-02-16T14:30:31.798Z,12.90
2018-02-16T14:32:59.212Z,14.30
2018-02-16T14:35:26.632Z,14.30
2018-02-16T14:37:54.114Z,16.30
2018-02-16T14:40:21.517Z,13.17
2018-02-16T14:42:52.116Z,14.03
2018-02-16T14:45:20.177Z,12.60
2018-02-16T14:47:47.608Z,14.40
2018-02-16T14:50:15.041Z,12.70
2018-02-16T14:52:42.488Z,14.37
2018-02-16T14:55:09.926Z,11.10
2018-02-16T14:57:37.352Z,13.00
2018-02-16T15:00:04.798Z,16.97
2018-02-16T15:02:42.321Z,11.50
2018-02-16T15:05:09.775Z,13.20
2018-02-16T15:07:42.888Z,11.50
2018-02-16T15:10:10.297Z,12.60
2018-02-16T15:12:37.728Z,12.23
2018-02-16T15:15:05.144Z,10.80
2018-02-16T15:17:32.566Z,10.93
2018-02-16T15:19:59.984Z,10.37
2018-02-16T15:22:27.384Z,12.37
2018-02-16T15:24:54.820Z,16.10
2018-02-16T15:27:25.014Z,11.10
2018-02-16T15:29:52.449Z,11.43
2018-02-16T15:32:19.908Z,11.27
2018-02-16T15:34:49.405Z,11.37
2018-02-16T15:37:16.849Z,11.53
2018-02-16T15:39:44.331Z,12.30
2018-02-16T15:42:12.945Z,15.13
2018-02-16T15:44:40.367Z,11.03
2018-02-16T15:47:07.796Z,12.87
2018-02-16T15:49:35.687Z,12.30
2018-02-16T15:52:03.228Z,13.50
2018-02-16T15:54:31.114Z,15.43
2018-02-16T15:56:58.584Z,11.10
2018-02-16T15:59:26.009Z,17.67
2018-02-16T16:01:53.732Z,11.87
2018-02-16T16:04:25.062Z,13.93
2018-02-16T16:06:53.334Z,11.27
2018-02-16T16:09:20.757Z,13.47
2018-02-16T16:11:48.192Z,13.93
2018-02-16T16:14:15.645Z,16.00
2018-02-16T16:16:43.083Z,13.17
2018-02-16T16:19:10.498Z,12.70
2018-02-16T16:21:37.929Z,12.70
2018-02-16T16:24:05.420Z,12.20
2018-02-16T16:26:32.835Z,11.10
2018-02-16T16:29:00.274Z,16.43
2018-02-16T16:31:27.691Z,13.77
2018-02-16T16:33:55.159Z,11.90
2018-02-16T16:36:22.569Z,12.13
2018-02-16T16:38:49.988Z,12.90
2018-02-16T16:41:17.428Z,20.00
2018-02-16T16:43:45.306Z,13.93
2018-02-16T16:46:12.729Z,12.33
2018-02-16T16:48:40.285Z,11.50
2018-02-16T16:51:07.704Z,16.30
2018-02-16T16:53:35.117Z,15.10
2018-02-16T16:56:02.525Z,12.53
2018-02-16T16:58:29.988Z,11.70
2018-02-16T17:00:57.381Z,10.80
2018-02-16T17:03:24.793Z,12.83
2018-02-16T17:05:52.244Z,13.93
2018-02-16T17:08:19.665Z,14.30
2018-02-16T17:10:52.869Z,13.67
2018-02-16T17:13:20.272Z,13.57
2018-02-16T17:15:47.776Z,12.83
2018-02-16T17:18:15.461Z,12.77
2018-02-16T17:20:42.872Z,12.97
2018-02-16T17:23:10.320Z,13.77
2018-02-16T17:25:37.732Z,12.40
2018-02-16T17:28:05.152Z,15.90
2018-02-16T17:30:32.576Z,12.10
2018-02-16T17:32:59.997Z,12.50
2018-02-16T17:35:27.418Z,14.07
2018-02-16T17:38:06.294Z,12.50
2018-02-16T17:40:33.744Z,16.43
2018-02-16T17:43:01.167Z,12.00
2018-02-16T17:45:28.586Z,12.60
2018-02-16T17:47:56.022Z,13.10
2018-02-16T17:50:23.434Z,13.60
2018-02-16T17:52:50.850Z,18.17
2018-02-16T17:55:18.268Z,17.57
2018-02-16T17:57:45.696Z,18.43
2018-02-16T18:00:13.149Z,25.90
2018-02-16T18:02:41.488Z,18.23
2018-02-16T18:05:08.906Z,21.60
2018-02-16T18:07:36.629Z,20.43
2018-02-16T18:10:12.264Z,21.60
2018-02-16T18:12:39.705Z,14.67
2018-02-16T18:15:07.121Z,18.23
2018-02-16T18:17:44.249Z,18.87
2018-02-16T18:20:11.673Z,17.30
2018-02-16T18:22:39.088Z,15.40
2018-02-16T18:25:06.517Z,20.33
2018-02-16T18:27:33.926Z,18.07
2018-02-16T18:30:01.329Z,18.43
2018-02-16T18:32:28.771Z,17.97
2018-02-16T18:34:56.209Z,30.47
2018-02-16T18:37:23.628Z,39.73
2018-02-16T18:39:51.045Z,20.87
2018-02-16T18:42:18.449Z,20.20
2018-02-16T18:44:45.892Z,23.63
2018-02-16T18:47:14.148Z,18.30
2018-02-16T18:49:41.585Z,20.27
2018-02-16T18:52:08.997Z,17.50
2018-02-16T18:54:36.448Z,20.47
2018-02-16T18:57:03.879Z,18.13
2018-02-16T18:59:31.281Z,23.17
2018-02-16T19:01:58.697Z,18.20
2018-02-16T19:04:26.122Z,20.80
2018-02-16T19:06:53.608Z,25.37
2018-02-16T19:09:21.133Z,28.47
2018-02-16T19:11:48.532Z,29.10
2018-02-16T19:14:15.941Z,31.63
2018-02-16T19:16:43.360Z,24.60
2018-02-16T19:19:10.791Z,25.40
2018-02-16T19:21:38.945Z,23.43
2018-02-16T19:24:06.366Z,19.47
2018-02-16T19:26:33.784Z,20.23
2018-02-16T19:29:01.293Z,23.47
2018-02-16T19:31:29.058Z,18.93
2018-02-16T19:33:56.468Z,20.93
2018-02-16T19:36:23.918Z,18.17
2018-02-16T19:38:51.340Z,18.37
2018-02-16T19:41:18.748Z,19.83
2018-02-16T19:43:46.175Z,19.07
2018-02-16T19:46:13.621Z,19.25
2018-02-16T19:48:41.065Z,19.55
2018-02-16T19:51:08.532Z,19.43
2018-02-16T19:53:36.259Z,20.77
2018-02-16T19:56:03.693Z,20.52
2018-02-16T19:58:31.123Z,19.77
2018-02-16T20:00:58.549Z,19.10
2018-02-16T20:03:25.980Z,18.63
2018-02-16T20:05:53.396Z,21.10
2018-02-16T20:08:20.836Z,19.45
2018-02-16T20:10:48.250Z,19.05
2018-02-16T20:13:15.666Z,24.05
2018-02-16T20:15:43.475Z,20.77
2018-02-16T20:18:10.967Z,20.08
2018-02-16T20:20:38.361Z,20.05
2018-02-16T20:23:05.793Z,22.58
2018-02-16T20:25:33.212Z,21.93
2018-02-16T20:28:00.656Z,21.05
2018-02-16T20:30:28.112Z,21.45
2018-02-16T20:32:55.554Z,20.35
2018-02-16T20:35:22.976Z,21.02
2018-02-16T20:37:50.428Z,19.92
2018-02-16T20:40:17.850Z,19.58
2018-02-16T20:42:45.273Z,20.33
2018-02-16T20:45:12.709Z,25.80
2018-02-16T20:47:40.140Z,27.15
2018-02-16T20:50:07.562Z,22.30
2018-02-16T20:52:35.001Z,20.90
2018-02-16T20:55:08.272Z,23.00
2018-02-16T20:57:35.702Z,23.92
2018-02-16T21:00:03.125Z,20.17
2018-02-16T21:02:30.598Z,21.33
2018-02-16T21:04:58.002Z,30.00
2018-02-16T21:07:25.441Z,34.75
2018-02-16T21:09:52.860Z,26.23
2018-02-16T21:12:20.300Z,20.97
2018-02-16T21:14:47.715Z,21.20
2018-02-16T21:17:15.132Z,20.52
2018-02-16T21:19:42.611Z,26.15
2018-02-16T21:22:10.018Z,20.40
2018-02-16T21:24:37.444Z,18.95
2018-02-16T21:27:04.872Z,18.67
2018-02-16T21:29:32.297Z,22.05
2018-02-16T21:31:59.718Z,26.35
2018-02-16T21:34:27.153Z,20.83
2018-02-16T21:36:54.574Z,21.67
2018-02-16T21:39:22.000Z,19.15
2018-02-16T21:41:49.449Z,17.12
2018-02-16T21:44:16.878Z,20.17
2018-02-16T21:46:44.309Z,17.70
2018-02-16T21:49:11.741Z,20.62
2018-02-16T21:51:39.164Z,22.50
2018-02-16T21:54:06.613Z,19.55
2018-02-16T21:56:34.053Z,19.70
2018-02-16T21:59:01.481Z,20.92
2018-02-16T22:01:28.910Z,19.90
2018-02-16T22:03:56.350Z,20.12
2018-02-16T22:06:23.778Z,18.15
2018-02-16T22:08:51.185Z,21.35
2018-02-16T22:11:18.615Z,19.10
2018-02-16T22:13:46.041Z,19.62
2018-02-16T22:16:13.448Z,20.30
2018-02-16T22:18:40.908Z,22.73
2018-02-16T22:21:08.320Z,19.05
2018-02-16T22:23:35.736Z,20.25
2018-02-16T22:26:03.185Z,19.08
2018-02-16T22:28:30.668Z,18.95
2018-02-16T22:30:58.076Z,19.98
2018-02-16T22:33:25.548Z,19.17
2018-02-16T22:35:52.967Z,19.52
2018-02-16T22:38:20.397Z,21.20
2018-02-16T22:40:47.844Z,21.00
2018-02-16T22:43:15.290Z,20.90
2018-02-16T22:45:42.743Z,22.98
2018-02-16T22:48:10.177Z,23.38
2018-02-16T22:50:38.140Z,25.45
2018-02-16T22:53:05.556Z,22.98
2018-02-16T22:55:32.998Z,20.75
2018-02-16T22:58:00.424Z,22.10
2018-02-16T23:00:27.848Z,20.77
2018-02-16T23:02:55.298Z,25.85
2018-02-16T23:05:22.704Z,24.15
2018-02-16T23:07:50.121Z,22.90
2018-02-16T23:10:17.593Z,21.62
2018-02-16T23:12:45.002Z,23.15
2018-02-16T23:15:12.426Z,21.80
2018-02-16T23:17:39.860Z,21.35
2018-02-16T23:20:07.296Z,21.80
2018-02-16T23:22:34.708Z,21.10
2018-02-16T23:25:02.153Z,22.20
2018-02-16T23:27:29.596Z,23.45
2018-02-16T23:29:57.040Z,22.75
2018-02-16T23:32:36.678Z,24.00
2018-02-16T23:35:04.101Z,23.92
2018-02-16T23:37:31.549Z,23.10
2018-02-16T23:39:58.977Z,27.20
2018-02-16T23:42:26.370Z,24.55
2018-02-16T23:44:53.793Z,21.25
2018-02-16T23:47:21.232Z,21.20
2018-02-16T23:49:48.675Z,21.08
2018-02-16T23:52:16.084Z,24.90
2018-02-16T23:54:43.523Z,23.00
2018-02-16T23:57:10.946Z,26.95
2018-02-16T23:59:38.377Z,25.95
