createdAt,value
2022-07-29T00:00:01.377Z,62.67
2022-07-29T00:02:29.140Z,63.80
2022-07-29T00:04:56.293Z,64.14
2022-07-29T00:07:23.373Z,65.07
2022-07-29T00:09:51.556Z,64.69
2022-07-29T00:12:26.298Z,65.34
2022-07-29T00:14:57.879Z,65.88
2022-07-29T00:17:25.831Z,66.90
2022-07-29T00:19:52.993Z,68.98
2022-07-29T00:22:21.432Z,70.40
2022-07-29T00:24:50.256Z,72.00
2022-07-29T00:27:18.496Z,73.00
2022-07-29T00:29:45.788Z,74.00
2022-07-29T00:32:13.162Z,74.30
2022-07-29T00:34:59.225Z,74.15
2022-07-29T00:37:26.327Z,74.51
2022-07-29T00:39:53.312Z,74.98
2022-07-29T00:42:20.348Z,74.29
2022-07-29T00:44:47.336Z,74.25
2022-07-29T00:47:14.358Z,74.22
2022-07-29T00:49:42.833Z,74.95
2022-07-29T00:52:11.153Z,75.26
2022-07-29T00:54:44.830Z,76.25
2022-07-29T00:57:13.237Z,76.58
2022-07-29T00:59:40.671Z,76.86
2022-07-29T01:02:07.820Z,77.94
2022-07-29T01:04:35.084Z,78.28
2022-07-29T01:07:03.716Z,79.32
2022-07-29T01:09:42.992Z,80.67
2022-07-29T01:12:20.220Z,81.17
2022-07-29T01:14:49.795Z,81.45
2022-07-29T01:17:28.236Z,81.93
2022-07-29T01:20:01.316Z,82.31
2022-07-29T01:23:09.614Z,82.89
2022-07-29T01:25:56.024Z,83.16
2022-07-29T01:28:41.023Z,83.11
2022-07-29T01:31:13.428Z,82.25
2022-07-29T01:33:58.929Z,81.91
2022-07-29T01:36:33.495Z,80.96
2022-07-29T01:39:24.643Z,79.90
2022-07-29T01:42:11.068Z,80.58
2022-07-29T01:44:55.462Z,74.77
2022-07-29T01:47:27.848Z,74.47
2022-07-29T01:49:57.887Z,74.91
2022-07-29T01:52:35.014Z,75.88
2022-07-29T01:55:08.894Z,77.91
2022-07-29T01:57:37.178Z,80.07
2022-07-29T02:00:06.312Z,81.71
2022-07-29T02:02:42.309Z,81.21
2022-07-29T02:05:12.087Z,81.81
2022-07-29T02:07:42.116Z,82.22
2022-07-29T02:10:11.117Z,83.37
2022-07-29T02:12:40.159Z,84.07
2022-07-29T02:15:08.801Z,85.56
2022-07-29T02:17:52.853Z,86.99
2022-07-29T02:20:20.478Z,85.73
2022-07-29T02:22:49.502Z,85.76
2022-07-29T02:25:17.737Z,86.02
2022-07-29T02:27:46.799Z,86.78
2022-07-29T02:30:14.323Z,87.37
2022-07-29T02:32:44.638Z,87.17
2022-07-29T02:35:16.153Z,87.30
2022-07-29T02:37:45.743Z,87.09
2022-07-29T02:40:13.981Z,87.54
2022-07-29T02:42:43.556Z,87.62
2022-07-29T02:45:11.097Z,87.91
2022-07-29T02:47:42.875Z,88.39
2022-07-29T02:50:10.407Z,89.39
2022-07-29T02:52:53.595Z,89.31
2022-07-29T02:55:35.923Z,89.54
2022-07-29T02:58:35.374Z,90.35
2022-07-29T03:01:04.436Z,90.56
2022-07-29T03:03:39.472Z,90.37
2022-07-29T03:06:09.002Z,90.26
2022-07-29T03:08:56.499Z,90.14
2022-07-29T03:11:40.078Z,90.28
2022-07-29T03:14:12.405Z,90.66
2022-07-29T03:16:41.381Z,90.72
2022-07-29T03:19:08.991Z,90.55
2022-07-29T03:21:35.972Z,90.18
2022-07-29T03:24:08.188Z,90.36
2022-07-29T03:26:37.272Z,90.89
2022-07-29T03:29:04.315Z,90.60
2022-07-29T03:31:31.403Z,90.94
2022-07-29T03:33:58.709Z,90.88
2022-07-29T03:36:25.978Z,90.97
2022-07-29T03:38:53.467Z,90.94
2022-07-29T03:41:23.872Z,91.15
2022-07-29T03:43:52.833Z,91.42
2022-07-29T03:46:24.299Z,91.89
2022-07-29T03:48:57.618Z,91.64
2022-07-29T03:51:34.066Z,91.14
2022-07-29T03:54:09.951Z,90.58
2022-07-29T03:56:41.327Z,90.08
2022-07-29T03:59:09.525Z,89.32
2022-07-29T04:01:38.241Z,84.89
2022-07-29T04:04:06.242Z,80.14
2022-07-29T04:06:44.172Z,77.96
2022-07-29T04:09:12.477Z,74.63
2022-07-29T04:11:57.061Z,72.40
2022-07-29T04:14:27.935Z,71.84
2022-07-29T04:16:54.972Z,71.64
2022-07-29T04:19:22.020Z,69.23
2022-07-29T04:21:49.091Z,66.34
2022-07-29T04:24:16.454Z,65.63
2022-07-29T04:26:43.837Z,64.38
2022-07-29T04:29:10.903Z,63.16
2022-07-29T04:31:38.079Z,62.52
2022-07-29T04:34:05.114Z,62.94
2022-07-29T04:36:32.084Z,63.10
2022-07-29T04:38:59.587Z,59.03
2022-07-29T04:41:32.987Z,57.08
2022-07-29T04:44:06.792Z,52.42
2022-07-29T04:46:40.071Z,49.15
2022-07-29T04:49:07.288Z,47.30
2022-07-29T04:51:34.491Z,47.02
2022-07-29T04:54:02.088Z,48.28
2022-07-29T04:56:29.136Z,49.01
2022-07-29T04:58:56.186Z,48.48
2022-07-29T05:01:23.234Z,46.47
2022-07-29T05:03:50.207Z,46.46
2022-07-29T05:06:17.216Z,47.10
2022-07-29T05:08:44.205Z,46.42
2022-07-29T05:11:13.520Z,45.27
2022-07-29T05:13:45.348Z,45.76
2022-07-29T05:16:14.344Z,45.42
2022-07-29T05:18:41.808Z,45.30
2022-07-29T05:21:09.142Z,44.44
2022-07-29T05:23:36.245Z,47.59
2022-07-29T05:26:03.353Z,48.35
2022-07-29T05:28:30.432Z,48.62
2022-07-29T05:30:57.518Z,47.28
2022-07-29T05:33:36.228Z,49.26
2022-07-29T05:36:08.351Z,49.13
2022-07-29T05:38:37.271Z,49.21
2022-07-29T05:41:05.612Z,52.31
2022-07-29T05:43:32.958Z,54.50
2022-07-29T05:46:00.276Z,53.45
2022-07-29T05:48:27.859Z,56.31
2022-07-29T05:50:55.791Z,52.50
2022-07-29T05:53:23.452Z,50.40
2022-07-29T05:55:51.581Z,50.41
2022-07-29T05:58:18.771Z,48.05
2022-07-29T06:00:46.281Z,49.80
2022-07-29T06:03:13.645Z,53.38
2022-07-29T06:05:41.085Z,52.10
2022-07-29T06:08:08.491Z,50.78
2022-07-29T06:10:36.414Z,49.46
2022-07-29T06:13:03.713Z,51.33
2022-07-29T06:15:30.762Z,49.77
2022-07-29T06:17:59.099Z,48.79
2022-07-29T06:20:30.925Z,50.83
2022-07-29T06:22:58.430Z,51.49
2022-07-29T06:25:25.460Z,53.06
2022-07-29T06:27:53.344Z,56.20
2022-07-29T06:30:20.425Z,56.96
2022-07-29T06:32:48.342Z,55.34
2022-07-29T06:35:40.989Z,56.32
2022-07-29T06:38:03.843Z,56.17
2022-07-29T06:41:03.962Z,55.32
2022-07-29T06:43:52.125Z,54.83
2022-07-29T06:46:23.302Z,54.07
2022-07-29T06:48:51.916Z,53.30
2022-07-29T06:51:22.867Z,51.96
2022-07-29T06:53:58.159Z,52.18
2022-07-29T06:56:28.924Z,53.32
2022-07-29T06:58:56.178Z,53.60
2022-07-29T07:01:23.278Z,52.25
2022-07-29T07:03:50.283Z,53.03
2022-07-29T07:06:17.794Z,50.89
2022-07-29T07:08:44.836Z,51.34
2022-07-29T07:11:12.441Z,52.28
2022-07-29T07:13:39.569Z,51.79
2022-07-29T07:16:07.017Z,51.42
2022-07-29T07:18:34.249Z,50.63
2022-07-29T07:21:01.442Z,50.47
2022-07-29T07:23:28.497Z,49.89
2022-07-29T07:25:55.508Z,49.86
2022-07-29T07:28:24.935Z,50.34
2022-07-29T07:30:53.005Z,48.13
2022-07-29T07:33:20.314Z,48.82
2022-07-29T07:35:47.818Z,48.06
2022-07-29T07:38:14.987Z,47.81
2022-07-29T07:40:42.678Z,47.69
2022-07-29T07:43:09.711Z,47.08
2022-07-29T07:45:38.572Z,47.35
2022-07-29T07:48:06.484Z,46.59
2022-07-29T07:50:33.628Z,46.59
2022-07-29T07:53:03.146Z,46.60
2022-07-29T07:55:53.447Z,46.44
2022-07-29T07:58:17.270Z,46.05
2022-07-29T08:00:44.527Z,45.10
2022-07-29T08:03:16.762Z,43.93
2022-07-29T08:05:44.745Z,44.56
2022-07-29T08:08:11.759Z,43.15
2022-07-29T08:10:53.816Z,42.09
2022-07-29T08:13:22.410Z,44.86
2022-07-29T08:15:58.724Z,43.08
2022-07-29T08:18:27.527Z,42.51
2022-07-29T08:20:55.081Z,42.77
2022-07-29T08:23:23.884Z,42.31
2022-07-29T08:25:52.439Z,42.72
2022-07-29T08:28:22.168Z,41.02
2022-07-29T08:30:53.617Z,39.90
2022-07-29T08:33:20.552Z,39.65
2022-07-29T08:35:47.657Z,39.90
2022-07-29T08:38:14.936Z,40.27
2022-07-29T08:40:42.022Z,40.82
2022-07-29T08:43:10.013Z,40.23
2022-07-29T08:45:48.962Z,41.51
2022-07-29T08:48:21.342Z,40.02
2022-07-29T08:50:51.211Z,39.71
2022-07-29T08:53:19.118Z,40.71
2022-07-29T08:55:51.013Z,41.85
2022-07-29T08:58:18.297Z,40.82
2022-07-29T09:00:56.023Z,40.57
2022-07-29T09:03:30.810Z,40.37
2022-07-29T09:05:59.226Z,39.49
2022-07-29T09:08:26.335Z,39.60
2022-07-29T09:10:54.538Z,39.53
2022-07-29T09:13:21.596Z,39.86
2022-07-29T09:15:48.584Z,39.86
2022-07-29T09:18:35.134Z,39.00
2022-07-29T09:21:21.586Z,39.66
2022-07-29T09:24:08.946Z,38.95
2022-07-29T09:26:39.826Z,37.68
2022-07-29T09:29:36.087Z,37.84
2022-07-29T09:32:07.782Z,37.41
2022-07-29T09:34:34.991Z,37.20
2022-07-29T09:37:02.134Z,37.34
2022-07-29T09:39:46.821Z,37.51
2022-07-29T09:42:16.733Z,36.76
2022-07-29T09:44:49.361Z,37.39
2022-07-29T09:47:18.075Z,37.11
2022-07-29T09:49:59.026Z,37.23
2022-07-29T09:52:27.876Z,36.46
2022-07-29T09:55:05.119Z,36.29
2022-07-29T09:57:32.125Z,35.90
2022-07-29T10:00:09.230Z,36.83
2022-07-29T10:02:41.714Z,37.00
2022-07-29T10:05:36.051Z,37.08
2022-07-29T10:08:04.429Z,34.96
2022-07-29T10:10:36.794Z,35.12
2022-07-29T10:13:08.885Z,35.80
2022-07-29T10:15:42.092Z,35.21
2022-07-29T10:18:10.445Z,37.28
2022-07-29T10:20:39.026Z,35.33
2022-07-29T10:23:06.567Z,35.31
2022-07-29T10:25:33.543Z,33.21
2022-07-29T10:28:00.667Z,34.54
2022-07-29T10:30:28.591Z,34.98
2022-07-29T10:33:31.149Z,33.87
2022-07-29T10:36:19.651Z,34.37
2022-07-29T10:39:16.441Z,34.01
2022-07-29T10:41:55.289Z,34.02
2022-07-29T10:44:24.773Z,33.97
2022-07-29T10:46:53.556Z,34.09
2022-07-29T10:49:25.689Z,35.08
2022-07-29T10:51:54.481Z,34.61
2022-07-29T10:54:36.659Z,34.33
2022-07-29T11:00:16.949Z,35.05
2022-07-29T11:02:47.051Z,33.78
2022-07-29T11:05:22.300Z,33.70
2022-07-29T11:08:20.157Z,32.45
2022-07-29T11:11:15.886Z,33.88
2022-07-29T11:13:44.433Z,33.92
2022-07-29T11:16:11.481Z,33.67
2022-07-29T11:19:14.317Z,33.55
2022-07-29T11:21:53.931Z,34.24
2022-07-29T11:24:35.956Z,32.75
2022-07-29T11:27:10.397Z,34.06
2022-07-29T11:29:43.085Z,32.41
2022-07-29T11:32:15.869Z,31.92
2022-07-29T11:34:45.729Z,34.00
2022-07-29T11:37:15.458Z,34.38
2022-07-29T11:39:47.611Z,33.36
2022-07-29T11:42:17.601Z,32.77
2022-07-29T11:44:59.712Z,31.78
2022-07-29T11:47:41.488Z,31.64
2022-07-29T11:50:15.981Z,30.80
2022-07-29T11:52:49.502Z,31.81
2022-07-29T11:55:32.581Z,31.90
2022-07-29T11:58:04.138Z,32.57
2022-07-29T12:00:36.149Z,32.78
2022-07-29T12:03:05.895Z,32.41
2022-07-29T12:08:42.022Z,32.82
2022-07-29T12:11:17.813Z,31.83
2022-07-29T12:13:49.371Z,31.63
2022-07-29T12:16:25.403Z,31.29
2022-07-29T12:19:02.221Z,31.27
2022-07-29T12:21:31.081Z,31.02
2022-07-29T12:24:03.391Z,30.89
2022-07-29T12:26:34.248Z,32.08
2022-07-29T12:29:03.855Z,32.63
2022-07-29T12:31:43.406Z,32.41
2022-07-29T12:34:14.346Z,32.40
2022-07-29T12:36:42.110Z,31.46
2022-07-29T12:39:10.388Z,31.67
2022-07-29T12:41:37.554Z,31.88
2022-07-29T12:44:05.113Z,32.52
2022-07-29T12:46:32.597Z,32.88
2022-07-29T12:48:59.859Z,32.00
2022-07-29T12:51:38.712Z,31.49
2022-07-29T12:54:08.828Z,31.30
2022-07-29T12:56:44.457Z,31.27
2022-07-29T12:59:18.793Z,32.88
2022-07-29T13:01:49.034Z,32.92
2022-07-29T13:04:28.141Z,33.75
2022-07-29T13:07:09.132Z,33.43
2022-07-29T13:09:49.664Z,32.50
2022-07-29T13:12:16.912Z,32.83
2022-07-29T13:14:47.048Z,33.02
2022-07-29T13:17:24.013Z,31.26
2022-07-29T13:19:52.330Z,30.50
2022-07-29T13:22:24.128Z,30.96
2022-07-29T13:25:04.770Z,32.73
2022-07-29T13:27:33.878Z,33.01
2022-07-29T13:30:03.282Z,30.91
2022-07-29T13:32:31.977Z,32.44
2022-07-29T13:35:01.740Z,30.64
2022-07-29T13:37:35.968Z,29.97
2022-07-29T13:40:04.575Z,30.10
2022-07-29T13:42:33.298Z,30.44
2022-07-29T13:45:01.384Z,30.35
2022-07-29T13:47:32.284Z,30.49
2022-07-29T13:50:06.441Z,30.18
2022-07-29T13:52:34.605Z,29.63
2022-07-29T13:55:01.855Z,29.31
2022-07-29T13:57:29.996Z,28.34
2022-07-29T13:59:57.778Z,28.37
2022-07-29T14:02:25.908Z,27.98
2022-07-29T14:04:54.748Z,29.66
2022-07-29T14:07:22.291Z,27.97
2022-07-29T14:09:49.378Z,28.54
2022-07-29T14:12:16.785Z,27.52
2022-07-29T14:14:43.892Z,28.79
2022-07-29T14:17:10.967Z,28.28
2022-07-29T14:19:39.305Z,27.86
2022-07-29T14:22:08.573Z,29.12
2022-07-29T14:24:37.707Z,28.54
2022-07-29T14:27:06.295Z,28.64
2022-07-29T14:29:38.284Z,28.40
2022-07-29T14:32:08.400Z,28.88
2022-07-29T14:34:36.776Z,29.21
2022-07-29T14:37:06.925Z,29.44
2022-07-29T14:39:38.161Z,29.89
2022-07-29T14:42:10.193Z,29.22
2022-07-29T14:44:42.497Z,28.21
2022-07-29T14:47:09.948Z,28.66
2022-07-29T14:49:37.028Z,28.45
2022-07-29T14:52:04.573Z,28.12
2022-07-29T14:54:31.651Z,28.42
2022-07-29T14:56:58.943Z,27.88
2022-07-29T14:59:27.404Z,28.09
2022-07-29T15:01:54.891Z,28.83
2022-07-29T15:04:21.988Z,28.92
2022-07-29T15:06:49.182Z,27.69
2022-07-29T15:09:16.189Z,27.84
2022-07-29T15:11:43.220Z,28.68
2022-07-29T15:14:10.577Z,28.50
2022-07-29T15:16:39.081Z,28.30
2022-07-29T15:19:12.140Z,28.12
2022-07-29T15:21:41.624Z,27.85
2022-07-29T15:24:20.052Z,27.81
2022-07-29T15:26:48.215Z,27.98
2022-07-29T15:29:15.437Z,28.13
2022-07-29T15:31:42.693Z,28.37
2022-07-29T15:34:10.140Z,27.33
2022-07-29T15:36:53.638Z,26.57
2022-07-29T15:39:22.029Z,23.84
2022-07-29T15:41:49.304Z,21.37
2022-07-29T15:44:16.355Z,23.16
2022-07-29T15:47:02.523Z,26.47
2022-07-29T15:49:48.148Z,27.30
2022-07-29T15:52:24.805Z,28.43
2022-07-29T15:54:52.727Z,28.37
2022-07-29T15:57:19.834Z,27.96
2022-07-29T15:59:46.922Z,28.07
2022-07-29T16:02:13.911Z,28.37
2022-07-29T16:04:41.296Z,28.56
2022-07-29T16:07:08.370Z,29.15
2022-07-29T16:09:35.404Z,29.04
2022-07-29T16:12:02.500Z,29.47
2022-07-29T16:14:42.748Z,28.23
2022-07-29T16:17:14.218Z,27.87
2022-07-29T16:19:43.561Z,28.18
2022-07-29T16:22:11.619Z,28.21
2022-07-29T16:24:39.160Z,28.28
2022-07-29T16:27:06.525Z,28.59
2022-07-29T16:29:33.673Z,29.68
2022-07-29T16:32:01.473Z,30.08
2022-07-29T16:34:28.820Z,29.27
2022-07-29T16:36:56.240Z,30.19
2022-07-29T16:39:23.293Z,30.13
2022-07-29T16:41:50.312Z,30.22
2022-07-29T16:44:17.340Z,30.13
2022-07-29T16:46:45.687Z,29.72
2022-07-29T16:49:15.050Z,30.11
2022-07-29T16:51:48.057Z,26.21
2022-07-29T16:54:15.262Z,24.30
2022-07-29T16:56:42.286Z,25.03
2022-07-29T16:59:09.392Z,24.24
2022-07-29T17:01:36.608Z,22.87
2022-07-29T17:04:06.581Z,22.35
2022-07-29T17:06:35.301Z,23.25
2022-07-29T17:09:06.379Z,23.62
2022-07-29T17:11:53.898Z,24.02
2022-07-29T17:14:29.513Z,24.26
2022-07-29T17:17:00.877Z,25.26
2022-07-29T17:19:35.323Z,26.07
2022-07-29T17:22:11.610Z,26.55
2022-07-29T17:24:43.358Z,26.38
2022-07-29T17:27:10.520Z,25.47
2022-07-29T17:29:39.249Z,25.74
2022-07-29T17:32:07.683Z,25.22
2022-07-29T17:34:39.993Z,25.17
2022-07-29T17:37:09.475Z,26.21
2022-07-29T17:39:40.769Z,27.64
2022-07-29T17:42:13.575Z,29.20
2022-07-29T17:44:41.215Z,29.70
2022-07-29T17:47:16.040Z,30.78
2022-07-29T17:49:44.645Z,30.87
2022-07-29T17:52:11.850Z,31.67
2022-07-29T17:54:38.927Z,32.01
2022-07-29T17:57:05.947Z,32.03
2022-07-29T17:59:32.989Z,32.16
2022-07-29T18:02:00.132Z,32.62
2022-07-29T18:04:28.767Z,33.07
2022-07-29T18:06:56.151Z,33.67
2022-07-29T18:09:23.395Z,34.05
2022-07-29T18:11:51.869Z,34.22
2022-07-29T18:14:19.342Z,34.71
2022-07-29T18:16:46.375Z,34.85
2022-07-29T18:19:13.550Z,35.05
2022-07-29T18:21:50.972Z,35.04
2022-07-29T18:24:19.125Z,35.75
2022-07-29T18:26:46.088Z,36.09
2022-07-29T18:29:13.185Z,36.37
2022-07-29T18:31:41.401Z,36.46
2022-07-29T18:34:08.544Z,36.92
2022-07-29T18:36:35.520Z,37.74
2022-07-29T18:39:02.573Z,37.94
2022-07-29T18:41:29.533Z,38.21
2022-07-29T18:43:56.564Z,38.66
2022-07-29T18:46:23.609Z,39.32
2022-07-29T18:48:52.640Z,39.39
2022-07-29T18:51:19.733Z,39.47
2022-07-29T18:53:46.983Z,39.23
2022-07-29T18:56:14.134Z,39.12
2022-07-29T18:58:41.241Z,39.32
2022-07-29T19:01:08.313Z,39.70
2022-07-29T19:03:35.329Z,40.16
2022-07-29T19:06:02.337Z,40.97
2022-07-29T19:08:29.380Z,41.10
2022-07-29T19:10:56.527Z,41.61
2022-07-29T19:13:23.648Z,41.50
2022-07-29T19:15:50.696Z,41.56
2022-07-29T19:18:17.797Z,41.64
2022-07-29T19:20:44.918Z,42.07
2022-07-29T19:23:11.980Z,42.15
2022-07-29T19:25:53.833Z,42.66
2022-07-29T19:28:22.123Z,43.26
2022-07-29T19:30:49.547Z,43.71
2022-07-29T19:33:19.001Z,44.10
2022-07-29T19:35:49.300Z,44.33
2022-07-29T19:38:18.648Z,44.71
2022-07-29T19:40:45.627Z,45.24
2022-07-29T19:43:49.679Z,45.44
2022-07-29T19:46:00.304Z,45.34
2022-07-29T19:48:27.379Z,45.28
2022-07-29T19:50:54.433Z,45.62
2022-07-29T19:53:21.587Z,46.24
2022-07-29T19:55:48.806Z,46.61
2022-07-29T19:58:15.807Z,47.25
2022-07-29T20:00:42.873Z,47.53
2022-07-29T20:03:10.940Z,47.51
2022-07-29T20:05:38.177Z,47.49
2022-07-29T20:08:06.346Z,46.66
2022-07-29T20:10:34.231Z,45.92
2022-07-29T20:13:01.195Z,46.27
2022-07-29T20:15:28.464Z,45.89
2022-07-29T20:17:57.471Z,45.74
2022-07-29T20:20:25.053Z,46.28
2022-07-29T20:22:52.615Z,46.82
2022-07-29T20:25:19.887Z,47.13
2022-07-29T20:27:46.832Z,47.19
2022-07-29T20:30:14.496Z,47.53
2022-07-29T20:32:41.778Z,48.01
2022-07-29T20:35:10.130Z,48.38
2022-07-29T20:37:52.319Z,49.28
2022-07-29T20:40:24.949Z,49.70
2022-07-29T20:42:52.260Z,49.63
2022-07-29T20:45:20.245Z,49.89
2022-07-29T20:47:47.316Z,50.07
2022-07-29T20:50:14.471Z,50.02
2022-07-29T20:52:43.447Z,50.21
2022-07-29T20:55:11.006Z,50.05
2022-07-29T20:57:39.332Z,50.49
2022-07-29T21:00:08.815Z,50.80
2022-07-29T21:02:36.912Z,51.24
2022-07-29T21:05:04.621Z,51.62
2022-07-29T21:07:31.686Z,50.63
2022-07-29T21:09:58.718Z,50.60
2022-07-29T21:12:25.867Z,50.32
2022-07-29T21:14:53.011Z,50.38
2022-07-29T21:17:22.647Z,49.94
2022-07-29T21:19:55.444Z,49.99
2022-07-29T21:22:22.620Z,49.06
2022-07-29T21:24:50.120Z,49.30
2022-07-29T21:27:53.216Z,48.90
2022-07-29T21:30:20.292Z,49.11
2022-07-29T21:32:47.748Z,49.57
2022-07-29T21:35:30.269Z,49.26
2022-07-29T21:38:02.051Z,50.21
2022-07-29T21:40:30.161Z,50.97
2022-07-29T21:42:57.192Z,51.22
2022-07-29T21:45:24.179Z,51.33
2022-07-29T21:47:51.267Z,51.47
2022-07-29T21:50:18.462Z,51.60
2022-07-29T21:52:53.110Z,51.29
2022-07-29T21:55:32.521Z,51.65
2022-07-29T21:57:59.636Z,51.47
2022-07-29T22:00:28.089Z,51.01
2022-07-29T22:02:55.348Z,50.49
2022-07-29T22:05:22.354Z,50.91
2022-07-29T22:07:56.746Z,49.92
2022-07-29T22:10:28.138Z,50.08
2022-07-29T22:12:57.231Z,49.83
2022-07-29T22:15:25.712Z,50.03
2022-07-29T22:17:53.498Z,49.91
2022-07-29T22:20:20.623Z,49.81
2022-07-29T22:22:48.298Z,48.96
2022-07-29T22:25:15.788Z,49.23
2022-07-29T22:27:42.902Z,48.94
2022-07-29T22:30:10.442Z,49.62
2022-07-29T22:32:37.545Z,49.54
2022-07-29T22:35:05.127Z,49.20
2022-07-29T22:37:32.196Z,48.98
2022-07-29T22:39:59.402Z,48.61
2022-07-29T22:42:26.575Z,49.26
2022-07-29T22:44:53.542Z,49.15
2022-07-29T22:47:46.382Z,48.50
2022-07-29T22:50:08.191Z,48.12
2022-07-29T22:52:35.172Z,48.56
2022-07-29T22:55:02.771Z,49.76
2022-07-29T22:57:29.711Z,50.12
2022-07-29T22:59:56.737Z,51.25
2022-07-29T23:02:23.712Z,51.67
2022-07-29T23:04:50.736Z,52.25
2022-07-29T23:07:17.879Z,53.71
2022-07-29T23:09:44.952Z,53.46
2022-07-29T23:12:11.981Z,53.31
2022-07-29T23:14:39.073Z,53.70
2022-07-29T23:17:06.156Z,54.69
2022-07-29T23:19:33.306Z,56.26
2022-07-29T23:22:00.377Z,57.64
2022-07-29T23:24:27.348Z,60.21
2022-07-29T23:26:54.345Z,61.39
2022-07-29T23:29:21.494Z,60.61
2022-07-29T23:31:48.545Z,61.94
2022-07-29T23:34:15.664Z,62.54
2022-07-29T23:36:42.714Z,63.62
2022-07-29T23:39:11.458Z,63.43
2022-07-29T23:41:38.674Z,63.29
2022-07-29T23:44:05.784Z,63.31
2022-07-29T23:46:32.792Z,62.21
2022-07-29T23:48:59.958Z,62.10
2022-07-29T23:51:29.340Z,62.34
2022-07-29T23:53:56.605Z,61.57
2022-07-29T23:56:24.016Z,62.51
2022-07-29T23:58:51.000Z,62.67
