createdAt,value
2022-11-03T00:00:02.593Z,7.4
2022-11-03T00:05:01.841Z,7.4
2022-11-03T00:10:02.477Z,7.4
2022-11-03T00:15:02.193Z,7.4
2022-11-03T00:20:02.188Z,7.4
2022-11-03T00:25:02.419Z,7.4
2022-11-03T00:30:02.657Z,7.4
2022-11-03T00:35:02.587Z,7.4
2022-11-03T00:40:01.749Z,7.4
2022-11-03T00:45:02.020Z,7.4
2022-11-03T00:50:02.041Z,7.4
2022-11-03T00:55:02.283Z,7.5
2022-11-03T01:00:02.462Z,7.5
2022-11-03T01:05:02.545Z,7.5
2022-11-03T01:10:02.141Z,7.5
2022-11-03T01:15:01.837Z,7.5
2022-11-03T01:20:01.982Z,7.5
2022-11-03T01:25:02.248Z,7.5
2022-11-03T01:30:02.530Z,7.5
2022-11-03T01:35:02.507Z,7.6
2022-11-03T01:40:01.673Z,7.6
2022-11-03T01:45:01.853Z,7.6
2022-11-03T01:50:02.834Z,7.7
2022-11-03T01:55:02.112Z,7.7
2022-11-03T02:00:02.643Z,7.7
2022-11-03T02:05:03.585Z,7.8
2022-11-03T02:10:02.589Z,7.8
2022-11-03T02:15:01.753Z,8
2022-11-03T02:20:01.926Z,7.9
2022-11-03T02:25:02.162Z,7.9
2022-11-03T02:30:02.297Z,7.9
2022-11-03T02:35:02.791Z,7.9
2022-11-03T02:40:02.518Z,7.9
2022-11-03T02:45:01.695Z,8
2022-11-03T02:50:02.692Z,8
2022-11-03T02:55:02.257Z,8
2022-11-03T03:00:02.136Z,8
2022-11-03T03:05:03.120Z,8
2022-11-03T03:10:02.348Z,8
2022-11-03T03:15:02.579Z,8
2022-11-03T03:20:01.684Z,8.1
2022-11-03T03:25:01.824Z,8.1
2022-11-03T03:30:01.995Z,8.1
2022-11-03T03:35:02.102Z,8.1
2022-11-03T03:40:02.283Z,8.1
2022-11-03T03:45:02.532Z,8.1
2022-11-03T03:50:02.602Z,8.1
2022-11-03T03:55:02.142Z,8.1
2022-11-03T04:00:02.361Z,8.1
2022-11-03T04:05:05.030Z,8.1
2022-11-03T04:10:02.531Z,8
2022-11-03T04:15:04.036Z,8
2022-11-03T04:20:02.798Z,8
2022-11-03T04:25:01.943Z,8
2022-11-03T04:30:04.066Z,7.9
2022-11-03T04:35:05.172Z,7.9
2022-11-03T04:40:02.692Z,7.9
2022-11-03T04:45:03.376Z,7.9
2022-11-03T04:50:11.830Z,7.8
2022-11-03T04:55:02.879Z,7.8
2022-11-03T05:00:02.675Z,7.8
2022-11-03T05:05:03.440Z,7.8
2022-11-03T05:10:02.099Z,7.7
2022-11-03T05:15:02.918Z,7.7
2022-11-03T05:20:03.071Z,7.7
2022-11-03T05:25:15.643Z,7.7
2022-11-03T05:30:06.202Z,7.6
2022-11-03T05:35:11.975Z,7.6
2022-11-03T05:40:02.704Z,7.6
2022-11-03T05:45:03.181Z,7.6
2022-11-03T05:50:02.128Z,7.6
2022-11-03T05:55:02.076Z,7.6
2022-11-03T06:00:02.505Z,7.6
2022-11-03T06:05:04.204Z,7.6
2022-11-03T06:10:02.603Z,7.6
2022-11-03T06:15:01.837Z,7.6
2022-11-03T06:20:02.493Z,7.6
2022-11-03T06:25:02.074Z,7.6
2022-11-03T06:30:02.594Z,7.6
2022-11-03T06:35:03.269Z,7.6
2022-11-03T06:40:03.363Z,7.7
2022-11-03T06:45:02.776Z,7.7
2022-11-03T06:50:01.720Z,7.7
2022-11-03T06:55:01.909Z,7.8
2022-11-03T07:00:20.156Z,7.8
2022-11-03T07:05:03.644Z,8
2022-11-03T07:10:03.623Z,7.9
2022-11-03T07:15:02.335Z,8
2022-11-03T07:20:02.183Z,8.1
2022-11-03T07:25:02.078Z,8.2
2022-11-03T07:30:02.272Z,8.3
2022-11-03T07:35:03.348Z,8.4
2022-11-03T07:40:03.623Z,8.5
2022-11-03T07:45:02.988Z,8.7
2022-11-03T07:50:01.914Z,8.7
2022-11-03T07:55:02.019Z,8.8
2022-11-03T08:00:03.992Z,8.9
2022-11-03T08:05:04.083Z,9
2022-11-03T08:10:03.276Z,9.2
2022-11-03T08:15:01.924Z,9.4
2022-11-03T08:20:02.025Z,9.3
2022-11-03T08:25:02.164Z,9.5
2022-11-03T08:30:03.350Z,9.6
2022-11-03T08:35:03.437Z,9.7
2022-11-03T08:40:03.660Z,9.8
2022-11-03T08:45:02.992Z,9.9
2022-11-03T08:50:01.950Z,10
2022-11-03T08:55:02.147Z,10
2022-11-03T09:00:02.404Z,10.1
2022-11-03T09:05:03.476Z,10.2
2022-11-03T09:10:19.418Z,10.3
2022-11-03T09:15:02.919Z,10.3
2022-11-03T09:20:01.937Z,10.4
2022-11-03T09:25:02.031Z,10.5
2022-11-03T09:30:18.743Z,10.5
2022-11-03T09:35:03.622Z,10.6
2022-11-03T09:40:03.496Z,10.8
2022-11-03T09:45:02.840Z,10.8
2022-11-03T09:50:01.898Z,10.9
2022-11-03T09:55:02.111Z,11.1
2022-11-03T10:00:02.270Z,11.2
2022-11-03T10:05:06.905Z,11.3
2022-11-03T10:10:03.446Z,11.5
2022-11-03T10:15:02.997Z,11.6
2022-11-03T10:20:01.904Z,11.7
2022-11-03T10:25:02.019Z,11.9
2022-11-03T10:30:02.294Z,12
2022-11-03T10:35:03.449Z,12.2
2022-11-03T10:40:03.506Z,12.3
2022-11-03T10:45:03.014Z,12.5
2022-11-03T10:50:04.054Z,12.7
2022-11-03T10:55:02.150Z,12.9
2022-11-03T11:00:03.411Z,13.1
2022-11-03T11:05:03.393Z,13.2
2022-11-03T11:10:03.473Z,13.2
2022-11-03T11:15:03.222Z,13.4
2022-11-03T11:20:02.443Z,13.5
2022-11-03T11:25:02.056Z,13.5
2022-11-03T11:30:02.216Z,13.7
2022-11-03T11:35:03.295Z,13.9
2022-11-03T11:40:03.395Z,14.1
2022-11-03T11:45:03.790Z,14
2022-11-03T11:50:01.756Z,14.1
2022-11-03T11:55:01.945Z,14.2
2022-11-03T12:00:02.740Z,14.4
2022-11-03T12:05:03.468Z,14.5
2022-11-03T12:10:02.630Z,14.5
2022-11-03T12:15:03.037Z,14.6
2022-11-03T12:20:02.085Z,14.6
2022-11-03T12:25:02.233Z,14.7
2022-11-03T12:30:02.466Z,14.8
2022-11-03T12:35:03.550Z,14.9
2022-11-03T12:40:02.634Z,14.8
2022-11-03T12:45:02.967Z,14.7
2022-11-03T12:50:02.162Z,14.6
2022-11-03T12:55:02.268Z,14.4
2022-11-03T13:00:02.532Z,14.3
2022-11-03T13:05:03.448Z,14.3
2022-11-03T13:10:02.647Z,14.3
2022-11-03T13:15:02.999Z,14.3
2022-11-03T13:20:02.118Z,14.2
2022-11-03T13:25:02.354Z,14.2
2022-11-03T13:30:02.626Z,14
2022-11-03T13:35:03.423Z,14
2022-11-03T13:40:03.539Z,14
2022-11-03T13:45:02.933Z,14
2022-11-03T13:50:13.912Z,13.9
2022-11-03T14:00:05.013Z,13.7
2022-11-03T14:05:05.707Z,13.6
2022-11-03T14:10:03.969Z,13.5
2022-11-03T14:15:03.045Z,13.4
2022-11-03T14:20:04.412Z,13.3
2022-11-03T14:25:02.249Z,13.2
2022-11-03T14:30:02.865Z,13.2
2022-11-03T14:35:03.523Z,13.2
2022-11-03T14:40:02.666Z,13.1
2022-11-03T14:45:03.046Z,13.1
2022-11-03T14:50:02.020Z,13
2022-11-03T14:55:02.156Z,12.9
2022-11-03T15:00:02.336Z,12.8
2022-11-03T15:05:03.360Z,12.8
2022-11-03T15:10:03.567Z,12.7
2022-11-03T15:15:02.736Z,12.6
2022-11-03T15:20:01.932Z,12.6
2022-11-03T15:25:19.704Z,12.5
2022-11-03T15:30:03.178Z,12.5
2022-11-03T15:35:03.358Z,12.5
2022-11-03T15:40:03.653Z,12.4
2022-11-03T15:45:03.633Z,12.4
2022-11-03T15:50:02.680Z,12.3
2022-11-03T15:55:01.863Z,12.3
2022-11-03T16:00:02.119Z,12.3
2022-11-03T16:05:03.000Z,12.3
2022-11-03T16:10:03.262Z,12.1
2022-11-03T16:15:03.586Z,12.1
2022-11-03T16:20:03.472Z,12.1
2022-11-03T16:25:04.650Z,12.1
2022-11-03T16:30:01.754Z,12
2022-11-03T16:35:02.956Z,12
2022-11-03T16:40:03.015Z,11.9
2022-11-03T16:45:03.481Z,11.9
2022-11-03T16:50:02.520Z,11.8
2022-11-03T16:55:02.694Z,11.8
2022-11-03T17:00:02.823Z,11.8
2022-11-03T17:05:02.906Z,11.8
2022-11-03T17:10:03.486Z,11.7
2022-11-03T17:15:03.468Z,11.8
2022-11-03T17:20:02.463Z,11.7
2022-11-03T17:25:02.581Z,11.7
2022-11-03T17:30:01.712Z,11.7
2022-11-03T17:35:02.811Z,11.7
2022-11-03T17:40:03.239Z,11.7
2022-11-03T17:45:03.300Z,11.7
2022-11-03T17:50:02.399Z,11.7
2022-11-03T17:55:02.539Z,11.7
2022-11-03T18:00:02.773Z,11.7
2022-11-03T18:05:02.739Z,11.7
2022-11-03T18:10:03.025Z,11.7
2022-11-03T18:15:03.572Z,11.7
2022-11-03T18:20:02.245Z,11.6
2022-11-03T18:25:02.375Z,11.6
2022-11-03T18:30:03.430Z,11.6
2022-11-03T18:35:02.728Z,11.5
2022-11-03T18:40:02.917Z,11.5
2022-11-03T18:45:03.362Z,11.4
2022-11-03T18:50:02.378Z,11.5
2022-11-03T18:55:02.832Z,11.3
2022-11-03T19:00:01.823Z,11.3
2022-11-03T19:05:02.983Z,11.3
2022-11-03T19:10:03.158Z,11.2
2022-11-03T19:15:03.547Z,11.2
2022-11-03T19:20:02.787Z,11.1
2022-11-03T19:25:02.664Z,11
2022-11-03T19:30:01.786Z,11
2022-11-03T19:35:02.973Z,10.9
2022-11-03T19:40:03.084Z,10.9
2022-11-03T19:45:03.493Z,10.8
2022-11-03T19:50:02.579Z,10.8
2022-11-03T19:55:02.676Z,10.8
2022-11-03T20:00:01.869Z,10.8
2022-11-03T20:05:02.919Z,10.8
2022-11-03T20:10:03.085Z,10.8
2022-11-03T20:15:03.639Z,10.8
2022-11-03T20:20:02.484Z,10.8
2022-11-03T20:25:02.614Z,10.8
2022-11-03T20:30:01.755Z,10.8
2022-11-03T20:35:02.833Z,10.8
2022-11-03T20:40:03.154Z,10.8
2022-11-03T20:45:03.609Z,10.8
2022-11-03T20:50:02.473Z,10.9
2022-11-03T20:55:02.571Z,10.9
2022-11-03T21:00:01.745Z,10.9
2022-11-03T21:05:02.809Z,10.9
2022-11-03T21:10:02.951Z,11
2022-11-03T21:15:03.351Z,11
2022-11-03T21:20:02.318Z,11
2022-11-03T21:25:02.525Z,11
2022-11-03T21:30:02.721Z,11
2022-11-03T21:35:02.723Z,11.2
2022-11-03T21:40:02.826Z,11
2022-11-03T21:45:03.234Z,11.1
2022-11-03T21:50:02.283Z,11.1
2022-11-03T21:55:02.571Z,11.1
2022-11-03T22:00:02.648Z,11.1
2022-11-03T22:05:06.784Z,11.1
2022-11-03T22:10:02.866Z,11.1
2022-11-03T22:15:03.722Z,11.1
2022-11-03T22:20:02.376Z,11.1
2022-11-03T22:25:02.544Z,11.1
2022-11-03T22:30:02.632Z,11.2
2022-11-03T22:35:03.793Z,11.2
2022-11-03T22:40:02.834Z,11.2
2022-11-03T22:45:03.388Z,11.2
2022-11-03T22:50:02.367Z,11.2
2022-11-03T22:55:02.929Z,11.3
2022-11-03T23:00:03.656Z,11.3
2022-11-03T23:05:01.934Z,11.3
2022-11-03T23:10:02.033Z,11.3
2022-11-03T23:15:02.263Z,11.3
2022-11-03T23:20:02.382Z,11.3
2022-11-03T23:25:02.496Z,11.3
2022-11-03T23:30:02.097Z,11.3
2022-11-03T23:35:01.851Z,11.3
2022-11-03T23:40:01.988Z,11.3
2022-11-03T23:45:03.348Z,11.3
2022-11-03T23:50:02.786Z,11.3
2022-11-03T23:55:03.092Z,11.3
