createdAt,value
2019-04-23T00:00:45.602Z,12.04
2019-04-23T00:04:03.741Z,12.13
2019-04-23T00:06:55.287Z,12.15
2019-04-23T00:09:48.277Z,11.99
2019-04-23T00:15:55.297Z,12.01
2019-04-23T00:18:46.758Z,12.04
2019-04-23T00:21:46.025Z,12.13
2019-04-23T00:25:12.169Z,11.97
2019-04-23T00:27:42.628Z,11.85
2019-04-23T00:30:49.733Z,11.86
2019-04-23T00:33:54.120Z,11.97
2019-04-23T00:36:45.934Z,11.90
2019-04-23T00:39:51.453Z,11.80
2019-04-23T00:42:47.796Z,11.83
2019-04-23T00:51:45.968Z,11.86
2019-04-23T00:54:55.284Z,11.89
2019-04-23T00:57:48.739Z,11.89
2019-04-23T01:00:49.011Z,11.87
2019-04-23T01:03:42.542Z,11.87
2019-04-23T01:06:46.074Z,11.80
2019-04-23T01:09:45.867Z,11.68
2019-04-23T01:12:46.694Z,11.75
2019-04-23T01:15:46.431Z,11.68
2019-04-23T01:18:53.026Z,11.77
2019-04-23T01:21:22.389Z,11.65
2019-04-23T01:24:25.399Z,11.80
2019-04-23T01:27:51.558Z,11.75
2019-04-23T01:30:47.184Z,11.65
2019-04-23T01:33:51.456Z,11.74
2019-04-23T01:36:44.685Z,11.59
2019-04-23T01:39:45.478Z,11.62
2019-04-23T01:42:44.896Z,11.96
2019-04-23T01:45:35.896Z,11.71
2019-04-23T01:48:52.006Z,11.83
2019-04-23T01:51:54.025Z,11.86
2019-04-23T01:54:46.570Z,11.77
2019-04-23T01:57:56.305Z,11.75
2019-04-23T02:00:47.893Z,11.74
2019-04-23T02:03:48.473Z,11.74
2019-04-23T02:06:45.834Z,11.78
2019-04-23T02:09:53.179Z,11.71
2019-04-23T02:12:56.882Z,11.83
2019-04-23T02:15:49.176Z,11.72
2019-04-23T02:18:49.299Z,11.53
2019-04-23T02:21:54.815Z,11.74
2019-04-23T02:24:47.584Z,11.59
2019-04-23T02:27:51.704Z,11.67
2019-04-23T02:36:54.458Z,11.71
2019-04-23T02:52:03.985Z,11.62
2019-04-23T02:55:10.842Z,11.54
2019-04-23T02:57:56.402Z,11.49
2019-04-23T03:06:56.763Z,11.20
2019-04-23T03:09:55.011Z,11.27
2019-04-23T03:16:04.426Z,11.13
2019-04-23T03:18:52.112Z,11.17
2019-04-23T03:24:54.575Z,11.19
2019-04-23T03:27:50.778Z,11.20
2019-04-23T03:32:37.630Z,11.24
2019-04-23T03:33:58.855Z,11.10
2019-04-23T03:43:01.284Z,10.96
2019-04-23T03:52:07.542Z,11.14
2019-04-23T03:54:49.046Z,11.16
2019-04-23T04:09:52.056Z,10.99
2019-04-23T04:13:07.008Z,10.98
2019-04-23T04:22:16.334Z,11.01
2019-04-23T04:25:06.989Z,10.99
2019-04-23T04:31:05.827Z,10.96
2019-04-23T04:37:18.352Z,11.24
2019-04-23T04:43:04.662Z,11.20
2019-04-23T04:46:06.861Z,11.29
2019-04-23T04:52:05.284Z,11.36
2019-04-23T04:54:47.793Z,11.49
2019-04-23T04:57:52.405Z,11.72
2019-04-23T05:03:35.278Z,11.72
2019-04-23T05:07:06.210Z,11.78
2019-04-23T05:09:55.568Z,11.97
2019-04-23T05:12:52.111Z,11.85
2019-04-23T05:24:46.483Z,12.29
2019-04-23T05:27:53.661Z,12.38
2019-04-23T05:33:48.959Z,12.48
2019-04-23T05:37:00.127Z,12.56
2019-04-23T05:39:49.860Z,12.54
2019-04-23T05:42:49.731Z,12.56
2019-04-23T05:45:49.568Z,12.74
2019-04-23T05:48:50.870Z,12.69
2019-04-23T05:51:50.899Z,12.66
2019-04-23T05:54:54.791Z,12.69
2019-04-23T05:57:45.722Z,12.67
2019-04-23T06:00:59.308Z,12.77
2019-04-23T06:03:49.119Z,12.99
2019-04-23T06:09:48.041Z,12.99
2019-04-23T06:12:45.314Z,14.01
2019-04-23T06:15:46.749Z,16.44
2019-04-23T06:18:44.478Z,16.67
2019-04-23T06:22:23.462Z,16.71
2019-04-23T06:24:46.794Z,17.47
2019-04-23T06:27:45.991Z,17.64
2019-04-23T06:30:50.460Z,16.98
2019-04-23T06:35:28.998Z,17.63
2019-04-23T06:38:41.230Z,17.94
2019-04-23T06:41:30.545Z,17.28
2019-04-23T06:44:32.328Z,17.82
2019-04-23T06:47:24.807Z,17.89
2019-04-23T06:50:30.183Z,18.73
2019-04-23T06:53:27.197Z,17.70
2019-04-23T06:56:34.654Z,19.25
2019-04-23T06:59:32.309Z,19.33
2019-04-23T07:05:32.608Z,19.40
2019-04-23T07:08:53.894Z,20.24
2019-04-23T07:14:35.843Z,20.30
2019-04-23T07:17:26.612Z,20.41
2019-04-23T07:20:31.688Z,19.60
2019-04-23T07:23:41.720Z,20.96
2019-04-23T07:29:50.637Z,19.95
2019-04-23T07:32:32.833Z,20.49
2019-04-23T07:35:25.667Z,20.87
2019-04-23T07:38:45.745Z,20.91
2019-04-23T07:41:49.822Z,20.56
2019-04-23T07:44:40.291Z,20.02
2019-04-23T07:47:24.865Z,20.13
2019-04-23T07:53:46.698Z,22.49
2019-04-23T07:56:27.894Z,24.07
2019-04-23T07:59:33.526Z,21.05
2019-04-23T08:02:31.241Z,21.61
2019-04-23T08:05:26.592Z,22.43
2019-04-23T08:08:43.299Z,21.38
2019-04-23T08:11:40.371Z,22.12
2019-04-23T08:14:32.782Z,22.29
2019-04-23T08:17:27.922Z,22.57
2019-04-23T08:20:40.619Z,22.89
2019-04-23T08:23:37.520Z,23.98
2019-04-23T08:26:33.687Z,22.93
2019-04-23T08:29:24.969Z,22.87
2019-04-23T08:35:27.240Z,22.54
2019-04-23T08:38:32.312Z,21.35
2019-04-23T08:41:33.692Z,21.64
2019-04-23T08:44:52.649Z,21.57
2019-04-23T08:47:33.106Z,21.04
2019-04-23T08:50:32.119Z,21.09
2019-04-23T08:53:35.779Z,22.74
2019-04-23T08:56:31.788Z,22.50
2019-04-23T08:59:34.801Z,22.99
2019-04-23T09:02:35.409Z,22.04
2019-04-23T09:11:41.892Z,21.94
2019-04-23T09:14:28.268Z,21.94
2019-04-23T09:23:36.361Z,22.97
2019-04-23T09:26:25.907Z,22.60
2019-04-23T09:29:39.278Z,21.42
2019-04-23T09:32:25.122Z,23.79
2019-04-23T09:38:27.324Z,24.59
2019-04-23T09:41:29.921Z,23.97
2019-04-23T09:44:50.795Z,24.94
2019-04-23T09:47:30.029Z,25.87
2019-04-23T09:50:29.275Z,25.07
2019-04-23T09:53:27.894Z,23.42
2019-04-23T09:56:30.095Z,23.80
2019-04-23T09:59:33.229Z,26.27
2019-04-23T10:02:21.964Z,25.68
2019-04-23T10:05:14.096Z,24.45
2019-04-23T10:08:10.090Z,23.97
2019-04-23T10:11:00.798Z,24.80
2019-04-23T10:14:00.720Z,24.13
2019-04-23T10:17:00.109Z,25.71
2019-04-23T10:20:00.586Z,22.93
2019-04-23T10:23:00.158Z,24.16
2019-04-23T10:25:59.626Z,24.61
2019-04-23T10:29:00.174Z,24.05
2019-04-23T10:31:59.759Z,24.38
2019-04-23T10:35:10.386Z,23.17
2019-04-23T10:38:06.324Z,24.14
2019-04-23T10:41:00.559Z,24.44
2019-04-23T10:44:00.791Z,23.83
2019-04-23T10:47:23.783Z,23.70
2019-04-23T10:50:38.713Z,23.82
2019-04-23T10:53:32.734Z,23.07
2019-04-23T10:56:36.219Z,24.39
2019-04-23T10:59:30.095Z,24.56
2019-04-23T11:05:35.653Z,24.35
2019-04-23T11:08:32.278Z,24.52
2019-04-23T11:11:30.741Z,25.07
2019-04-23T11:14:34.330Z,24.08
2019-04-23T11:17:45.881Z,25.91
2019-04-23T11:20:35.265Z,25.68
2019-04-23T11:23:32.643Z,25.15
2019-04-23T11:26:42.397Z,23.76
2019-04-23T11:29:34.445Z,24.29
2019-04-23T11:38:48.897Z,27.79
2019-04-23T11:41:32.402Z,25.72
2019-04-23T11:44:36.514Z,25.15
2019-04-23T11:53:34.130Z,24.79
2019-04-23T11:57:05.988Z,25.69
2019-04-23T12:02:35.472Z,25.75
2019-04-23T12:05:35.897Z,24.85
2019-04-23T12:16:23.263Z,27.21
2019-04-23T12:27:09.623Z,26.72
2019-04-23T12:30:03.576Z,28.63
2019-04-23T12:40:50.261Z,27.20
2019-04-23T12:43:43.523Z,27.28
2019-04-23T12:46:57.665Z,28.56
2019-04-23T12:50:05.037Z,27.59
2019-04-23T12:52:46.891Z,28.69
2019-04-23T12:58:41.543Z,28.69
2019-04-23T13:01:49.814Z,28.40
2019-04-23T13:04:48.693Z,28.78
2019-04-23T13:07:43.924Z,28.63
2019-04-23T13:10:48.206Z,28.60
2019-04-23T13:13:56.437Z,28.09
2019-04-23T13:16:53.917Z,27.98
2019-04-23T13:20:04.106Z,28.91
2019-04-23T13:22:57.729Z,27.62
2019-04-23T13:25:49.080Z,27.39
2019-04-23T13:28:48.412Z,28.13
2019-04-23T13:31:44.689Z,28.35
2019-04-23T13:35:11.193Z,27.48
2019-04-23T13:40:53.143Z,27.35
2019-04-23T13:46:46.732Z,27.11
2019-04-23T13:49:51.301Z,27.47
2019-04-23T13:53:08.208Z,25.68
2019-04-23T13:55:42.549Z,27.71
2019-04-23T13:59:11.099Z,26.39
2019-04-23T14:01:43.017Z,26.81
2019-04-23T14:05:02.570Z,25.64
2019-04-23T14:07:56.910Z,26.02
2019-04-23T14:10:48.176Z,25.19
2019-04-23T14:16:53.828Z,26.86
2019-04-23T14:19:47.245Z,27.04
2019-04-23T14:26:00.017Z,25.09
2019-04-23T14:31:42.944Z,26.59
2019-04-23T14:34:56.417Z,27.43
2019-04-23T14:38:01.364Z,26.21
2019-04-23T14:40:59.588Z,26.77
2019-04-23T14:50:12.900Z,25.50
2019-04-23T14:52:56.893Z,25.20
2019-04-23T14:58:54.824Z,25.27
2019-04-23T15:04:51.775Z,25.56
2019-04-23T15:07:46.519Z,25.77
2019-04-23T15:11:03.727Z,25.44
2019-04-23T15:13:45.618Z,25.01
2019-04-23T15:16:49.862Z,26.01
2019-04-23T15:19:51.117Z,25.59
2019-04-23T15:26:16.088Z,25.86
2019-04-23T15:28:24.823Z,25.71
2019-04-23T15:31:48.904Z,24.80
2019-04-23T15:34:47.002Z,24.77
2019-04-23T15:38:16.380Z,25.24
2019-04-23T15:40:45.223Z,24.77
2019-04-23T15:43:55.003Z,24.39
2019-04-23T15:53:03.184Z,24.35
2019-04-23T15:56:13.889Z,23.52
2019-04-23T15:59:13.042Z,23.35
2019-04-23T16:01:41.893Z,23.26
2019-04-23T16:04:33.725Z,23.75
2019-04-23T16:08:03.421Z,23.57
2019-04-23T16:11:08.075Z,23.53
2019-04-23T16:15:56.515Z,21.97
2019-04-23T16:20:40.386Z,21.14
2019-04-23T16:23:37.691Z,21.32
2019-04-23T16:28:18.826Z,21.26
2019-04-23T16:31:34.781Z,21.67
2019-04-23T16:39:16.279Z,21.39
2019-04-23T16:46:56.375Z,20.91
2019-04-23T16:50:04.512Z,20.89
2019-04-23T16:53:05.199Z,20.84
2019-04-23T16:55:55.409Z,20.74
2019-04-23T17:01:00.758Z,20.84
2019-04-23T17:05:25.067Z,20.42
2019-04-23T17:10:16.077Z,20.56
2019-04-23T17:15:02.720Z,20.35
2019-04-23T17:18:04.304Z,20.28
2019-04-23T17:22:47.921Z,20.24
2019-04-23T17:25:51.777Z,20.15
2019-04-23T17:30:33.651Z,20.03
2019-04-23T17:40:16.167Z,19.70
2019-04-23T17:45:17.102Z,19.68
2019-04-23T17:48:05.515Z,19.65
2019-04-23T17:52:47.362Z,19.47
2019-04-23T17:57:29.557Z,19.32
2019-04-23T18:03:41.618Z,19.08
2019-04-23T18:06:37.665Z,18.97
2019-04-23T18:09:49.047Z,18.87
2019-04-23T18:15:24.358Z,18.76
2019-04-23T18:18:39.141Z,18.68
2019-04-23T18:21:35.751Z,18.61
2019-04-23T18:24:40.635Z,18.50
2019-04-23T18:27:31.090Z,18.52
2019-04-23T18:30:35.197Z,18.52
2019-04-23T18:33:58.202Z,18.37
2019-04-23T18:36:26.088Z,18.40
2019-04-23T18:39:29.276Z,18.39
2019-04-23T18:42:41.672Z,18.29
2019-04-23T18:45:39.024Z,18.29
2019-04-23T18:51:33.909Z,17.91
2019-04-23T18:54:28.315Z,17.88
2019-04-23T18:57:36.775Z,17.84
2019-04-23T19:00:53.588Z,17.76
2019-04-23T19:03:37.588Z,17.73
2019-04-23T19:06:41.220Z,17.87
2019-04-23T19:09:31.670Z,17.84
2019-04-23T19:12:38.229Z,17.76
2019-04-23T19:18:36.331Z,17.81
2019-04-23T19:21:45.952Z,17.87
2019-04-23T19:24:31.543Z,17.79
2019-04-23T19:27:50.297Z,17.79
2019-04-23T19:30:43.022Z,17.62
2019-04-23T19:33:36.664Z,17.69
2019-04-23T19:36:40.284Z,17.62
2019-04-23T19:39:45.426Z,17.76
2019-04-23T19:42:36.842Z,17.74
2019-04-23T19:45:40.440Z,17.69
2019-04-23T19:48:49.893Z,17.64
2019-04-23T19:51:39.381Z,17.63
2019-04-23T19:54:52.585Z,17.63
2019-04-23T19:57:35.675Z,17.73
2019-04-23T20:00:51.355Z,17.55
2019-04-23T20:03:35.781Z,17.43
2019-04-23T20:06:55.314Z,17.57
2019-04-23T20:09:48.709Z,17.57
2019-04-23T20:15:40.930Z,17.43
2019-04-23T20:18:42.958Z,17.40
2019-04-23T20:21:31.788Z,17.22
2019-04-23T20:24:41.569Z,17.33
2019-04-23T20:30:51.004Z,17.23
2019-04-23T20:42:31.328Z,16.93
2019-04-23T20:45:28.789Z,16.90
2019-04-23T20:51:35.852Z,16.80
2019-04-23T20:54:42.234Z,16.81
2019-04-23T20:57:44.065Z,16.86
2019-04-23T21:00:27.621Z,16.70
2019-04-23T21:03:37.607Z,16.63
2019-04-23T21:06:50.356Z,16.81
2019-04-23T21:09:44.892Z,16.80
2019-04-23T21:18:44.241Z,16.80
2019-04-23T21:21:33.828Z,16.77
2019-04-23T21:24:35.007Z,16.85
2019-04-23T21:27:42.668Z,16.81
2019-04-23T21:30:45.504Z,16.77
2019-04-23T21:33:55.346Z,16.78
2019-04-23T21:39:34.580Z,16.63
2019-04-23T21:42:50.337Z,16.70
2019-04-23T21:45:30.522Z,16.55
2019-04-23T21:48:43.499Z,16.68
2019-04-23T21:54:29.270Z,16.59
2019-04-23T21:57:37.063Z,16.68
2019-04-23T22:00:36.114Z,16.48
2019-04-23T22:03:49.535Z,16.50
2019-04-23T22:11:35.894Z,16.55
2019-04-23T22:20:21.421Z,16.38
2019-04-23T22:32:13.079Z,16.34
2019-04-23T22:35:13.648Z,16.35
2019-04-23T22:41:19.870Z,16.30
2019-04-23T22:44:29.673Z,16.33
2019-04-23T22:47:05.972Z,16.22
2019-04-23T22:50:14.457Z,16.27
2019-04-23T22:56:35.157Z,16.14
2019-04-23T22:59:26.578Z,16.15
2019-04-23T23:02:36.694Z,16.12
2019-04-23T23:05:23.181Z,16.26
2019-04-23T23:08:14.629Z,16.23
2019-04-23T23:11:08.520Z,16.22
2019-04-23T23:17:18.484Z,16.23
2019-04-23T23:23:18.148Z,16.22
2019-04-23T23:29:12.383Z,16.30
2019-04-23T23:32:17.027Z,16.25
2019-04-23T23:38:21.543Z,16.30
2019-04-23T23:41:25.047Z,16.31
2019-04-23T23:47:14.691Z,16.22
2019-04-23T23:50:22.908Z,16.14
2019-04-23T23:56:30.228Z,16.11
