createdAt,value
2023-02-09T00:01:31.088Z,45.15
2023-02-09T00:04:00.116Z,51.50
2023-02-09T00:06:30.045Z,38.58
2023-02-09T00:08:59.504Z,40.60
2023-02-09T00:11:48.887Z,26.55
2023-02-09T00:14:21.593Z,15.57
2023-02-09T00:16:51.245Z,11.15
2023-02-09T00:19:20.729Z,10.20
2023-02-09T00:21:49.030Z,8.05
2023-02-09T00:24:17.093Z,9.30
2023-02-09T00:26:45.273Z,14.00
2023-02-09T00:29:13.566Z,16.85
2023-02-09T00:31:43.357Z,13.52
2023-02-09T00:34:11.776Z,7.32
2023-02-09T00:36:39.631Z,6.00
2023-02-09T00:39:09.103Z,7.10
2023-02-09T00:41:55.992Z,7.25
2023-02-09T00:44:24.042Z,7.15
2023-02-09T00:46:52.417Z,27.23
2023-02-09T00:49:21.296Z,6.60
2023-02-09T00:51:49.207Z,5.18
2023-02-09T00:54:17.434Z,6.43
2023-02-09T00:56:46.857Z,4.88
2023-02-09T00:59:15.613Z,4.25
2023-02-09T01:01:43.988Z,3.72
2023-02-09T01:04:11.845Z,5.00
2023-02-09T01:06:40.182Z,4.38
2023-02-09T01:09:08.532Z,5.80
2023-02-09T01:11:37.019Z,4.50
2023-02-09T01:14:05.303Z,3.90
2023-02-09T01:16:33.676Z,4.30
2023-02-09T01:19:02.929Z,4.47
2023-02-09T01:21:31.337Z,4.32
2023-02-09T01:23:59.956Z,6.25
2023-02-09T01:26:28.417Z,4.30
2023-02-09T01:28:56.832Z,4.05
2023-02-09T01:31:33.326Z,3.53
2023-02-09T01:34:04.317Z,4.05
2023-02-09T01:36:33.983Z,5.35
2023-02-09T01:39:02.798Z,3.78
2023-02-09T01:41:33.048Z,4.78
2023-02-09T01:44:08.068Z,3.92
2023-02-09T01:46:38.414Z,6.75
2023-02-09T01:49:14.073Z,6.13
2023-02-09T01:51:59.825Z,12.85
2023-02-09T01:54:40.630Z,12.73
2023-02-09T01:57:13.818Z,23.55
2023-02-09T01:59:44.698Z,27.80
2023-02-09T02:02:13.445Z,24.92
2023-02-09T02:04:44.206Z,24.33
2023-02-09T02:07:25.156Z,16.65
2023-02-09T02:09:54.464Z,22.15
2023-02-09T02:12:23.890Z,16.75
2023-02-09T02:14:52.124Z,14.68
2023-02-09T02:17:26.520Z,17.98
2023-02-09T02:20:09.991Z,14.90
2023-02-09T02:22:44.199Z,11.02
2023-02-09T02:25:28.836Z,12.65
2023-02-09T02:28:34.309Z,7.22
2023-02-09T02:31:02.725Z,7.93
2023-02-09T02:33:49.228Z,4.22
2023-02-09T02:36:21.665Z,5.57
2023-02-09T02:38:54.452Z,4.68
2023-02-09T02:41:23.345Z,6.80
2023-02-09T02:44:03.839Z,13.98
2023-02-09T02:46:46.010Z,16.33
2023-02-09T02:49:49.687Z,11.02
2023-02-09T02:52:17.931Z,12.27
2023-02-09T02:54:57.440Z,12.18
2023-02-09T02:57:30.859Z,17.45
2023-02-09T03:00:13.620Z,10.82
2023-02-09T03:02:50.268Z,10.45
2023-02-09T03:05:20.537Z,9.75
2023-02-09T03:07:48.753Z,10.75
2023-02-09T03:10:39.470Z,13.63
2023-02-09T03:13:31.304Z,18.58
2023-02-09T03:16:27.609Z,16.67
2023-02-09T03:19:13.942Z,10.63
2023-02-09T03:22:28.236Z,11.55
2023-02-09T03:25:03.114Z,18.42
2023-02-09T03:27:39.436Z,17.25
2023-02-09T03:30:12.056Z,14.77
2023-02-09T03:32:42.232Z,13.10
2023-02-09T03:35:14.943Z,15.18
2023-02-09T03:37:43.686Z,19.50
2023-02-09T03:40:12.346Z,20.25
2023-02-09T03:42:41.509Z,18.35
2023-02-09T03:45:09.756Z,18.98
2023-02-09T03:47:37.775Z,20.00
2023-02-09T03:50:07.759Z,19.13
2023-02-09T03:52:36.235Z,17.17
2023-02-09T03:55:05.473Z,18.75
2023-02-09T03:57:33.419Z,17.67
2023-02-09T04:00:02.356Z,20.90
2023-02-09T04:02:40.841Z,20.83
2023-02-09T04:05:09.332Z,18.35
2023-02-09T04:07:38.283Z,15.77
2023-02-09T04:10:06.848Z,17.60
2023-02-09T04:12:34.835Z,17.25
2023-02-09T04:15:03.810Z,17.50
2023-02-09T04:17:32.895Z,19.90
2023-02-09T04:20:00.830Z,14.40
2023-02-09T04:22:28.839Z,15.55
2023-02-09T04:24:56.931Z,18.73
2023-02-09T04:27:24.973Z,25.25
2023-02-09T04:29:53.559Z,21.77
2023-02-09T04:32:21.539Z,17.20
2023-02-09T04:34:49.901Z,17.83
2023-02-09T04:37:17.914Z,18.65
2023-02-09T04:39:46.002Z,19.23
2023-02-09T04:42:13.942Z,16.00
2023-02-09T04:44:42.024Z,17.58
2023-02-09T04:47:09.940Z,16.45
2023-02-09T04:49:37.881Z,13.52
2023-02-09T04:52:05.829Z,12.45
2023-02-09T04:54:34.327Z,14.75
2023-02-09T04:57:21.947Z,15.10
2023-02-09T04:59:50.005Z,20.63
2023-02-09T05:02:18.241Z,13.65
2023-02-09T05:04:46.665Z,13.07
2023-02-09T05:07:14.863Z,13.45
2023-02-09T05:09:43.156Z,14.40
2023-02-09T05:12:11.336Z,14.55
2023-02-09T05:14:39.502Z,15.13
2023-02-09T05:17:07.959Z,15.65
2023-02-09T05:19:36.810Z,17.08
2023-02-09T05:22:05.540Z,16.90
2023-02-09T05:24:33.540Z,19.98
2023-02-09T05:27:01.535Z,18.67
2023-02-09T05:29:30.148Z,22.20
2023-02-09T05:31:58.779Z,18.65
2023-02-09T05:34:27.272Z,20.13
2023-02-09T05:36:55.210Z,23.50
2023-02-09T05:39:23.293Z,20.88
2023-02-09T05:42:10.209Z,20.63
2023-02-09T05:44:39.194Z,18.35
2023-02-09T05:47:07.440Z,18.80
2023-02-09T05:49:35.543Z,17.52
2023-02-09T05:52:05.215Z,17.70
2023-02-09T05:54:33.880Z,15.10
2023-02-09T05:57:02.357Z,19.30
2023-02-09T05:59:30.861Z,19.98
2023-02-09T06:02:00.246Z,14.85
2023-02-09T06:04:29.299Z,18.67
2023-02-09T06:06:58.002Z,23.13
2023-02-09T06:09:27.200Z,19.27
2023-02-09T06:11:55.241Z,25.33
2023-02-09T06:14:23.388Z,21.88
2023-02-09T06:16:51.685Z,18.75
2023-02-09T06:19:21.607Z,16.65
2023-02-09T06:21:49.964Z,20.85
2023-02-09T06:24:18.133Z,18.60
2023-02-09T06:26:46.364Z,18.92
2023-02-09T06:29:14.313Z,32.88
2023-02-09T06:31:43.225Z,21.02
2023-02-09T06:34:12.030Z,16.73
2023-02-09T06:36:40.476Z,16.02
2023-02-09T06:39:10.012Z,18.65
2023-02-09T06:41:38.112Z,20.13
2023-02-09T06:44:06.959Z,16.85
2023-02-09T06:46:35.425Z,18.55
2023-02-09T06:49:03.560Z,20.90
2023-02-09T06:51:31.919Z,25.30
2023-02-09T06:54:00.468Z,21.55
2023-02-09T06:56:28.532Z,22.50
2023-02-09T06:58:56.742Z,22.77
2023-02-09T07:01:25.232Z,30.70
2023-02-09T07:03:53.660Z,32.65
2023-02-09T07:06:23.005Z,32.65
2023-02-09T07:08:51.575Z,38.05
2023-02-09T07:11:20.118Z,29.73
2023-02-09T07:13:48.574Z,33.03
2023-02-09T07:16:16.920Z,50.53
2023-02-09T07:18:45.551Z,30.98
2023-02-09T07:21:18.540Z,33.53
2023-02-09T07:23:47.648Z,34.28
2023-02-09T07:26:17.737Z,26.17
2023-02-09T07:28:46.149Z,22.05
2023-02-09T07:31:40.205Z,21.42
2023-02-09T07:34:08.482Z,29.08
2023-02-09T07:36:37.157Z,26.50
2023-02-09T07:39:05.250Z,31.95
2023-02-09T07:41:33.768Z,28.25
2023-02-09T07:44:02.003Z,30.33
2023-02-09T07:46:29.997Z,27.02
2023-02-09T07:49:01.121Z,26.10
2023-02-09T07:51:29.924Z,21.48
2023-02-09T07:53:59.865Z,18.50
2023-02-09T07:56:28.093Z,21.25
2023-02-09T07:58:57.388Z,27.02
2023-02-09T08:01:26.587Z,24.83
2023-02-09T08:03:55.352Z,36.15
2023-02-09T08:06:47.325Z,29.45
2023-02-09T08:09:17.120Z,40.78
2023-02-09T08:12:00.736Z,28.83
2023-02-09T08:14:41.796Z,32.42
2023-02-09T08:17:20.288Z,33.22
2023-02-09T08:20:13.409Z,24.38
2023-02-09T08:22:47.801Z,28.83
2023-02-09T08:25:22.930Z,23.25
2023-02-09T08:27:52.534Z,28.33
2023-02-09T08:30:20.876Z,28.23
2023-02-09T08:32:49.202Z,28.08
2023-02-09T08:35:17.374Z,29.55
2023-02-09T08:37:45.491Z,36.95
2023-02-09T08:40:15.222Z,29.58
2023-02-09T08:42:43.179Z,24.92
2023-02-09T08:45:11.348Z,23.58
2023-02-09T08:47:39.805Z,23.27
2023-02-09T08:50:08.189Z,28.42
2023-02-09T08:52:39.203Z,28.63
2023-02-09T08:55:08.330Z,26.95
2023-02-09T08:57:43.898Z,25.30
2023-02-09T09:00:13.798Z,26.33
2023-02-09T09:02:41.760Z,28.25
2023-02-09T09:05:10.598Z,29.55
2023-02-09T09:07:39.417Z,30.15
2023-02-09T09:10:12.018Z,27.98
2023-02-09T09:12:41.393Z,31.20
2023-02-09T09:15:09.985Z,41.53
2023-02-09T09:17:38.492Z,29.42
2023-02-09T09:20:07.737Z,27.15
2023-02-09T09:22:36.057Z,30.38
2023-02-09T09:25:05.441Z,26.27
2023-02-09T09:27:35.188Z,31.52
2023-02-09T09:30:05.794Z,38.03
2023-02-09T09:32:34.398Z,38.40
2023-02-09T09:35:03.644Z,57.72
2023-02-09T09:37:33.313Z,41.53
2023-02-09T09:40:01.630Z,36.80
2023-02-09T09:42:43.871Z,34.85
2023-02-09T09:45:19.423Z,30.40
2023-02-09T09:47:48.095Z,37.83
2023-02-09T09:50:24.969Z,30.67
2023-02-09T09:53:06.178Z,31.75
2023-02-09T09:55:36.488Z,26.15
2023-02-09T09:58:06.920Z,21.77
2023-02-09T10:00:39.667Z,21.73
2023-02-09T10:03:22.131Z,22.75
2023-02-09T10:05:56.196Z,19.52
2023-02-09T10:08:28.883Z,21.35
2023-02-09T10:11:17.913Z,17.98
2023-02-09T10:13:54.153Z,20.95
2023-02-09T10:16:25.650Z,21.55
2023-02-09T10:18:59.451Z,17.48
2023-02-09T10:21:33.755Z,14.63
2023-02-09T10:24:01.699Z,16.17
2023-02-09T10:26:33.596Z,16.67
2023-02-09T10:29:12.189Z,21.20
2023-02-09T10:31:44.051Z,18.38
2023-02-09T10:34:18.245Z,14.82
2023-02-09T10:36:52.908Z,30.00
2023-02-09T10:39:39.476Z,26.33
2023-02-09T10:42:31.664Z,17.60
2023-02-09T10:45:09.605Z,22.40
2023-02-09T10:47:39.878Z,22.50
2023-02-09T10:50:17.238Z,43.75
2023-02-09T10:52:55.313Z,33.58
2023-02-09T10:55:39.635Z,17.60
2023-02-09T10:58:10.991Z,24.65
2023-02-09T11:00:46.291Z,26.42
2023-02-09T11:03:21.130Z,22.48
2023-02-09T11:06:01.764Z,22.17
2023-02-09T11:08:43.970Z,20.40
2023-02-09T11:11:34.328Z,20.35
2023-02-09T11:14:03.894Z,21.38
2023-02-09T11:16:49.821Z,27.45
2023-02-09T11:19:22.626Z,26.42
2023-02-09T11:22:17.307Z,26.75
2023-02-09T11:25:15.244Z,27.60
2023-02-09T11:28:04.446Z,23.92
2023-02-09T11:31:13.773Z,27.40
2023-02-09T11:34:11.069Z,28.27
2023-02-09T11:37:08.684Z,28.85
2023-02-09T11:40:20.584Z,26.75
2023-02-09T11:43:21.902Z,23.98
2023-02-09T11:45:51.821Z,26.05
2023-02-09T11:48:37.059Z,23.45
2023-02-09T11:51:07.999Z,22.23
2023-02-09T11:54:03.953Z,25.23
2023-02-09T11:56:38.728Z,22.55
2023-02-09T11:59:37.257Z,21.70
2023-02-09T12:02:08.251Z,21.60
2023-02-09T12:04:55.078Z,21.73
2023-02-09T12:07:40.762Z,82.82
2023-02-09T12:10:28.750Z,26.08
2023-02-09T12:13:06.211Z,24.45
2023-02-09T12:15:53.959Z,21.65
2023-02-09T12:18:26.015Z,55.88
2023-02-09T12:21:00.166Z,19.13
2023-02-09T12:23:45.201Z,17.27
2023-02-09T12:26:16.527Z,24.05
2023-02-09T12:29:18.324Z,21.77
2023-02-09T12:32:04.565Z,14.43
2023-02-09T12:34:35.451Z,9.40
2023-02-09T12:37:17.434Z,13.52
2023-02-09T12:40:05.015Z,15.65
2023-02-09T12:43:03.355Z,17.95
2023-02-09T12:45:31.846Z,14.93
2023-02-09T12:48:13.371Z,12.18
2023-02-09T12:50:56.251Z,11.30
2023-02-09T12:53:26.398Z,11.43
2023-02-09T12:56:17.653Z,5.80
2023-02-09T12:58:46.588Z,8.05
2023-02-09T13:01:58.148Z,8.50
2023-02-09T13:04:27.200Z,10.32
2023-02-09T13:06:58.830Z,9.50
2023-02-09T13:09:33.663Z,9.48
2023-02-09T13:12:11.901Z,14.90
2023-02-09T13:14:44.511Z,8.02
2023-02-09T13:17:24.685Z,9.15
2023-02-09T13:20:16.713Z,22.33
2023-02-09T13:22:59.135Z,6.18
2023-02-09T13:25:32.436Z,9.32
2023-02-09T13:28:15.336Z,7.95
2023-02-09T13:30:43.911Z,14.13
2023-02-09T13:33:32.668Z,10.27
2023-02-09T13:36:00.587Z,57.03
2023-02-09T13:38:32.882Z,16.23
2023-02-09T13:41:01.895Z,86.63
2023-02-09T13:43:35.903Z,16.85
2023-02-09T13:46:05.205Z,8.65
2023-02-09T13:48:35.400Z,5.53
2023-02-09T13:51:25.788Z,22.40
2023-02-09T13:54:02.317Z,17.77
2023-02-09T13:56:32.181Z,20.45
2023-02-09T13:59:01.403Z,23.55
2023-02-09T14:01:34.165Z,22.30
2023-02-09T14:04:23.366Z,21.95
2023-02-09T14:07:12.004Z,17.83
2023-02-09T14:09:59.276Z,18.38
2023-02-09T14:12:52.065Z,14.75
2023-02-09T14:15:43.594Z,15.07
2023-02-09T14:18:27.826Z,17.75
2023-02-09T14:21:05.309Z,15.30
2023-02-09T14:23:35.395Z,15.43
2023-02-09T14:26:14.210Z,14.85
2023-02-09T14:29:11.027Z,15.98
2023-02-09T14:31:44.714Z,13.68
2023-02-09T14:34:39.416Z,15.52
2023-02-09T14:37:16.580Z,17.52
2023-02-09T14:40:07.113Z,15.70
2023-02-09T14:42:40.372Z,18.20
2023-02-09T14:45:14.569Z,15.32
2023-02-09T14:47:44.613Z,13.70
2023-02-09T14:50:23.575Z,15.10
2023-02-09T14:53:08.109Z,22.70
2023-02-09T14:55:40.567Z,17.92
2023-02-09T14:58:32.945Z,15.98
2023-02-09T15:01:02.997Z,15.68
2023-02-09T15:03:31.664Z,15.57
2023-02-09T15:06:02.530Z,13.30
2023-02-09T15:08:39.242Z,14.13
2023-02-09T15:11:29.110Z,17.30
2023-02-09T15:14:01.625Z,14.00
2023-02-09T15:16:30.721Z,15.32
2023-02-09T15:18:59.888Z,14.45
2023-02-09T15:21:28.532Z,17.88
2023-02-09T15:23:56.627Z,17.15
2023-02-09T15:26:27.018Z,18.40
2023-02-09T15:28:55.330Z,14.90
2023-02-09T15:31:23.645Z,18.20
2023-02-09T15:33:51.676Z,14.27
2023-02-09T15:36:21.138Z,15.38
2023-02-09T15:38:49.632Z,11.90
2023-02-09T15:41:36.443Z,20.20
2023-02-09T15:44:40.760Z,14.80
2023-02-09T15:49:56.562Z,14.30
2023-02-09T15:52:25.355Z,12.10
2023-02-09T15:54:53.743Z,15.38
2023-02-09T15:57:25.300Z,16.08
2023-02-09T15:59:54.142Z,15.90
2023-02-09T16:02:22.461Z,14.60
2023-02-09T16:04:50.747Z,18.00
2023-02-09T16:07:24.846Z,20.80
2023-02-09T16:09:53.505Z,19.95
2023-02-09T16:12:22.565Z,20.50
2023-02-09T16:14:52.945Z,16.33
2023-02-09T16:17:22.410Z,20.92
2023-02-09T16:19:51.572Z,16.92
2023-02-09T16:22:23.566Z,17.17
2023-02-09T16:24:52.105Z,20.00
2023-02-09T16:27:24.433Z,18.75
2023-02-09T16:29:56.218Z,18.75
2023-02-09T16:32:27.360Z,18.92
2023-02-09T16:35:04.540Z,21.42
2023-02-09T16:40:17.780Z,19.75
2023-02-09T16:42:48.365Z,22.10
2023-02-09T16:45:18.898Z,20.48
2023-02-09T16:47:51.867Z,22.42
2023-02-09T16:50:25.922Z,24.33
2023-02-09T16:52:56.690Z,25.50
2023-02-09T16:55:35.616Z,29.02
2023-02-09T16:58:05.786Z,23.75
2023-02-09T17:00:36.810Z,38.88
2023-02-09T17:03:27.940Z,53.00
2023-02-09T17:05:58.020Z,44.90
2023-02-09T17:08:32.098Z,46.15
2023-02-09T17:11:02.867Z,41.83
2023-02-09T17:13:31.549Z,42.40
2023-02-09T17:16:05.847Z,35.63
2023-02-09T17:18:42.754Z,33.78
2023-02-09T17:21:22.019Z,44.03
2023-02-09T17:23:51.426Z,37.33
2023-02-09T17:26:19.981Z,35.28
2023-02-09T17:28:48.275Z,39.75
2023-02-09T17:31:21.142Z,46.65
2023-02-09T17:33:52.572Z,43.83
2023-02-09T17:36:26.838Z,38.80
2023-02-09T17:38:58.270Z,37.53
2023-02-09T17:41:45.442Z,53.72
2023-02-09T17:44:29.081Z,40.80
2023-02-09T17:47:09.464Z,43.10
2023-02-09T17:49:37.610Z,35.92
2023-02-09T17:52:06.257Z,32.22
2023-02-09T17:54:34.319Z,24.67
2023-02-09T17:57:02.544Z,22.63
2023-02-09T17:59:30.826Z,23.48
2023-02-09T18:01:59.029Z,29.05
2023-02-09T18:04:28.961Z,28.60
2023-02-09T18:06:58.324Z,24.15
2023-02-09T18:09:26.914Z,30.15
2023-02-09T18:11:57.414Z,31.05
2023-02-09T18:14:27.013Z,37.92
2023-02-09T18:16:55.355Z,30.60
2023-02-09T18:19:25.007Z,27.15
2023-02-09T18:21:58.366Z,31.48
2023-02-09T18:24:33.513Z,32.42
2023-02-09T18:27:01.752Z,39.53
2023-02-09T18:29:30.398Z,32.22
2023-02-09T18:32:03.441Z,24.00
2023-02-09T18:34:32.807Z,25.10
2023-02-09T18:37:00.995Z,49.88
2023-02-09T18:39:31.006Z,96.32
2023-02-09T18:41:58.969Z,38.30
2023-02-09T18:44:32.352Z,24.77
2023-02-09T18:47:00.699Z,24.67
2023-02-09T18:49:29.613Z,28.02
2023-02-09T18:51:59.595Z,22.70
2023-02-09T18:54:29.111Z,22.80
2023-02-09T18:56:58.004Z,28.42
2023-02-09T18:59:31.329Z,27.63
2023-02-09T19:02:00.084Z,34.85
2023-02-09T19:04:28.706Z,32.63
2023-02-09T19:06:57.188Z,34.38
2023-02-09T19:09:25.367Z,33.28
2023-02-09T19:11:53.402Z,27.23
2023-02-09T19:14:39.334Z,27.83
2023-02-09T19:17:11.990Z,56.58
2023-02-09T19:19:40.047Z,51.65
2023-02-09T19:22:09.730Z,55.92
2023-02-09T19:24:37.962Z,70.55
2023-02-09T19:27:09.418Z,74.43
2023-02-09T19:29:41.514Z,56.17
2023-02-09T19:32:11.580Z,63.78
2023-02-09T19:34:43.209Z,64.70
2023-02-09T19:37:13.769Z,53.67
2023-02-09T19:39:52.236Z,59.78
2023-02-09T19:42:24.074Z,50.17
2023-02-09T19:44:54.315Z,44.03
2023-02-09T19:47:26.136Z,48.55
2023-02-09T19:49:56.665Z,30.63
2023-02-09T19:52:26.595Z,42.65
2023-02-09T19:54:57.313Z,45.45
2023-02-09T19:57:26.990Z,46.03
2023-02-09T19:59:55.420Z,30.67
2023-02-09T20:02:25.035Z,24.98
2023-02-09T20:04:53.559Z,32.22
2023-02-09T20:07:21.749Z,38.25
2023-02-09T20:09:52.466Z,36.88
2023-02-09T20:12:22.188Z,34.10
2023-02-09T20:14:50.618Z,41.65
2023-02-09T20:19:52.123Z,63.03
2023-02-09T20:22:22.326Z,54.88
2023-02-09T20:24:50.469Z,55.55
2023-02-09T20:27:19.365Z,74.78
2023-02-09T20:29:47.406Z,70.97
2023-02-09T20:32:15.495Z,78.03
2023-02-09T20:34:43.728Z,101.85
2023-02-09T20:37:12.261Z,100.28
2023-02-09T20:39:40.356Z,99.60
2023-02-09T20:42:27.066Z,92.88
2023-02-09T20:45:14.670Z,92.40
2023-02-09T20:47:42.784Z,92.88
2023-02-09T20:50:12.491Z,76.38
2023-02-09T20:52:41.502Z,98.03
2023-02-09T20:55:09.981Z,109.00
2023-02-09T20:57:38.039Z,123.05
2023-02-09T21:00:10.759Z,113.38
2023-02-09T21:02:39.064Z,89.82
2023-02-09T21:05:07.627Z,108.78
2023-02-09T21:07:36.076Z,110.80
2023-02-09T21:10:04.655Z,139.85
2023-02-09T21:12:33.399Z,140.30
2023-02-09T21:15:02.549Z,88.00
2023-02-09T21:17:31.818Z,139.65
2023-02-09T21:20:00.513Z,109.82
2023-02-09T21:22:32.188Z,120.90
2023-02-09T21:25:00.638Z,115.78
2023-02-09T21:27:28.633Z,118.35
2023-02-09T21:29:57.270Z,131.05
2023-02-09T21:32:25.398Z,108.03
2023-02-09T21:34:54.122Z,97.68
2023-02-09T21:37:22.994Z,143.98
2023-02-09T21:39:51.312Z,71.47
2023-02-09T21:42:32.818Z,108.38
2023-02-09T21:45:01.163Z,122.95
2023-02-09T21:47:35.773Z,123.55
2023-02-09T21:50:05.371Z,131.02
2023-02-09T21:52:34.816Z,124.75
2023-02-09T21:55:08.603Z,126.40
2023-02-09T21:57:38.371Z,109.93
2023-02-09T22:00:09.186Z,85.05
2023-02-09T22:02:38.819Z,93.72
2023-02-09T22:05:08.894Z,94.38
2023-02-09T22:07:37.765Z,100.18
2023-02-09T22:10:06.510Z,123.63
2023-02-09T22:12:36.482Z,124.28
2023-02-09T22:15:04.997Z,122.97
2023-02-09T22:17:33.123Z,107.07
2023-02-09T22:20:01.659Z,113.88
2023-02-09T22:22:31.737Z,117.95
2023-02-09T22:25:02.469Z,119.72
2023-02-09T22:27:32.546Z,111.13
2023-02-09T22:30:01.223Z,100.05
2023-02-09T22:32:30.971Z,102.35
2023-02-09T22:34:59.057Z,98.05
2023-02-09T22:37:27.804Z,80.65
2023-02-09T22:39:56.000Z,106.00
2023-02-09T22:42:24.503Z,98.90
2023-02-09T22:44:53.652Z,81.82
2023-02-09T22:47:21.578Z,92.55
2023-02-09T22:49:49.595Z,88.80
2023-02-09T22:52:17.685Z,86.75
2023-02-09T22:54:46.108Z,89.88
2023-02-09T22:57:14.606Z,83.35
2023-02-09T22:59:43.779Z,80.82
2023-02-09T23:02:12.741Z,80.85
2023-02-09T23:04:40.948Z,88.22
2023-02-09T23:07:09.095Z,83.38
2023-02-09T23:09:37.262Z,86.07
2023-02-09T23:12:05.656Z,87.20
2023-02-09T23:14:34.447Z,95.88
2023-02-09T23:17:02.532Z,84.03
2023-02-09T23:19:30.622Z,99.30
2023-02-09T23:21:59.862Z,84.93
2023-02-09T23:24:28.167Z,85.60
2023-02-09T23:26:57.879Z,81.63
2023-02-09T23:29:26.644Z,77.15
2023-02-09T23:31:54.677Z,78.38
2023-02-09T23:34:23.434Z,89.88
2023-02-09T23:36:51.643Z,85.30
2023-02-09T23:39:27.145Z,78.07
2023-02-09T23:41:55.393Z,77.60
2023-02-09T23:44:23.945Z,89.13
2023-02-09T23:46:52.122Z,90.65
2023-02-09T23:49:22.731Z,89.20
2023-02-09T23:51:51.494Z,91.40
2023-02-09T23:54:19.732Z,76.57
2023-02-09T23:56:50.306Z,76.55
2023-02-09T23:59:18.948Z,80.63
