createdAt,value
2022-12-29T00:00:18.939Z,21.01
2022-12-29T00:02:45.887Z,21.03
2022-12-29T00:05:12.914Z,21.02
2022-12-29T00:07:39.748Z,21.04
2022-12-29T00:10:07.411Z,21.05
2022-12-29T00:12:53.141Z,21.07
2022-12-29T00:15:39.003Z,21.05
2022-12-29T00:18:07.197Z,21.05
2022-12-29T00:20:56.498Z,21.05
2022-12-29T00:23:42.142Z,21.04
2022-12-29T00:26:45.575Z,21.06
2022-12-29T00:29:30.783Z,21.07
2022-12-29T00:32:16.292Z,21.08
2022-12-29T00:35:04.031Z,21.09
2022-12-29T00:37:49.706Z,21.08
2022-12-29T00:40:35.354Z,21.08
2022-12-29T00:43:20.883Z,21.07
2022-12-29T00:45:47.674Z,21.08
2022-12-29T00:48:14.550Z,21.08
2022-12-29T00:50:41.480Z,21.07
2022-12-29T00:53:08.271Z,21.08
2022-12-29T00:55:39.442Z,21.06
2022-12-29T00:58:06.288Z,21.08
2022-12-29T01:00:33.985Z,21.10
2022-12-29T01:03:01.626Z,21.08
2022-12-29T01:05:28.520Z,21.08
2022-12-29T01:07:55.298Z,21.07
2022-12-29T01:10:22.083Z,21.06
2022-12-29T01:12:50.317Z,21.09
2022-12-29T01:15:17.232Z,21.09
2022-12-29T01:17:45.292Z,21.07
2022-12-29T01:20:13.009Z,21.08
2022-12-29T01:22:41.056Z,21.08
2022-12-29T01:25:08.709Z,21.07
2022-12-29T01:27:35.533Z,21.08
2022-12-29T01:30:02.394Z,21.07
2022-12-29T01:32:29.188Z,21.07
2022-12-29T01:34:55.989Z,21.07
2022-12-29T01:37:22.864Z,21.11
2022-12-29T01:39:49.740Z,21.11
2022-12-29T01:42:23.614Z,21.10
2022-12-29T01:44:55.112Z,21.07
2022-12-29T01:47:42.190Z,21.05
2022-12-29T01:50:40.611Z,21.07
2022-12-29T01:53:12.579Z,21.08
2022-12-29T01:55:47.880Z,21.07
2022-12-29T01:58:19.038Z,21.07
2022-12-29T02:00:46.069Z,21.07
2022-12-29T02:03:13.403Z,21.08
2022-12-29T02:05:53.386Z,21.08
2022-12-29T02:08:23.635Z,21.07
2022-12-29T02:10:50.634Z,21.06
2022-12-29T02:13:20.635Z,21.05
2022-12-29T02:16:10.671Z,21.06
2022-12-29T02:18:45.330Z,21.08
2022-12-29T02:21:30.702Z,21.06
2022-12-29T02:24:23.514Z,21.02
2022-12-29T02:26:56.290Z,21.03
2022-12-29T02:29:38.196Z,21.05
2022-12-29T02:32:27.185Z,21.06
2022-12-29T02:35:48.204Z,21.05
2022-12-29T02:38:44.107Z,21.02
2022-12-29T02:41:40.755Z,21.02
2022-12-29T02:44:13.133Z,21.03
2022-12-29T02:46:56.276Z,21.00
2022-12-29T02:49:29.081Z,21.03
2022-12-29T02:52:04.844Z,21.04
2022-12-29T02:54:44.926Z,21.02
2022-12-29T02:57:38.620Z,21.02
2022-12-29T03:00:16.012Z,21.05
2022-12-29T03:03:07.133Z,21.02
2022-12-29T03:05:38.057Z,21.04
2022-12-29T03:08:35.299Z,21.01
2022-12-29T03:11:32.057Z,21.03
2022-12-29T03:14:27.551Z,21.02
2022-12-29T03:17:26.861Z,21.02
2022-12-29T03:20:21.804Z,21.03
2022-12-29T03:23:01.928Z,21.01
2022-12-29T03:25:38.178Z,21.05
2022-12-29T03:28:22.256Z,21.03
2022-12-29T03:30:52.089Z,21.02
2022-12-29T03:33:24.843Z,21.01
2022-12-29T03:36:13.177Z,21.05
2022-12-29T03:38:55.317Z,21.03
2022-12-29T03:41:27.173Z,21.01
2022-12-29T03:43:54.127Z,21.00
2022-12-29T03:46:20.945Z,21.00
2022-12-29T03:48:47.753Z,20.99
2022-12-29T03:51:14.650Z,21.01
2022-12-29T03:53:41.980Z,21.02
2022-12-29T03:56:08.853Z,21.00
2022-12-29T03:58:36.176Z,21.02
2022-12-29T04:01:12.057Z,21.01
2022-12-29T04:03:39.727Z,20.99
2022-12-29T04:06:06.831Z,20.99
2022-12-29T04:08:43.490Z,20.99
2022-12-29T04:11:10.340Z,21.00
2022-12-29T04:13:37.429Z,21.00
2022-12-29T04:16:04.617Z,21.01
2022-12-29T04:18:31.467Z,21.01
2022-12-29T04:21:00.971Z,21.01
2022-12-29T04:23:29.943Z,20.97
2022-12-29T04:25:57.238Z,20.97
2022-12-29T04:28:25.796Z,20.99
2022-12-29T04:31:24.081Z,20.98
2022-12-29T04:33:51.139Z,20.96
2022-12-29T04:36:17.948Z,20.98
2022-12-29T04:38:46.028Z,20.99
2022-12-29T04:41:13.677Z,20.95
2022-12-29T04:43:40.521Z,20.96
2022-12-29T04:46:10.221Z,20.97
2022-12-29T04:48:54.119Z,20.96
2022-12-29T04:51:47.189Z,20.95
2022-12-29T04:54:15.543Z,20.96
2022-12-29T04:56:44.642Z,20.97
2022-12-29T04:59:13.992Z,20.97
2022-12-29T05:01:43.672Z,20.96
2022-12-29T05:04:11.155Z,20.96
2022-12-29T05:06:38.369Z,20.95
2022-12-29T05:09:05.222Z,20.95
2022-12-29T05:11:32.410Z,20.96
2022-12-29T05:13:59.310Z,20.94
2022-12-29T05:16:26.146Z,20.93
2022-12-29T05:18:53.405Z,20.93
2022-12-29T05:21:20.343Z,20.94
2022-12-29T05:23:47.102Z,20.94
2022-12-29T05:26:15.459Z,20.95
2022-12-29T05:28:53.365Z,20.94
2022-12-29T05:31:20.527Z,20.94
2022-12-29T05:33:48.461Z,20.92
2022-12-29T05:36:15.629Z,20.94
2022-12-29T05:38:46.980Z,20.92
2022-12-29T05:41:14.156Z,20.94
2022-12-29T05:43:49.919Z,20.95
2022-12-29T05:46:54.971Z,20.92
2022-12-29T05:49:34.281Z,20.88
2022-12-29T05:52:20.328Z,20.90
2022-12-29T05:54:48.215Z,20.89
2022-12-29T05:57:18.143Z,20.89
2022-12-29T05:59:49.708Z,20.89
2022-12-29T06:02:16.569Z,20.87
2022-12-29T06:04:44.327Z,20.88
2022-12-29T06:07:11.655Z,20.90
2022-12-29T06:09:43.773Z,20.90
2022-12-29T06:12:10.928Z,20.89
2022-12-29T06:14:39.697Z,20.89
2022-12-29T06:17:06.968Z,20.89
2022-12-29T06:19:34.726Z,20.89
2022-12-29T06:22:01.551Z,20.91
2022-12-29T06:24:29.129Z,20.88
2022-12-29T06:26:55.963Z,20.90
2022-12-29T06:29:23.235Z,20.88
2022-12-29T06:31:50.550Z,20.86
2022-12-29T06:34:17.401Z,20.87
2022-12-29T06:36:44.280Z,20.89
2022-12-29T06:39:11.740Z,20.90
2022-12-29T06:41:38.983Z,20.88
2022-12-29T06:44:38.323Z,20.88
2022-12-29T06:47:09.385Z,20.86
2022-12-29T06:49:36.254Z,20.83
2022-12-29T06:52:10.830Z,20.81
2022-12-29T06:54:39.806Z,20.83
2022-12-29T06:57:06.701Z,20.81
2022-12-29T06:59:34.431Z,20.71
2022-12-29T07:02:03.220Z,20.86
2022-12-29T07:04:30.325Z,20.97
2022-12-29T07:06:57.239Z,21.05
2022-12-29T07:09:24.021Z,21.08
2022-12-29T07:11:51.422Z,21.09
2022-12-29T07:14:18.255Z,21.08
2022-12-29T07:16:45.256Z,21.09
2022-12-29T07:19:12.173Z,21.10
2022-12-29T07:21:39.138Z,21.08
2022-12-29T07:24:06.254Z,21.04
2022-12-29T07:26:36.280Z,21.05
2022-12-29T07:29:06.526Z,21.02
2022-12-29T07:31:33.414Z,20.99
2022-12-29T07:34:00.297Z,20.90
2022-12-29T07:36:33.989Z,20.97
2022-12-29T07:39:01.321Z,21.02
2022-12-29T07:41:28.128Z,21.03
2022-12-29T07:43:54.976Z,20.99
2022-12-29T07:46:55.947Z,20.94
2022-12-29T07:49:18.448Z,20.97
2022-12-29T07:51:45.244Z,21.01
2022-12-29T07:54:13.668Z,20.93
2022-12-29T07:56:40.653Z,20.93
2022-12-29T07:59:07.464Z,20.94
2022-12-29T08:01:34.460Z,20.96
2022-12-29T08:04:01.570Z,20.97
2022-12-29T08:06:29.727Z,20.98
2022-12-29T08:08:57.424Z,20.97
2022-12-29T08:11:24.956Z,20.98
2022-12-29T08:13:51.749Z,20.95
2022-12-29T08:16:18.632Z,20.97
2022-12-29T08:18:45.509Z,20.93
2022-12-29T08:21:12.484Z,20.93
2022-12-29T08:23:39.481Z,21.05
2022-12-29T08:26:07.327Z,21.06
2022-12-29T08:28:34.511Z,20.95
2022-12-29T08:31:02.634Z,20.78
2022-12-29T08:33:30.291Z,20.61
2022-12-29T08:36:05.464Z,20.46
2022-12-29T08:38:33.238Z,20.37
2022-12-29T08:41:02.116Z,20.48
2022-12-29T08:43:29.235Z,20.53
2022-12-29T08:45:57.150Z,20.49
2022-12-29T08:48:24.062Z,20.53
2022-12-29T08:50:51.546Z,20.64
2022-12-29T08:53:19.175Z,20.68
2022-12-29T08:56:04.660Z,20.67
2022-12-29T08:58:40.313Z,20.70
2022-12-29T09:01:07.987Z,20.74
2022-12-29T09:04:12.925Z,20.76
2022-12-29T09:06:22.428Z,20.80
2022-12-29T09:08:49.316Z,20.78
2022-12-29T09:11:24.964Z,20.77
2022-12-29T09:13:52.857Z,20.86
2022-12-29T09:16:23.200Z,20.89
2022-12-29T09:18:50.451Z,20.89
2022-12-29T09:21:17.523Z,20.90
2022-12-29T09:23:44.331Z,20.91
2022-12-29T09:26:11.186Z,20.90
2022-12-29T09:28:38.142Z,20.89
2022-12-29T09:31:05.363Z,20.87
2022-12-29T09:33:34.430Z,20.86
2022-12-29T09:36:01.342Z,20.85
2022-12-29T09:38:29.153Z,20.85
2022-12-29T09:41:16.405Z,20.84
2022-12-29T09:44:18.393Z,20.86
2022-12-29T09:46:50.682Z,20.85
2022-12-29T09:49:25.760Z,20.85
2022-12-29T09:51:56.213Z,20.77
2022-12-29T09:54:55.210Z,20.76
2022-12-29T09:57:50.862Z,20.78
2022-12-29T10:00:24.301Z,20.76
2022-12-29T10:03:00.506Z,20.80
2022-12-29T10:05:47.474Z,20.89
2022-12-29T10:08:41.301Z,20.90
2022-12-29T10:11:32.636Z,20.90
2022-12-29T10:14:38.186Z,20.95
2022-12-29T10:17:07.792Z,20.82
2022-12-29T10:20:05.044Z,20.88
2022-12-29T10:22:45.695Z,20.85
2022-12-29T10:25:19.272Z,20.81
2022-12-29T10:27:49.795Z,20.85
2022-12-29T10:30:18.135Z,20.88
2022-12-29T10:32:48.982Z,20.90
2022-12-29T10:35:22.290Z,20.93
2022-12-29T10:38:04.515Z,20.94
2022-12-29T10:40:39.340Z,20.93
2022-12-29T10:43:36.294Z,20.92
2022-12-29T10:46:07.467Z,20.92
2022-12-29T10:48:36.188Z,20.92
2022-12-29T10:51:06.750Z,20.91
2022-12-29T10:53:58.142Z,20.93
2022-12-29T10:56:37.346Z,20.93
2022-12-29T10:59:26.271Z,20.90
2022-12-29T11:02:08.334Z,20.90
2022-12-29T11:04:44.409Z,20.92
2022-12-29T11:07:16.169Z,20.92
2022-12-29T11:09:45.007Z,20.93
2022-12-29T11:12:26.399Z,20.94
2022-12-29T11:15:11.343Z,20.94
2022-12-29T11:17:57.243Z,20.94
2022-12-29T11:20:29.937Z,20.91
2022-12-29T11:22:57.060Z,20.94
2022-12-29T11:25:23.989Z,20.95
2022-12-29T11:28:15.896Z,20.97
2022-12-29T11:30:43.476Z,20.99
2022-12-29T11:33:10.982Z,20.86
2022-12-29T11:35:43.459Z,20.93
2022-12-29T11:38:26.735Z,20.95
2022-12-29T11:40:53.867Z,20.97
2022-12-29T11:43:38.277Z,20.85
2022-12-29T11:46:06.361Z,20.85
2022-12-29T11:48:39.225Z,20.76
2022-12-29T11:51:08.727Z,20.88
2022-12-29T11:53:48.838Z,20.92
2022-12-29T11:56:21.219Z,20.98
2022-12-29T11:58:50.518Z,20.97
2022-12-29T12:01:33.633Z,21.01
2022-12-29T12:04:05.823Z,20.98
2022-12-29T12:06:37.316Z,21.01
2022-12-29T12:09:11.569Z,21.00
2022-12-29T12:11:44.463Z,20.99
2022-12-29T12:14:37.870Z,20.98
2022-12-29T12:17:42.466Z,20.93
2022-12-29T12:20:38.651Z,20.96
2022-12-29T12:23:14.163Z,20.92
2022-12-29T12:25:46.510Z,20.90
2022-12-29T12:28:25.324Z,20.82
2022-12-29T12:30:58.556Z,20.76
2022-12-29T12:33:38.370Z,20.80
2022-12-29T12:36:24.006Z,20.46
2022-12-29T12:39:05.897Z,20.24
2022-12-29T12:41:53.290Z,20.26
2022-12-29T12:44:38.011Z,20.20
2022-12-29T12:47:24.569Z,20.36
2022-12-29T12:50:10.045Z,20.46
2022-12-29T12:53:01.893Z,20.51
2022-12-29T12:55:53.328Z,20.56
2022-12-29T12:59:00.136Z,20.55
2022-12-29T13:01:31.395Z,20.63
2022-12-29T13:04:20.464Z,20.69
2022-12-29T13:07:05.867Z,20.72
2022-12-29T13:09:42.183Z,20.73
2022-12-29T13:12:16.135Z,20.79
2022-12-29T13:14:56.008Z,20.84
2022-12-29T13:17:22.646Z,20.85
2022-12-29T13:19:54.136Z,20.78
2022-12-29T13:22:23.864Z,20.86
2022-12-29T13:25:14.616Z,20.89
2022-12-29T13:27:52.579Z,20.80
2022-12-29T13:30:24.199Z,20.78
2022-12-29T13:33:06.058Z,20.74
2022-12-29T13:35:51.247Z,20.81
2022-12-29T13:38:21.165Z,20.77
2022-12-29T13:40:51.229Z,20.84
2022-12-29T13:43:19.351Z,20.83
2022-12-29T13:45:46.750Z,20.79
2022-12-29T13:48:27.720Z,20.78
2022-12-29T13:50:56.693Z,20.77
2022-12-29T13:53:32.394Z,20.74
2022-12-29T13:56:14.560Z,20.74
2022-12-29T13:58:53.957Z,20.75
2022-12-29T14:01:28.116Z,20.71
2022-12-29T14:03:59.112Z,20.74
2022-12-29T14:06:27.445Z,20.70
2022-12-29T14:08:55.825Z,20.67
2022-12-29T14:11:25.797Z,20.77
2022-12-29T14:13:52.946Z,20.72
2022-12-29T14:16:30.585Z,20.73
2022-12-29T14:19:04.632Z,20.74
2022-12-29T14:21:31.660Z,20.79
2022-12-29T14:24:18.268Z,20.78
2022-12-29T14:26:44.947Z,20.86
2022-12-29T14:29:26.928Z,20.78
2022-12-29T14:31:54.046Z,20.82
2022-12-29T14:34:20.907Z,20.77
2022-12-29T14:36:54.700Z,20.74
2022-12-29T14:39:30.159Z,20.75
2022-12-29T14:42:11.839Z,20.74
2022-12-29T14:45:01.461Z,20.73
2022-12-29T14:47:31.174Z,20.74
2022-12-29T14:50:04.141Z,20.80
2022-12-29T14:52:31.966Z,20.82
2022-12-29T14:55:01.578Z,20.86
2022-12-29T14:57:28.363Z,20.86
2022-12-29T14:59:57.107Z,20.83
2022-12-29T15:02:26.955Z,20.83
2022-12-29T15:04:59.417Z,20.83
2022-12-29T15:07:27.912Z,20.81
2022-12-29T15:10:02.342Z,20.83
2022-12-29T15:12:36.874Z,20.83
2022-12-29T15:15:17.736Z,20.85
2022-12-29T15:17:44.360Z,20.82
2022-12-29T15:20:26.117Z,20.85
2022-12-29T15:22:57.318Z,20.84
2022-12-29T15:25:24.634Z,20.93
2022-12-29T15:27:52.791Z,21.00
2022-12-29T15:30:19.809Z,21.03
2022-12-29T15:32:47.364Z,21.04
2022-12-29T15:35:23.259Z,21.06
2022-12-29T15:37:50.522Z,21.06
2022-12-29T15:40:25.345Z,21.05
2022-12-29T15:43:04.143Z,21.07
2022-12-29T15:45:33.192Z,21.09
2022-12-29T15:48:00.477Z,21.10
2022-12-29T15:50:28.239Z,21.08
2022-12-29T15:52:55.571Z,21.09
2022-12-29T15:55:31.225Z,21.09
2022-12-29T15:57:59.432Z,21.08
2022-12-29T16:00:30.331Z,21.07
2022-12-29T16:02:58.830Z,21.08
2022-12-29T16:05:32.150Z,21.08
2022-12-29T16:08:00.211Z,21.07
2022-12-29T16:10:31.494Z,21.07
2022-12-29T16:13:06.884Z,21.08
2022-12-29T16:15:33.852Z,21.09
2022-12-29T16:18:03.837Z,21.11
2022-12-29T16:20:38.832Z,21.08
2022-12-29T16:23:06.005Z,21.07
2022-12-29T16:25:35.846Z,21.10
2022-12-29T16:28:04.524Z,21.10
2022-12-29T16:30:34.301Z,21.13
2022-12-29T16:33:06.125Z,21.10
2022-12-29T16:35:52.999Z,21.12
2022-12-29T16:38:19.735Z,21.13
2022-12-29T16:40:52.338Z,21.12
2022-12-29T16:43:23.798Z,21.13
2022-12-29T16:45:53.554Z,21.13
2022-12-29T16:48:26.161Z,21.13
2022-12-29T16:50:55.970Z,21.14
2022-12-29T16:53:25.578Z,21.13
2022-12-29T16:55:53.571Z,21.14
2022-12-29T16:58:25.271Z,21.15
2022-12-29T17:00:55.452Z,21.15
2022-12-29T17:03:22.160Z,21.15
2022-12-29T17:05:54.091Z,21.14
2022-12-29T17:08:26.785Z,21.14
2022-12-29T17:11:13.909Z,21.15
2022-12-29T17:13:40.884Z,21.14
2022-12-29T17:16:08.553Z,21.15
2022-12-29T17:18:35.781Z,21.15
2022-12-29T17:21:02.916Z,21.15
2022-12-29T17:23:31.346Z,21.05
2022-12-29T17:25:58.080Z,21.08
2022-12-29T17:28:29.260Z,21.10
2022-12-29T17:30:59.163Z,21.11
2022-12-29T17:33:25.865Z,21.13
2022-12-29T17:35:55.651Z,21.14
2022-12-29T17:38:29.802Z,21.15
2022-12-29T17:40:56.745Z,21.13
2022-12-29T17:43:23.596Z,21.06
2022-12-29T17:45:54.799Z,21.12
2022-12-29T17:48:22.030Z,21.14
2022-12-29T17:50:49.977Z,21.18
2022-12-29T17:53:20.153Z,21.17
2022-12-29T17:55:47.009Z,21.17
2022-12-29T17:58:18.470Z,21.18
2022-12-29T18:00:45.702Z,21.17
2022-12-29T18:03:32.331Z,21.17
2022-12-29T18:06:04.632Z,21.18
2022-12-29T18:08:31.356Z,21.17
2022-12-29T18:10:58.894Z,21.18
2022-12-29T18:13:33.584Z,21.18
2022-12-29T18:16:06.163Z,21.17
2022-12-29T18:18:32.908Z,21.18
2022-12-29T18:21:00.316Z,21.17
2022-12-29T18:23:28.684Z,21.17
2022-12-29T18:26:03.624Z,21.18
2022-12-29T18:28:30.601Z,21.09
2022-12-29T18:30:58.608Z,21.16
2022-12-29T18:33:26.763Z,21.19
2022-12-29T18:36:03.371Z,21.18
2022-12-29T18:38:30.143Z,21.17
2022-12-29T18:40:57.526Z,21.18
2022-12-29T18:43:24.521Z,21.16
2022-12-29T18:45:51.203Z,21.16
2022-12-29T18:48:18.694Z,21.17
2022-12-29T18:50:45.912Z,21.18
2022-12-29T18:53:16.818Z,21.18
2022-12-29T18:55:43.477Z,21.17
2022-12-29T18:58:10.104Z,21.20
2022-12-29T19:00:36.893Z,21.17
2022-12-29T19:03:03.996Z,21.18
2022-12-29T19:05:32.472Z,21.19
2022-12-29T19:07:59.277Z,21.20
2022-12-29T19:10:26.137Z,21.20
2022-12-29T19:12:52.880Z,21.20
2022-12-29T19:15:24.721Z,21.20
2022-12-29T19:18:32.505Z,21.21
2022-12-29T19:20:43.060Z,21.21
2022-12-29T19:23:12.055Z,21.20
2022-12-29T19:25:39.601Z,21.17
2022-12-29T19:28:07.022Z,21.21
2022-12-29T19:30:35.018Z,21.23
2022-12-29T19:33:09.662Z,21.25
2022-12-29T19:35:37.161Z,21.27
2022-12-29T19:38:04.118Z,21.28
2022-12-29T19:40:30.828Z,21.29
2022-12-29T19:42:57.670Z,21.27
2022-12-29T19:45:24.329Z,21.28
2022-12-29T19:47:51.178Z,21.17
2022-12-29T19:50:17.907Z,20.96
2022-12-29T19:52:44.999Z,20.83
2022-12-29T19:55:15.779Z,20.85
2022-12-29T19:57:42.746Z,21.01
2022-12-29T20:00:10.311Z,21.10
2022-12-29T20:02:40.147Z,21.01
2022-12-29T20:05:07.170Z,21.13
2022-12-29T20:07:34.153Z,21.17
2022-12-29T20:10:00.818Z,21.22
2022-12-29T20:12:29.523Z,21.23
2022-12-29T20:14:56.789Z,21.24
2022-12-29T20:17:53.953Z,21.26
2022-12-29T20:20:11.014Z,21.28
2022-12-29T20:22:37.722Z,21.25
2022-12-29T20:25:43.123Z,21.27
2022-12-29T20:27:52.076Z,21.28
2022-12-29T20:30:19.415Z,21.26
2022-12-29T20:32:46.600Z,21.28
2022-12-29T20:35:13.827Z,21.29
2022-12-29T20:37:40.478Z,21.28
2022-12-29T20:40:08.781Z,21.26
2022-12-29T20:42:35.427Z,21.27
2022-12-29T20:45:02.150Z,21.27
2022-12-29T20:47:28.843Z,21.27
2022-12-29T20:49:55.596Z,21.26
2022-12-29T20:52:22.353Z,21.25
2022-12-29T20:54:49.055Z,21.26
2022-12-29T20:57:15.765Z,21.27
2022-12-29T20:59:43.024Z,21.24
2022-12-29T21:02:21.023Z,21.24
2022-12-29T21:05:22.135Z,21.24
2022-12-29T21:07:34.756Z,21.25
2022-12-29T21:10:01.436Z,21.26
2022-12-29T21:12:28.124Z,21.26
2022-12-29T21:14:54.837Z,21.23
2022-12-29T21:17:21.893Z,21.21
2022-12-29T21:19:48.816Z,21.23
2022-12-29T21:22:15.447Z,21.20
2022-12-29T21:24:42.090Z,21.21
2022-12-29T21:27:08.792Z,21.21
2022-12-29T21:29:35.425Z,21.20
2022-12-29T21:32:06.315Z,21.20
2022-12-29T21:34:34.711Z,21.20
2022-12-29T21:37:01.596Z,21.16
2022-12-29T21:39:28.359Z,21.28
2022-12-29T21:42:00.327Z,21.29
2022-12-29T21:44:46.343Z,21.28
2022-12-29T21:47:13.111Z,21.31
2022-12-29T21:49:39.785Z,21.31
2022-12-29T21:52:06.464Z,21.29
2022-12-29T21:54:51.630Z,21.29
2022-12-29T21:57:37.639Z,21.29
2022-12-29T22:00:24.377Z,21.28
2022-12-29T22:03:12.867Z,21.28
2022-12-29T22:06:03.949Z,21.25
2022-12-29T22:08:49.242Z,21.28
2022-12-29T22:11:34.431Z,21.26
2022-12-29T22:14:01.957Z,21.26
2022-12-29T22:16:28.683Z,21.24
2022-12-29T22:18:55.416Z,21.27
2022-12-29T22:21:22.124Z,21.22
2022-12-29T22:23:48.971Z,21.21
2022-12-29T22:26:16.302Z,21.26
2022-12-29T22:28:43.962Z,21.26
2022-12-29T22:31:21.962Z,21.25
2022-12-29T22:33:48.695Z,21.27
2022-12-29T22:36:15.329Z,21.27
2022-12-29T22:38:42.106Z,21.25
2022-12-29T22:41:08.738Z,21.25
2022-12-29T22:43:38.603Z,21.23
2022-12-29T22:46:10.515Z,21.23
2022-12-29T22:48:37.398Z,21.26
2022-12-29T22:51:04.212Z,21.23
2022-12-29T22:53:31.061Z,21.18
2022-12-29T22:56:01.692Z,21.20
2022-12-29T22:58:28.320Z,21.22
2022-12-29T23:00:54.970Z,21.22
2022-12-29T23:03:21.687Z,21.22
2022-12-29T23:06:01.957Z,21.22
2022-12-29T23:08:31.111Z,21.22
2022-12-29T23:10:57.792Z,21.21
2022-12-29T23:13:24.502Z,21.23
2022-12-29T23:15:51.188Z,21.23
2022-12-29T23:18:18.217Z,21.22
2022-12-29T23:20:45.051Z,21.23
2022-12-29T23:23:11.964Z,21.23
2022-12-29T23:25:39.241Z,21.22
2022-12-29T23:28:07.813Z,21.22
2022-12-29T23:30:34.498Z,21.22
2022-12-29T23:33:01.160Z,21.22
2022-12-29T23:35:27.825Z,21.20
2022-12-29T23:37:54.491Z,21.23
2022-12-29T23:40:21.173Z,21.25
2022-12-29T23:42:47.827Z,21.21
2022-12-29T23:45:14.542Z,21.21
2022-12-29T23:47:41.213Z,21.23
2022-12-29T23:50:08.800Z,21.23
2022-12-29T23:52:35.532Z,21.24
2022-12-29T23:55:02.432Z,21.23
2022-12-29T23:57:29.147Z,21.24
2022-12-29T23:59:55.790Z,21.23
