createdAt,value
2023-12-23T00:02:40.238Z,73.55
2023-12-23T00:06:48.444Z,73.57
2023-12-23T00:10:56.778Z,73.91
2023-12-23T00:15:05.052Z,74.71
2023-12-23T00:19:13.709Z,75.85
2023-12-23T00:23:22.020Z,76.93
2023-12-23T00:27:31.068Z,77.69
2023-12-23T00:31:39.775Z,78.32
2023-12-23T00:35:48.842Z,78.76
2023-12-23T00:39:56.310Z,79.04
2023-12-23T00:44:04.628Z,79.38
2023-12-23T00:48:14.878Z,79.91
2023-12-23T00:52:23.889Z,79.99
2023-12-23T00:56:31.779Z,80.02
2023-12-23T01:00:40.435Z,80.32
2023-12-23T01:04:48.396Z,80.16
2023-12-23T01:08:56.734Z,79.96
2023-12-23T01:13:04.815Z,79.62
2023-12-23T01:17:12.826Z,79.31
2023-12-23T01:21:22.834Z,79.25
2023-12-23T01:25:30.832Z,79.38
2023-12-23T01:29:38.531Z,79.50
2023-12-23T01:33:46.545Z,79.67
2023-12-23T01:37:55.956Z,79.63
2023-12-23T01:42:06.813Z,79.69
2023-12-23T01:46:15.369Z,79.62
2023-12-23T01:50:27.076Z,79.71
2023-12-23T01:54:35.448Z,79.41
2023-12-23T01:58:43.819Z,79.00
2023-12-23T02:02:52.211Z,78.88
2023-12-23T02:07:00.397Z,78.70
2023-12-23T02:11:10.117Z,78.80
2023-12-23T02:15:20.009Z,78.96
2023-12-23T02:19:27.795Z,79.36
2023-12-23T02:23:37.077Z,79.88
2023-12-23T02:27:51.446Z,80.27
2023-12-23T02:32:00.694Z,80.67
2023-12-23T02:36:09.667Z,81.00
2023-12-23T02:40:18.215Z,81.41
2023-12-23T02:44:25.900Z,81.91
2023-12-23T02:48:34.029Z,81.98
2023-12-23T02:52:41.855Z,82.28
2023-12-23T02:56:50.892Z,82.30
2023-12-23T03:00:59.145Z,82.33
2023-12-23T03:05:10.100Z,82.31
2023-12-23T03:09:18.547Z,82.55
2023-12-23T03:13:26.491Z,82.61
2023-12-23T03:17:34.486Z,82.45
2023-12-23T03:21:48.046Z,82.10
2023-12-23T03:25:56.132Z,81.99
2023-12-23T03:30:05.479Z,81.34
2023-12-23T03:34:13.714Z,81.06
2023-12-23T03:38:23.473Z,80.85
2023-12-23T03:42:31.330Z,80.58
2023-12-23T03:46:39.579Z,80.32
2023-12-23T03:50:48.262Z,80.30
2023-12-23T03:54:56.072Z,80.50
2023-12-23T03:59:04.544Z,80.92
2023-12-23T04:03:12.225Z,80.73
2023-12-23T04:07:19.986Z,80.21
2023-12-23T04:11:27.623Z,79.60
2023-12-23T04:15:35.928Z,79.24
2023-12-23T04:19:43.753Z,79.91
2023-12-23T04:23:53.231Z,80.61
2023-12-23T04:28:00.901Z,80.92
2023-12-23T04:32:09.245Z,80.47
2023-12-23T04:36:18.804Z,79.63
2023-12-23T04:40:28.082Z,78.66
2023-12-23T04:44:36.356Z,78.28
2023-12-23T04:48:45.275Z,77.71
2023-12-23T04:52:53.780Z,77.49
2023-12-23T04:57:02.660Z,77.13
2023-12-23T05:01:11.080Z,76.80
2023-12-23T05:05:19.472Z,76.88
2023-12-23T05:09:27.960Z,77.20
2023-12-23T05:13:37.399Z,77.64
2023-12-23T05:17:45.444Z,78.15
2023-12-23T05:21:53.302Z,78.13
2023-12-23T05:26:01.134Z,78.04
2023-12-23T05:30:13.561Z,77.92
2023-12-23T05:34:21.772Z,77.84
2023-12-23T05:38:29.544Z,77.65
2023-12-23T05:42:37.871Z,77.20
2023-12-23T05:46:45.878Z,76.78
2023-12-23T05:50:53.771Z,76.56
2023-12-23T05:55:01.953Z,76.45
2023-12-23T05:59:09.710Z,76.21
2023-12-23T06:03:17.456Z,76.31
2023-12-23T06:07:26.507Z,76.26
2023-12-23T06:11:34.445Z,76.01
2023-12-23T06:15:42.233Z,75.98
2023-12-23T06:19:51.252Z,75.99
2023-12-23T06:24:00.277Z,75.94
2023-12-23T06:28:10.251Z,76.19
2023-12-23T06:32:18.704Z,76.44
2023-12-23T06:36:28.286Z,76.31
2023-12-23T06:40:36.878Z,76.45
2023-12-23T06:44:44.859Z,76.17
2023-12-23T06:48:52.871Z,75.68
2023-12-23T06:53:01.230Z,75.45
2023-12-23T06:57:09.996Z,75.28
2023-12-23T07:01:18.040Z,75.16
2023-12-23T07:05:26.245Z,74.89
2023-12-23T07:09:34.018Z,74.79
2023-12-23T07:13:42.298Z,74.31
2023-12-23T07:17:50.538Z,74.25
2023-12-23T07:21:58.730Z,73.99
2023-12-23T07:26:07.749Z,73.84
2023-12-23T07:30:18.082Z,73.68
2023-12-23T07:34:26.646Z,73.53
2023-12-23T07:38:35.459Z,73.44
2023-12-23T07:42:44.377Z,72.90
2023-12-23T07:46:52.034Z,72.81
2023-12-23T07:51:00.335Z,72.73
2023-12-23T07:55:09.947Z,72.79
2023-12-23T07:59:18.736Z,72.87
2023-12-23T08:03:26.708Z,72.68
2023-12-23T08:07:34.461Z,72.46
2023-12-23T08:11:42.304Z,72.14
2023-12-23T08:15:51.275Z,72.01
2023-12-23T08:19:59.120Z,71.86
2023-12-23T08:24:07.801Z,71.37
2023-12-23T08:28:16.216Z,71.67
2023-12-23T08:32:24.672Z,71.59
2023-12-23T08:36:32.562Z,72.00
2023-12-23T08:40:40.394Z,72.20
2023-12-23T08:44:48.081Z,72.35
2023-12-23T08:48:56.114Z,72.41
2023-12-23T08:53:05.117Z,72.13
2023-12-23T08:57:13.235Z,72.15
2023-12-23T09:01:21.078Z,72.08
2023-12-23T09:05:28.839Z,72.32
2023-12-23T09:09:37.090Z,72.42
2023-12-23T09:13:45.381Z,72.56
2023-12-23T09:17:53.646Z,72.88
2023-12-23T09:22:05.407Z,72.92
2023-12-23T09:26:15.407Z,72.99
2023-12-23T09:30:23.429Z,73.20
2023-12-23T09:34:31.343Z,73.49
2023-12-23T09:38:39.118Z,73.72
2023-12-23T09:42:47.459Z,73.94
2023-12-23T09:46:55.221Z,74.25
2023-12-23T09:51:03.566Z,73.85
2023-12-23T09:55:13.945Z,74.08
2023-12-23T09:59:22.190Z,74.02
2023-12-23T10:03:30.640Z,74.15
2023-12-23T10:07:38.166Z,74.50
2023-12-23T10:11:46.041Z,75.03
2023-12-23T10:15:53.991Z,75.33
2023-12-23T10:20:01.767Z,75.75
2023-12-23T10:24:10.536Z,75.63
2023-12-23T10:28:20.158Z,75.74
2023-12-23T10:32:30.577Z,75.91
2023-12-23T10:36:38.911Z,76.01
2023-12-23T10:40:48.376Z,75.90
2023-12-23T10:44:57.407Z,76.06
2023-12-23T10:49:05.493Z,76.13
2023-12-23T10:53:16.823Z,76.28
2023-12-23T10:57:25.376Z,76.43
2023-12-23T11:01:50.589Z,76.43
2023-12-23T11:05:59.001Z,77.15
2023-12-23T11:10:09.372Z,77.33
2023-12-23T11:14:17.172Z,77.43
2023-12-23T11:18:25.948Z,77.53
2023-12-23T11:22:38.748Z,77.71
2023-12-23T11:26:52.869Z,78.34
2023-12-23T11:31:01.428Z,78.92
2023-12-23T11:35:13.185Z,79.64
2023-12-23T11:39:21.380Z,80.12
2023-12-23T11:43:28.975Z,80.44
2023-12-23T11:47:36.822Z,81.10
2023-12-23T11:51:44.908Z,80.96
2023-12-23T11:55:53.967Z,81.35
2023-12-23T12:00:03.300Z,81.61
2023-12-23T12:04:11.555Z,81.70
2023-12-23T12:08:19.517Z,81.93
2023-12-23T12:12:27.230Z,82.12
2023-12-23T12:16:35.781Z,82.27
2023-12-23T12:20:45.977Z,82.44
2023-12-23T12:24:53.705Z,82.59
2023-12-23T12:29:02.211Z,82.86
2023-12-23T12:33:12.882Z,83.18
2023-12-23T12:37:22.460Z,83.36
2023-12-23T12:41:30.631Z,83.68
2023-12-23T12:45:43.146Z,83.77
2023-12-23T12:49:59.686Z,83.78
2023-12-23T12:54:13.555Z,83.75
2023-12-23T12:58:23.167Z,83.73
2023-12-23T13:02:30.979Z,83.85
2023-12-23T13:06:38.861Z,84.15
2023-12-23T13:10:48.216Z,84.24
2023-12-23T13:14:58.985Z,84.31
2023-12-23T13:19:06.806Z,84.49
2023-12-23T13:23:16.422Z,84.50
2023-12-23T13:27:24.164Z,84.69
2023-12-23T13:31:32.808Z,84.83
2023-12-23T13:35:40.610Z,84.96
2023-12-23T13:39:50.435Z,85.03
2023-12-23T13:43:58.265Z,85.08
2023-12-23T13:48:06.645Z,85.12
2023-12-23T13:52:14.389Z,85.22
2023-12-23T13:56:22.157Z,85.40
2023-12-23T14:00:29.896Z,85.43
2023-12-23T14:04:38.116Z,85.52
2023-12-23T14:08:47.320Z,85.60
2023-12-23T14:12:55.269Z,85.59
2023-12-23T14:17:07.578Z,85.71
2023-12-23T14:21:17.020Z,85.81
2023-12-23T14:25:24.847Z,85.90
2023-12-23T14:29:32.744Z,85.98
2023-12-23T14:33:43.321Z,86.13
2023-12-23T14:37:51.700Z,86.24
2023-12-23T14:41:59.627Z,86.28
2023-12-23T14:46:07.897Z,86.52
2023-12-23T14:50:20.155Z,86.30
2023-12-23T14:54:27.913Z,86.59
2023-12-23T14:58:35.859Z,86.57
2023-12-23T15:02:45.060Z,86.69
2023-12-23T15:06:52.965Z,86.73
2023-12-23T15:11:01.101Z,86.83
2023-12-23T15:15:11.271Z,86.87
2023-12-23T15:19:19.209Z,86.83
2023-12-23T15:23:27.327Z,87.07
2023-12-23T15:27:35.243Z,87.11
2023-12-23T15:31:43.506Z,87.07
2023-12-23T15:35:51.025Z,87.15
2023-12-23T15:39:58.830Z,87.20
2023-12-23T15:44:06.959Z,87.21
2023-12-23T15:48:15.058Z,87.24
2023-12-23T15:52:22.717Z,87.45
2023-12-23T15:56:30.462Z,87.40
2023-12-23T16:00:38.644Z,87.65
2023-12-23T16:04:47.358Z,87.53
2023-12-23T16:08:55.036Z,87.63
2023-12-23T16:13:03.354Z,87.65
2023-12-23T16:17:12.820Z,87.72
2023-12-23T16:21:20.835Z,87.56
2023-12-23T16:25:29.577Z,87.68
2023-12-23T16:29:37.090Z,87.57
2023-12-23T16:33:45.204Z,87.62
2023-12-23T16:37:53.339Z,87.49
2023-12-23T16:42:01.058Z,87.46
2023-12-23T16:46:09.529Z,87.33
2023-12-23T16:50:17.864Z,87.26
2023-12-23T16:54:25.710Z,87.33
2023-12-23T16:58:34.114Z,87.14
2023-12-23T17:02:42.562Z,86.98
2023-12-23T17:06:50.452Z,86.93
2023-12-23T17:10:58.502Z,86.88
2023-12-23T17:15:08.201Z,86.76
2023-12-23T17:19:17.573Z,86.54
2023-12-23T17:23:26.718Z,86.38
2023-12-23T17:27:34.722Z,86.15
2023-12-23T17:31:43.229Z,86.14
2023-12-23T17:35:51.599Z,85.94
2023-12-23T17:39:59.485Z,85.91
2023-12-23T17:44:07.977Z,85.57
2023-12-23T17:48:15.772Z,85.42
2023-12-23T17:52:23.728Z,85.46
2023-12-23T17:56:32.254Z,85.34
2023-12-23T18:00:40.142Z,85.12
2023-12-23T18:04:48.474Z,84.97
2023-12-23T18:08:56.355Z,85.01
2023-12-23T18:13:09.081Z,84.94
2023-12-23T18:17:16.874Z,84.94
2023-12-23T18:21:25.435Z,85.10
2023-12-23T18:25:33.439Z,84.69
2023-12-23T18:29:41.037Z,84.91
2023-12-23T18:33:49.175Z,85.04
2023-12-23T18:37:57.835Z,84.97
2023-12-23T18:42:06.020Z,84.99
2023-12-23T18:46:14.618Z,85.05
2023-12-23T18:50:23.497Z,85.04
2023-12-23T18:54:31.349Z,84.98
2023-12-23T18:58:39.271Z,85.19
2023-12-23T19:02:48.114Z,85.06
2023-12-23T19:06:56.172Z,85.14
2023-12-23T19:11:04.076Z,85.17
2023-12-23T19:15:13.497Z,85.02
2023-12-23T19:19:21.427Z,84.94
2023-12-23T19:23:29.359Z,85.10
2023-12-23T19:27:37.371Z,84.99
2023-12-23T19:31:45.144Z,84.81
2023-12-23T19:35:52.721Z,84.98
2023-12-23T19:40:06.843Z,84.84
2023-12-23T19:44:19.402Z,84.87
2023-12-23T19:48:27.394Z,84.99
2023-12-23T19:52:35.704Z,84.82
2023-12-23T19:56:44.259Z,84.82
2023-12-23T20:00:52.328Z,84.94
2023-12-23T20:05:00.600Z,85.13
2023-12-23T20:09:08.420Z,84.98
2023-12-23T20:13:16.057Z,84.98
2023-12-23T20:17:24.043Z,85.02
2023-12-23T20:21:32.017Z,85.06
2023-12-23T20:25:40.538Z,85.08
2023-12-23T20:29:48.888Z,85.22
2023-12-23T20:33:56.948Z,85.34
2023-12-23T20:38:05.465Z,85.10
2023-12-23T20:42:14.051Z,85.27
2023-12-23T20:46:22.178Z,85.31
2023-12-23T20:50:30.645Z,85.24
2023-12-23T20:54:41.936Z,85.42
2023-12-23T20:58:49.941Z,85.39
2023-12-23T21:02:58.047Z,85.52
2023-12-23T21:07:09.374Z,85.50
2023-12-23T21:11:18.186Z,85.38
2023-12-23T21:15:26.771Z,85.53
2023-12-23T21:19:34.586Z,85.26
2023-12-23T21:23:42.969Z,85.50
2023-12-23T21:27:50.780Z,85.44
2023-12-23T21:31:59.131Z,85.58
2023-12-23T21:36:08.159Z,85.66
2023-12-23T21:40:17.317Z,85.61
2023-12-23T21:44:25.528Z,85.66
2023-12-23T21:48:33.871Z,85.70
2023-12-23T21:52:46.192Z,85.63
2023-12-23T21:56:54.153Z,85.50
2023-12-23T22:01:02.397Z,85.59
2023-12-23T22:05:12.406Z,85.65
2023-12-23T22:09:20.423Z,85.87
2023-12-23T22:13:29.023Z,85.88
2023-12-23T22:17:37.053Z,86.19
2023-12-23T22:21:45.035Z,86.06
2023-12-23T22:25:52.759Z,86.26
2023-12-23T22:30:01.149Z,86.23
2023-12-23T22:34:09.244Z,86.38
2023-12-23T22:38:16.788Z,86.22
2023-12-23T22:42:25.204Z,86.29
2023-12-23T22:46:32.860Z,86.27
2023-12-23T22:50:40.930Z,86.28
2023-12-23T22:54:50.374Z,86.25
2023-12-23T22:58:58.562Z,86.12
2023-12-23T23:03:06.822Z,86.41
2023-12-23T23:07:15.013Z,86.35
2023-12-23T23:11:23.013Z,86.65
2023-12-23T23:15:30.784Z,86.61
2023-12-23T23:19:38.946Z,86.63
2023-12-23T23:23:47.331Z,86.69
2023-12-23T23:27:55.216Z,86.64
2023-12-23T23:32:03.096Z,86.81
2023-12-23T23:36:15.729Z,86.83
2023-12-23T23:40:23.971Z,86.96
2023-12-23T23:44:32.076Z,86.98
2023-12-23T23:48:39.835Z,87.06
2023-12-23T23:52:47.775Z,87.03
2023-12-23T23:56:56.340Z,87.21
