createdAt,value
2023-05-06T00:01:21.767Z,3.40
2023-05-06T00:08:13.299Z,2.90
2023-05-06T00:10:40.468Z,2.40
2023-05-06T00:13:08.438Z,3.00
2023-05-06T00:15:35.722Z,2.90
2023-05-06T00:18:02.754Z,3.10
2023-05-06T00:20:29.924Z,3.10
2023-05-06T00:22:57.042Z,2.80
2023-05-06T00:25:24.000Z,3.10
2023-05-06T00:27:51.121Z,2.50
2023-05-06T00:30:18.316Z,2.90
2023-05-06T00:32:46.517Z,2.50
2023-05-06T00:35:13.563Z,2.90
2023-05-06T00:37:40.977Z,4.10
2023-05-06T00:40:09.214Z,2.50
2023-05-06T00:42:36.327Z,2.50
2023-05-06T00:45:04.254Z,2.80
2023-05-06T00:47:31.361Z,2.80
2023-05-06T00:49:58.370Z,2.80
2023-05-06T00:52:25.569Z,2.60
2023-05-06T00:54:52.550Z,2.80
2023-05-06T00:57:19.806Z,2.60
2023-05-06T00:59:46.886Z,2.70
2023-05-06T01:02:14.526Z,2.80
2023-05-06T01:04:41.667Z,3.20
2023-05-06T01:07:14.182Z,2.70
2023-05-06T01:09:55.534Z,2.80
2023-05-06T01:12:38.236Z,3.00
2023-05-06T01:15:22.352Z,2.90
2023-05-06T01:17:51.441Z,2.80
2023-05-06T01:20:21.238Z,2.90
2023-05-06T01:22:49.593Z,2.60
2023-05-06T01:25:23.414Z,2.70
2023-05-06T01:27:50.842Z,3.20
2023-05-06T01:30:18.500Z,2.40
2023-05-06T01:33:11.972Z,3.00
2023-05-06T01:36:03.537Z,2.90
2023-05-06T01:38:45.917Z,3.30
2023-05-06T01:41:16.469Z,2.50
2023-05-06T01:43:45.068Z,2.80
2023-05-06T01:46:16.062Z,2.50
2023-05-06T01:48:43.227Z,2.90
2023-05-06T01:51:10.210Z,2.60
2023-05-06T01:53:37.306Z,2.50
2023-05-06T01:56:04.615Z,2.80
2023-05-06T01:58:31.593Z,2.40
2023-05-06T02:00:58.776Z,2.70
2023-05-06T02:03:25.910Z,2.80
2023-05-06T02:05:53.131Z,2.50
2023-05-06T02:08:20.894Z,3.00
2023-05-06T02:10:48.114Z,2.80
2023-05-06T02:13:15.403Z,2.70
2023-05-06T02:15:42.751Z,2.60
2023-05-06T02:18:14.471Z,2.60
2023-05-06T02:20:41.453Z,2.20
2023-05-06T02:23:13.930Z,2.30
2023-05-06T02:25:40.983Z,2.30
2023-05-06T02:28:07.944Z,2.30
2023-05-06T02:30:35.497Z,2.30
2023-05-06T02:33:02.965Z,2.00
2023-05-06T02:35:30.030Z,2.90
2023-05-06T02:37:57.056Z,2.30
2023-05-06T02:40:24.094Z,2.30
2023-05-06T02:42:51.082Z,2.40
2023-05-06T02:45:18.242Z,2.50
2023-05-06T02:47:45.342Z,2.30
2023-05-06T02:50:12.433Z,2.10
2023-05-06T02:52:39.596Z,2.10
2023-05-06T02:55:07.258Z,2.50
2023-05-06T02:57:34.319Z,2.70
2023-05-06T03:00:01.304Z,2.30
2023-05-06T03:02:28.253Z,2.30
2023-05-06T03:04:55.560Z,2.50
2023-05-06T03:07:22.648Z,2.50
2023-05-06T03:09:49.852Z,2.70
2023-05-06T03:12:16.871Z,2.60
2023-05-06T03:14:43.976Z,2.40
2023-05-06T03:17:11.148Z,2.40
2023-05-06T03:19:38.199Z,2.10
2023-05-06T03:22:06.020Z,2.60
2023-05-06T03:24:33.373Z,2.00
2023-05-06T03:27:01.848Z,2.30
2023-05-06T03:29:28.892Z,2.20
2023-05-06T03:31:56.510Z,3.10
2023-05-06T03:34:24.327Z,2.80
2023-05-06T03:36:51.548Z,2.40
2023-05-06T03:39:18.836Z,2.60
2023-05-06T03:41:46.046Z,2.60
2023-05-06T03:44:13.285Z,2.90
2023-05-06T03:46:41.802Z,2.50
2023-05-06T03:49:10.096Z,2.50
2023-05-06T03:51:37.508Z,2.80
2023-05-06T03:54:04.823Z,2.80
2023-05-06T03:56:32.232Z,2.50
2023-05-06T03:58:59.457Z,2.90
2023-05-06T04:01:26.693Z,2.30
2023-05-06T04:03:54.651Z,2.10
2023-05-06T04:06:22.182Z,2.30
2023-05-06T04:08:49.160Z,2.80
2023-05-06T04:11:18.098Z,2.50
2023-05-06T04:13:46.029Z,2.50
2023-05-06T04:16:15.427Z,2.20
2023-05-06T04:18:44.154Z,2.20
2023-05-06T04:21:13.607Z,2.30
2023-05-06T04:23:42.837Z,2.30
2023-05-06T04:26:10.910Z,2.30
2023-05-06T04:28:39.643Z,2.10
2023-05-06T04:31:08.696Z,2.00
2023-05-06T04:33:41.416Z,2.20
2023-05-06T04:36:11.632Z,2.20
2023-05-06T04:38:41.924Z,2.30
2023-05-06T04:41:09.930Z,2.90
2023-05-06T04:43:37.140Z,2.80
2023-05-06T04:46:09.200Z,2.50
2023-05-06T04:48:37.189Z,2.30
2023-05-06T04:51:05.487Z,2.30
2023-05-06T04:53:33.027Z,2.60
2023-05-06T04:56:00.194Z,2.20
2023-05-06T04:58:27.321Z,2.40
2023-05-06T05:00:54.884Z,2.70
2023-05-06T05:03:22.199Z,2.10
2023-05-06T05:05:49.337Z,2.40
2023-05-06T05:08:18.297Z,2.50
2023-05-06T05:10:45.566Z,2.60
2023-05-06T05:13:16.370Z,2.40
2023-05-06T05:15:43.810Z,2.50
2023-05-06T05:18:11.132Z,2.20
2023-05-06T05:20:39.396Z,2.30
2023-05-06T05:23:08.475Z,2.10
2023-05-06T05:25:36.221Z,2.00
2023-05-06T05:28:04.098Z,1.70
2023-05-06T05:30:31.499Z,2.40
2023-05-06T05:32:58.432Z,2.20
2023-05-06T05:35:26.106Z,2.00
2023-05-06T05:37:53.640Z,2.00
2023-05-06T05:40:21.015Z,2.30
2023-05-06T05:42:50.116Z,1.90
2023-05-06T05:45:22.638Z,1.90
2023-05-06T05:47:50.212Z,2.20
2023-05-06T05:50:17.312Z,1.80
2023-05-06T05:52:44.739Z,1.70
2023-05-06T05:55:12.374Z,1.70
2023-05-06T05:57:39.563Z,2.10
2023-05-06T06:00:07.270Z,2.50
2023-05-06T06:02:43.905Z,1.90
2023-05-06T06:05:11.736Z,2.00
2023-05-06T06:07:39.776Z,2.30
2023-05-06T06:10:08.185Z,1.80
2023-05-06T06:12:35.596Z,1.60
2023-05-06T06:15:03.020Z,1.90
2023-05-06T06:17:30.655Z,1.60
2023-05-06T06:19:58.931Z,1.60
2023-05-06T06:22:26.520Z,1.90
2023-05-06T06:24:54.089Z,1.80
2023-05-06T06:27:21.221Z,1.70
2023-05-06T06:29:51.720Z,1.80
2023-05-06T06:32:19.846Z,1.50
2023-05-06T06:34:47.036Z,2.10
2023-05-06T06:37:14.031Z,2.30
2023-05-06T06:39:41.066Z,1.80
2023-05-06T06:42:08.126Z,1.90
2023-05-06T06:44:46.819Z,1.90
2023-05-06T06:47:13.858Z,1.60
2023-05-06T06:49:40.847Z,1.70
2023-05-06T06:52:07.955Z,1.70
2023-05-06T06:54:37.922Z,1.90
2023-05-06T06:57:06.430Z,1.40
2023-05-06T06:59:33.613Z,2.20
2023-05-06T07:02:01.117Z,2.20
2023-05-06T07:04:28.232Z,2.20
2023-05-06T07:06:55.196Z,2.30
2023-05-06T07:09:22.153Z,2.00
2023-05-06T07:11:49.349Z,1.80
2023-05-06T07:14:16.324Z,2.20
2023-05-06T07:16:45.436Z,1.90
2023-05-06T07:19:13.399Z,2.00
2023-05-06T07:21:40.595Z,1.50
2023-05-06T07:24:08.191Z,2.10
2023-05-06T07:26:36.408Z,1.90
2023-05-06T07:29:04.498Z,2.30
2023-05-06T07:31:34.622Z,1.50
2023-05-06T07:34:01.933Z,2.20
2023-05-06T07:36:29.098Z,1.70
2023-05-06T07:38:56.332Z,2.20
2023-05-06T07:41:23.364Z,1.90
2023-05-06T07:43:50.880Z,1.90
2023-05-06T07:46:17.885Z,1.80
2023-05-06T07:48:44.817Z,1.60
2023-05-06T07:51:12.039Z,1.90
2023-05-06T07:53:40.322Z,1.90
2023-05-06T07:56:07.360Z,1.90
2023-05-06T07:58:34.386Z,1.60
2023-05-06T08:01:01.441Z,2.00
2023-05-06T08:03:28.599Z,2.00
2023-05-06T08:05:55.784Z,1.60
2023-05-06T08:08:23.431Z,1.90
2023-05-06T08:10:50.487Z,1.80
2023-05-06T08:13:17.636Z,1.80
2023-05-06T08:15:44.824Z,1.50
2023-05-06T08:18:21.809Z,2.00
2023-05-06T08:20:49.658Z,1.80
2023-05-06T08:23:16.709Z,1.60
2023-05-06T08:25:43.777Z,1.80
2023-05-06T08:28:11.045Z,1.90
2023-05-06T08:30:37.973Z,2.10
2023-05-06T08:33:05.017Z,2.40
2023-05-06T08:35:31.977Z,2.40
2023-05-06T08:37:58.882Z,2.10
2023-05-06T08:40:26.593Z,1.90
2023-05-06T08:42:53.620Z,1.70
2023-05-06T08:45:20.576Z,1.60
2023-05-06T08:47:48.057Z,1.50
2023-05-06T08:50:15.120Z,1.60
2023-05-06T08:52:42.152Z,1.70
2023-05-06T08:55:09.944Z,2.10
2023-05-06T08:57:37.270Z,1.80
2023-05-06T09:00:05.089Z,1.90
2023-05-06T09:02:32.110Z,1.90
2023-05-06T09:04:59.290Z,1.90
2023-05-06T09:07:26.243Z,1.70
2023-05-06T09:09:53.208Z,1.80
2023-05-06T09:12:20.310Z,1.80
2023-05-06T09:14:49.604Z,1.70
2023-05-06T09:17:28.351Z,2.00
2023-05-06T09:19:57.198Z,1.80
2023-05-06T09:22:24.727Z,2.10
2023-05-06T09:24:57.677Z,2.00
2023-05-06T09:27:25.495Z,1.80
2023-05-06T09:30:06.494Z,1.80
2023-05-06T09:32:34.183Z,1.70
2023-05-06T09:35:01.523Z,1.60
2023-05-06T09:37:28.582Z,1.70
2023-05-06T09:39:56.568Z,1.90
2023-05-06T09:42:28.779Z,2.30
2023-05-06T09:44:59.773Z,2.20
2023-05-06T09:47:33.209Z,2.20
2023-05-06T09:50:01.609Z,2.00
2023-05-06T09:52:28.983Z,1.80
2023-05-06T09:54:55.971Z,2.30
2023-05-06T09:57:22.999Z,2.60
2023-05-06T09:59:50.027Z,2.10
2023-05-06T10:02:17.081Z,2.20
2023-05-06T10:04:46.034Z,2.40
2023-05-06T10:07:13.824Z,2.10
2023-05-06T10:09:41.417Z,2.30
2023-05-06T10:12:08.833Z,2.40
2023-05-06T10:14:36.860Z,2.20
2023-05-06T10:17:09.049Z,2.20
2023-05-06T10:19:36.461Z,2.30
2023-05-06T10:22:08.494Z,2.40
2023-05-06T10:24:41.504Z,2.80
2023-05-06T10:27:08.449Z,2.20
2023-05-06T10:29:36.187Z,2.50
2023-05-06T10:32:04.274Z,2.80
2023-05-06T10:34:33.082Z,2.30
2023-05-06T10:37:00.120Z,2.30
2023-05-06T10:39:27.098Z,2.60
2023-05-06T10:41:54.090Z,2.30
2023-05-06T10:44:56.537Z,2.80
2023-05-06T10:47:23.558Z,2.10
2023-05-06T10:50:20.174Z,2.50
2023-05-06T10:52:47.890Z,2.70
2023-05-06T10:55:31.086Z,2.70
2023-05-06T10:58:05.936Z,2.40
2023-05-06T11:00:34.403Z,3.00
2023-05-06T11:03:02.463Z,2.90
2023-05-06T11:05:29.555Z,2.40
2023-05-06T11:08:09.201Z,3.20
2023-05-06T11:10:36.587Z,3.10
2023-05-06T11:13:22.419Z,3.10
2023-05-06T11:15:52.828Z,3.00
2023-05-06T11:18:26.972Z,3.20
2023-05-06T11:21:05.274Z,2.90
2023-05-06T11:23:52.270Z,3.50
2023-05-06T11:26:19.215Z,3.40
2023-05-06T11:28:48.727Z,3.80
2023-05-06T11:31:16.100Z,3.30
2023-05-06T11:33:47.327Z,3.40
2023-05-06T11:38:52.934Z,3.10
2023-05-06T11:41:21.184Z,3.70
2023-05-06T11:43:52.746Z,5.50
2023-05-06T11:46:32.279Z,4.00
2023-05-06T11:49:02.054Z,4.00
2023-05-06T11:51:29.028Z,3.20
2023-05-06T11:54:07.141Z,3.10
2023-05-06T11:56:51.288Z,3.10
2023-05-06T11:59:24.226Z,2.30
2023-05-06T12:01:51.172Z,2.30
2023-05-06T12:04:20.967Z,2.30
2023-05-06T12:06:51.028Z,2.70
2023-05-06T12:09:22.283Z,3.10
2023-05-06T12:11:56.482Z,3.40
2023-05-06T12:14:47.748Z,3.60
2023-05-06T12:17:50.559Z,4.10
2023-05-06T12:20:21.602Z,3.00
2023-05-06T12:23:16.856Z,2.90
2023-05-06T12:25:44.910Z,2.70
2023-05-06T12:28:27.952Z,2.20
2023-05-06T12:31:51.325Z,2.10
2023-05-06T12:34:59.573Z,2.10
2023-05-06T12:38:29.325Z,2.30
2023-05-06T12:41:25.796Z,3.00
2023-05-06T12:44:33.595Z,2.00
2023-05-06T12:47:07.619Z,2.10
2023-05-06T12:49:53.911Z,2.30
2023-05-06T12:52:24.702Z,2.00
2023-05-06T12:55:26.118Z,1.90
2023-05-06T13:02:41.683Z,1.50
2023-05-06T13:05:08.850Z,2.60
2023-05-06T13:07:35.771Z,2.30
2023-05-06T13:10:05.384Z,1.90
2023-05-06T13:12:38.343Z,1.80
2023-05-06T13:15:22.541Z,2.00
2023-05-06T13:18:46.887Z,1.90
2023-05-06T13:25:51.091Z,1.70
2023-05-06T13:28:52.636Z,1.60
2023-05-06T13:31:24.053Z,1.70
2023-05-06T13:34:18.522Z,1.90
2023-05-06T13:39:47.798Z,1.90
2023-05-06T13:40:16.954Z,1.90
2023-05-06T13:46:22.262Z,1.90
2023-05-06T13:50:59.550Z,1.80
2023-05-06T13:56:58.408Z,1.90
2023-05-06T13:59:28.828Z,2.00
2023-05-06T14:01:56.586Z,1.80
2023-05-06T14:04:23.605Z,3.10
2023-05-06T14:06:50.714Z,2.20
2023-05-06T14:09:20.966Z,2.00
2023-05-06T14:12:06.248Z,1.90
2023-05-06T14:14:40.591Z,1.80
2023-05-06T14:17:07.719Z,1.90
2023-05-06T14:19:34.773Z,2.60
2023-05-06T14:22:01.773Z,2.20
2023-05-06T14:24:32.941Z,1.90
2023-05-06T14:26:59.901Z,1.70
2023-05-06T14:29:31.084Z,1.80
2023-05-06T14:32:00.580Z,2.70
2023-05-06T14:34:38.350Z,1.80
2023-05-06T14:37:32.191Z,1.80
2023-05-06T14:40:01.752Z,2.00
2023-05-06T14:42:36.635Z,2.40
2023-05-06T14:45:04.100Z,2.90
2023-05-06T14:47:33.491Z,2.10
2023-05-06T14:50:00.942Z,2.50
2023-05-06T14:52:30.275Z,2.60
2023-05-06T14:55:00.114Z,2.30
2023-05-06T14:57:27.124Z,1.90
2023-05-06T14:59:54.366Z,2.10
2023-05-06T15:02:21.228Z,2.90
2023-05-06T15:04:48.196Z,1.90
2023-05-06T15:07:15.081Z,2.40
2023-05-06T15:09:44.146Z,2.20
2023-05-06T15:12:11.590Z,2.40
2023-05-06T15:14:41.528Z,2.20
2023-05-06T15:17:08.594Z,2.30
2023-05-06T15:19:35.763Z,2.30
2023-05-06T15:22:03.619Z,2.40
2023-05-06T15:24:30.609Z,2.20
2023-05-06T15:26:57.603Z,2.40
2023-05-06T15:29:24.861Z,2.60
2023-05-06T15:31:51.915Z,2.20
2023-05-06T15:34:20.956Z,2.60
2023-05-06T15:36:52.606Z,2.50
2023-05-06T15:39:19.651Z,2.90
2023-05-06T15:41:46.691Z,3.20
2023-05-06T15:46:42.871Z,2.40
2023-05-06T15:49:39.675Z,2.60
2023-05-06T15:51:59.900Z,2.20
2023-05-06T15:54:31.550Z,2.20
2023-05-06T15:57:04.888Z,1.90
2023-05-06T15:59:40.042Z,1.90
2023-05-06T16:04:39.717Z,2.20
2023-05-06T16:07:44.798Z,1.90
2023-05-06T16:10:17.031Z,2.00
2023-05-06T16:12:44.079Z,2.20
2023-05-06T16:15:11.410Z,1.80
2023-05-06T16:17:38.764Z,2.00
2023-05-06T16:20:06.854Z,1.80
2023-05-06T16:22:33.824Z,2.30
2023-05-06T16:25:00.863Z,2.20
2023-05-06T16:27:28.910Z,2.30
2023-05-06T16:30:59.581Z,1.90
2023-05-06T16:32:59.906Z,1.70
2023-05-06T16:35:29.153Z,2.20
2023-05-06T16:37:58.880Z,1.90
2023-05-06T16:40:27.839Z,1.80
2023-05-06T16:42:57.166Z,2.40
2023-05-06T16:45:37.591Z,2.00
2023-05-06T16:48:29.158Z,2.70
2023-05-06T16:51:18.591Z,2.30
2023-05-06T16:53:58.489Z,2.40
2023-05-06T16:56:32.858Z,1.80
2023-05-06T17:01:34.397Z,2.10
2023-05-06T17:04:01.355Z,2.10
2023-05-06T17:07:32.940Z,2.10
2023-05-06T17:09:43.987Z,1.70
2023-05-06T17:12:11.005Z,2.10
2023-05-06T17:14:38.090Z,1.60
2023-05-06T17:17:09.635Z,2.00
2023-05-06T17:20:56.022Z,2.00
2023-05-06T17:26:41.449Z,2.20
2023-05-06T17:32:43.590Z,1.80
2023-05-06T17:35:22.079Z,2.10
2023-05-06T17:38:08.549Z,2.30
2023-05-06T18:02:49.496Z,1.90
2023-05-06T18:16:39.691Z,1.90
2023-05-06T18:19:06.727Z,2.40
2023-05-06T18:21:35.158Z,1.90
2023-05-06T18:24:14.767Z,2.80
2023-05-06T18:26:45.707Z,2.00
2023-05-06T18:29:13.426Z,2.50
2023-05-06T18:31:40.488Z,2.30
2023-05-06T18:34:07.459Z,2.20
2023-05-06T18:36:35.669Z,1.80
2023-05-06T18:39:04.737Z,2.40
2023-05-06T18:41:31.699Z,2.20
2023-05-06T18:43:58.585Z,2.40
2023-05-06T18:46:27.575Z,3.20
2023-05-06T18:48:56.110Z,2.70
2023-05-06T18:51:23.045Z,3.00
2023-05-06T18:53:50.048Z,3.70
2023-05-06T18:56:22.689Z,2.90
2023-05-06T18:58:49.835Z,3.80
2023-05-06T19:01:16.936Z,3.80
2023-05-06T19:03:44.036Z,4.00
2023-05-06T19:06:11.811Z,3.30
2023-05-06T19:08:39.030Z,3.60
2023-05-06T19:11:06.182Z,3.40
2023-05-06T19:13:33.176Z,3.80
2023-05-06T19:16:00.121Z,4.80
2023-05-06T19:18:27.334Z,3.80
2023-05-06T19:20:55.906Z,3.90
2023-05-06T19:23:22.906Z,4.60
2023-05-06T19:25:50.122Z,3.70
2023-05-06T19:28:17.200Z,3.40
2023-05-06T19:30:44.443Z,4.00
2023-05-06T19:33:11.543Z,3.80
2023-05-06T19:35:39.597Z,4.30
2023-05-06T19:38:07.355Z,4.20
2023-05-06T19:43:45.746Z,4.50
2023-05-06T19:46:19.163Z,4.40
2023-05-06T19:49:21.444Z,4.20
2023-05-06T19:53:19.717Z,4.40
2023-05-06T19:55:38.525Z,5.10
2023-05-06T19:58:06.998Z,5.00
2023-05-06T20:01:13.824Z,4.40
2023-05-06T20:03:59.049Z,4.00
2023-05-06T20:06:36.264Z,4.80
2023-05-06T20:09:03.411Z,4.80
2023-05-06T20:11:50.914Z,5.10
2023-05-06T20:14:18.058Z,5.40
2023-05-06T20:16:45.138Z,5.10
2023-05-06T20:19:12.412Z,5.30
2023-05-06T20:21:40.449Z,5.50
2023-05-06T20:24:07.662Z,5.60
2023-05-06T20:26:34.635Z,5.00
2023-05-06T20:29:01.824Z,5.50
2023-05-06T20:31:28.902Z,5.30
2023-05-06T20:33:56.105Z,5.50
2023-05-06T20:36:23.135Z,5.50
2023-05-06T20:38:50.383Z,6.60
2023-05-06T20:41:17.527Z,5.60
2023-05-06T20:43:44.439Z,6.00
2023-05-06T20:46:11.555Z,5.40
2023-05-06T20:48:38.470Z,6.00
2023-05-06T20:51:05.474Z,5.80
2023-05-06T20:53:32.718Z,5.70
2023-05-06T20:56:00.037Z,5.90
2023-05-06T20:58:28.704Z,5.80
2023-05-06T21:00:57.342Z,5.70
2023-05-06T21:03:25.847Z,5.50
2023-05-06T21:05:53.207Z,5.60
2023-05-06T21:08:20.102Z,5.60
2023-05-06T21:10:47.140Z,5.50
2023-05-06T21:13:16.304Z,5.60
2023-05-06T21:15:54.671Z,6.40
2023-05-06T21:18:32.661Z,6.10
2023-05-06T21:21:01.018Z,6.20
2023-05-06T21:23:28.025Z,6.10
2023-05-06T21:25:55.121Z,5.70
2023-05-06T21:28:22.061Z,5.80
2023-05-06T21:30:49.274Z,5.80
2023-05-06T21:33:16.381Z,5.30
2023-05-06T21:35:43.499Z,5.70
2023-05-06T21:38:10.731Z,5.30
2023-05-06T21:40:37.905Z,5.60
2023-05-06T21:43:04.882Z,5.70
2023-05-06T21:45:31.816Z,5.50
2023-05-06T21:47:58.902Z,5.80
2023-05-06T21:50:26.721Z,5.80
2023-05-06T21:52:53.828Z,6.40
2023-05-06T21:55:20.896Z,5.50
2023-05-06T21:57:47.838Z,5.80
2023-05-06T22:00:15.166Z,5.50
2023-05-06T22:02:42.862Z,6.20
2023-05-06T22:05:10.294Z,6.00
2023-05-06T22:07:37.325Z,5.70
2023-05-06T22:10:04.990Z,5.50
2023-05-06T22:12:32.227Z,6.40
2023-05-06T22:14:59.197Z,6.20
2023-05-06T22:17:26.175Z,5.80
2023-05-06T22:19:54.554Z,6.30
2023-05-06T22:22:21.941Z,5.70
2023-05-06T22:24:48.932Z,5.60
2023-05-06T22:27:15.978Z,6.20
2023-05-06T22:29:42.909Z,5.90
2023-05-06T22:32:09.998Z,5.30
2023-05-06T22:34:37.145Z,5.70
2023-05-06T22:37:08.614Z,5.00
2023-05-06T22:39:35.931Z,5.30
2023-05-06T22:42:02.963Z,5.40
2023-05-06T22:44:30.006Z,4.90
2023-05-06T22:46:57.045Z,5.80
2023-05-06T22:49:26.310Z,5.10
2023-05-06T22:51:53.346Z,5.30
2023-05-06T22:54:20.244Z,5.50
2023-05-06T22:56:47.351Z,5.10
2023-05-06T22:59:14.558Z,5.50
2023-05-06T23:01:42.167Z,5.10
2023-05-06T23:04:09.936Z,4.90
2023-05-06T23:06:36.917Z,6.00
2023-05-06T23:09:03.945Z,5.00
2023-05-06T23:11:30.903Z,5.10
2023-05-06T23:13:57.930Z,5.70
2023-05-06T23:16:24.904Z,4.80
2023-05-06T23:18:53.860Z,5.40
2023-05-06T23:21:21.027Z,4.30
2023-05-06T23:23:48.045Z,5.00
2023-05-06T23:26:14.957Z,4.30
2023-05-06T23:28:41.885Z,4.50
2023-05-06T23:31:08.835Z,4.60
2023-05-06T23:33:35.768Z,4.90
2023-05-06T23:36:02.787Z,4.50
2023-05-06T23:38:30.054Z,5.20
2023-05-06T23:40:57.096Z,4.60
2023-05-06T23:43:24.065Z,5.00
2023-05-06T23:45:51.417Z,4.30
2023-05-06T23:48:18.347Z,5.00
2023-05-06T23:50:45.410Z,4.20
2023-05-06T23:53:12.433Z,4.70
2023-05-06T23:55:39.508Z,4.40
2023-05-06T23:58:06.569Z,4.80
