createdAt,value
2022-11-18T00:01:39.800Z,99.90
2022-11-18T00:04:09.308Z,99.90
2022-11-18T00:06:37.647Z,99.90
2022-11-18T00:09:06.208Z,99.90
2022-11-18T00:11:51.836Z,99.90
2022-11-18T00:14:22.320Z,99.90
2022-11-18T00:16:53.582Z,99.90
2022-11-18T00:19:25.637Z,99.90
2022-11-18T00:21:54.202Z,99.90
2022-11-18T00:24:23.078Z,99.90
2022-11-18T00:26:51.161Z,99.90
2022-11-18T00:29:19.954Z,99.90
2022-11-18T00:31:49.127Z,99.90
2022-11-18T00:34:19.239Z,99.90
2022-11-18T00:36:49.707Z,99.90
2022-11-18T00:39:19.659Z,99.90
2022-11-18T00:42:11.596Z,99.90
2022-11-18T00:44:39.765Z,99.90
2022-11-18T00:47:07.837Z,99.90
2022-11-18T00:49:36.281Z,99.90
2022-11-18T00:54:49.454Z,99.90
2022-11-18T00:57:17.574Z,99.90
2022-11-18T00:59:45.641Z,99.90
2022-11-18T01:02:13.781Z,99.90
2022-11-18T01:04:41.947Z,99.90
2022-11-18T01:07:10.162Z,99.90
2022-11-18T01:09:38.279Z,99.90
2022-11-18T01:12:25.369Z,99.90
2022-11-18T01:14:53.654Z,99.90
2022-11-18T01:17:21.821Z,99.90
2022-11-18T01:19:50.111Z,99.90
2022-11-18T01:22:18.308Z,99.90
2022-11-18T01:24:46.444Z,99.90
2022-11-18T01:27:16.437Z,99.90
2022-11-18T01:29:44.543Z,99.90
2022-11-18T01:32:28.034Z,99.90
2022-11-18T01:34:56.303Z,99.90
2022-11-18T01:37:24.338Z,99.90
2022-11-18T01:39:52.412Z,99.90
2022-11-18T01:42:21.906Z,99.90
2022-11-18T01:45:09.655Z,99.90
2022-11-18T01:47:42.937Z,99.90
2022-11-18T01:50:12.084Z,99.90
2022-11-18T01:52:41.445Z,99.90
2022-11-18T01:55:14.513Z,99.90
2022-11-18T01:57:45.838Z,99.90
2022-11-18T02:00:15.151Z,99.90
2022-11-18T02:02:43.429Z,99.90
2022-11-18T02:05:12.739Z,99.90
2022-11-18T02:07:43.947Z,99.90
2022-11-18T02:10:21.200Z,99.90
2022-11-18T02:12:51.916Z,99.90
2022-11-18T02:15:23.246Z,99.90
2022-11-18T02:18:01.282Z,99.90
2022-11-18T02:20:34.426Z,99.90
2022-11-18T02:23:44.395Z,99.90
2022-11-18T02:26:47.030Z,99.90
2022-11-18T02:29:26.840Z,99.90
2022-11-18T02:32:01.309Z,99.90
2022-11-18T02:34:41.058Z,99.90
2022-11-18T02:37:17.657Z,99.90
2022-11-18T02:39:50.780Z,99.90
2022-11-18T02:42:19.550Z,99.90
2022-11-18T02:44:53.646Z,99.90
2022-11-18T02:47:23.293Z,99.90
2022-11-18T02:49:55.484Z,99.90
2022-11-18T02:52:25.997Z,99.90
2022-11-18T02:54:55.796Z,99.90
2022-11-18T02:57:26.512Z,99.90
2022-11-18T02:59:56.458Z,99.90
2022-11-18T03:02:24.686Z,99.90
2022-11-18T03:04:56.175Z,99.90
2022-11-18T03:07:29.589Z,99.90
2022-11-18T03:10:00.137Z,99.90
2022-11-18T03:12:34.044Z,99.90
2022-11-18T03:15:13.173Z,99.90
2022-11-18T03:17:52.489Z,99.90
2022-11-18T03:20:26.789Z,99.90
2022-11-18T03:22:58.767Z,99.90
2022-11-18T03:25:35.896Z,99.90
2022-11-18T03:31:14.838Z,99.90
2022-11-18T03:33:48.294Z,99.90
2022-11-18T03:36:20.839Z,99.90
2022-11-18T03:38:51.508Z,99.90
2022-11-18T03:41:21.793Z,99.90
2022-11-18T03:43:54.529Z,99.90
2022-11-18T03:46:28.137Z,99.90
2022-11-18T03:48:57.885Z,99.90
2022-11-18T03:51:34.634Z,99.90
2022-11-18T03:54:06.718Z,99.90
2022-11-18T03:56:41.901Z,99.90
2022-11-18T04:02:14.571Z,99.90
2022-11-18T04:04:45.083Z,99.90
2022-11-18T04:07:21.440Z,99.90
2022-11-18T04:09:55.685Z,99.90
2022-11-18T04:12:26.029Z,99.90
2022-11-18T04:14:56.412Z,99.90
2022-11-18T04:17:29.656Z,99.90
2022-11-18T04:19:57.974Z,99.90
2022-11-18T04:22:26.022Z,99.90
2022-11-18T04:24:54.077Z,99.90
2022-11-18T04:27:22.148Z,99.90
2022-11-18T04:29:50.210Z,99.90
2022-11-18T04:32:18.239Z,99.90
2022-11-18T04:34:48.029Z,99.90
2022-11-18T04:37:16.115Z,99.90
2022-11-18T04:39:44.161Z,99.90
2022-11-18T04:42:12.344Z,99.90
2022-11-18T04:44:40.505Z,99.90
2022-11-18T04:50:08.358Z,99.90
2022-11-18T04:52:36.414Z,99.90
2022-11-18T04:55:04.721Z,99.90
2022-11-18T04:57:32.812Z,99.90
2022-11-18T05:00:00.811Z,99.90
2022-11-18T05:02:28.982Z,99.90
2022-11-18T05:04:57.030Z,99.90
2022-11-18T05:07:26.613Z,99.90
2022-11-18T05:09:54.711Z,99.90
2022-11-18T05:12:42.010Z,99.90
2022-11-18T05:15:10.446Z,99.90
2022-11-18T05:17:38.725Z,99.90
2022-11-18T05:20:08.080Z,99.90
2022-11-18T05:22:37.646Z,99.90
2022-11-18T05:25:06.534Z,99.90
2022-11-18T05:27:35.051Z,99.90
2022-11-18T05:35:41.156Z,99.90
2022-11-18T05:41:08.826Z,99.90
2022-11-18T05:43:37.042Z,99.90
2022-11-18T05:46:05.740Z,99.90
2022-11-18T05:48:33.777Z,99.90
2022-11-18T05:51:01.855Z,99.90
2022-11-18T05:53:30.019Z,99.90
2022-11-18T05:56:02.494Z,99.90
2022-11-18T05:58:31.965Z,99.90
2022-11-18T06:01:04.104Z,99.90
2022-11-18T06:03:34.722Z,99.90
2022-11-18T06:06:05.146Z,99.90
2022-11-18T06:08:39.114Z,99.90
2022-11-18T06:11:09.917Z,99.90
2022-11-18T06:13:43.558Z,99.90
2022-11-18T06:19:05.345Z,99.90
2022-11-18T06:21:34.605Z,99.90
2022-11-18T06:24:03.532Z,99.90
2022-11-18T06:26:31.830Z,99.90
2022-11-18T06:29:01.545Z,99.90
2022-11-18T06:31:29.614Z,99.90
2022-11-18T06:33:57.749Z,99.90
2022-11-18T06:36:25.849Z,99.90
2022-11-18T06:38:53.925Z,99.90
2022-11-18T06:41:22.059Z,99.90
2022-11-18T06:43:49.082Z,99.90
2022-11-18T06:46:36.673Z,99.90
2022-11-18T06:49:05.050Z,99.90
2022-11-18T06:51:33.414Z,99.90
2022-11-18T06:54:06.032Z,99.90
2022-11-18T06:56:37.591Z,99.90
2022-11-18T06:59:06.310Z,99.90
2022-11-18T07:01:38.733Z,99.90
2022-11-18T07:04:07.122Z,99.90
2022-11-18T07:06:37.361Z,99.90
2022-11-18T07:09:08.046Z,99.90
2022-11-18T07:11:38.375Z,99.90
2022-11-18T07:14:06.507Z,99.90
2022-11-18T07:16:37.423Z,99.90
2022-11-18T07:19:10.538Z,99.90
2022-11-18T07:21:39.030Z,99.90
2022-11-18T07:24:08.751Z,99.90
2022-11-18T07:26:37.370Z,99.90
2022-11-18T07:29:06.045Z,99.90
2022-11-18T07:31:35.190Z,99.90
2022-11-18T07:34:05.236Z,99.90
2022-11-18T07:36:35.925Z,99.90
2022-11-18T07:39:05.762Z,99.90
2022-11-18T07:41:34.648Z,99.90
2022-11-18T07:44:05.216Z,99.90
2022-11-18T07:46:34.817Z,99.90
2022-11-18T07:49:06.568Z,99.90
2022-11-18T07:51:37.037Z,99.90
2022-11-18T07:54:08.137Z,99.90
2022-11-18T07:56:36.349Z,99.90
2022-11-18T07:59:04.877Z,99.90
2022-11-18T08:01:33.145Z,99.90
2022-11-18T08:04:08.798Z,99.90
2022-11-18T08:06:37.814Z,99.90
2022-11-18T08:09:07.187Z,99.90
2022-11-18T08:11:35.485Z,99.90
2022-11-18T08:14:03.611Z,99.90
2022-11-18T08:16:31.744Z,99.90
2022-11-18T08:19:01.303Z,99.90
2022-11-18T08:21:30.821Z,99.90
2022-11-18T08:23:59.473Z,99.90
2022-11-18T08:26:28.059Z,99.90
2022-11-18T08:28:56.420Z,99.90
2022-11-18T08:31:26.765Z,99.90
2022-11-18T08:33:57.896Z,99.90
2022-11-18T08:36:28.434Z,99.90
2022-11-18T08:38:59.971Z,99.90
2022-11-18T08:41:33.549Z,99.90
2022-11-18T08:44:02.005Z,99.90
2022-11-18T08:46:30.382Z,99.90
2022-11-18T08:48:58.803Z,99.90
2022-11-18T08:51:27.310Z,99.90
2022-11-18T08:53:57.373Z,99.90
2022-11-18T08:56:26.213Z,99.90
2022-11-18T08:58:54.755Z,99.90
2022-11-18T09:01:23.132Z,99.90
2022-11-18T09:03:51.960Z,99.90
2022-11-18T09:06:22.637Z,99.90
2022-11-18T09:08:51.002Z,99.90
2022-11-18T09:11:21.900Z,99.90
2022-11-18T09:16:41.790Z,99.90
2022-11-18T09:19:39.687Z,99.90
2022-11-18T09:21:57.937Z,99.90
2022-11-18T09:24:26.041Z,99.90
2022-11-18T09:26:55.811Z,99.90
2022-11-18T09:29:26.168Z,99.90
2022-11-18T09:31:55.103Z,99.90
2022-11-18T09:34:23.291Z,99.90
2022-11-18T09:36:56.017Z,99.90
2022-11-18T09:39:24.843Z,99.90
2022-11-18T09:42:05.463Z,99.90
2022-11-18T09:44:49.412Z,99.90
2022-11-18T09:47:26.776Z,99.90
2022-11-18T09:49:57.336Z,99.90
2022-11-18T09:52:34.404Z,99.90
2022-11-18T09:55:05.872Z,99.90
2022-11-18T09:57:40.819Z,99.90
2022-11-18T10:00:16.071Z,99.90
2022-11-18T10:02:53.910Z,99.90
2022-11-18T10:05:24.302Z,99.90
2022-11-18T10:08:02.535Z,99.90
2022-11-18T10:10:40.678Z,99.90
2022-11-18T10:13:18.570Z,99.90
2022-11-18T10:15:58.486Z,99.90
2022-11-18T10:18:58.628Z,99.90
2022-11-18T10:21:28.208Z,99.90
2022-11-18T10:24:02.607Z,99.90
2022-11-18T10:26:35.868Z,99.90
2022-11-18T10:29:09.681Z,99.90
2022-11-18T10:31:39.785Z,99.90
2022-11-18T10:34:11.580Z,99.90
2022-11-18T10:36:39.647Z,99.90
2022-11-18T10:39:10.528Z,99.90
2022-11-18T10:41:45.456Z,98.80
2022-11-18T10:44:35.827Z,97.90
2022-11-18T10:47:27.991Z,99.00
2022-11-18T10:49:58.488Z,99.50
2022-11-18T10:52:27.435Z,99.80
2022-11-18T10:55:19.369Z,99.90
2022-11-18T10:57:48.090Z,99.90
2022-11-18T11:00:45.160Z,99.90
2022-11-18T11:03:28.372Z,99.90
2022-11-18T11:06:30.279Z,99.90
2022-11-18T11:09:01.108Z,99.90
2022-11-18T11:11:31.194Z,99.90
2022-11-18T11:14:07.663Z,99.90
2022-11-18T11:16:46.810Z,99.90
2022-11-18T11:19:18.356Z,99.90
2022-11-18T11:21:46.384Z,99.90
2022-11-18T11:24:14.556Z,99.90
2022-11-18T11:30:01.036Z,99.90
2022-11-18T11:32:41.216Z,99.90
2022-11-18T11:35:18.491Z,99.90
2022-11-18T11:37:55.005Z,99.90
2022-11-18T11:40:31.194Z,99.90
2022-11-18T11:43:18.838Z,99.90
2022-11-18T11:46:03.857Z,99.90
2022-11-18T11:48:45.234Z,99.90
2022-11-18T11:51:21.433Z,99.90
2022-11-18T11:54:21.537Z,99.90
2022-11-18T11:56:54.632Z,99.90
2022-11-18T11:59:30.046Z,99.90
2022-11-18T12:02:27.322Z,99.90
2022-11-18T12:05:01.421Z,99.90
2022-11-18T12:07:33.062Z,99.90
2022-11-18T12:10:20.673Z,99.90
2022-11-18T12:12:55.708Z,99.90
2022-11-18T12:15:45.911Z,99.90
2022-11-18T12:18:20.991Z,99.90
2022-11-18T12:20:57.966Z,99.90
2022-11-18T12:23:27.737Z,99.90
2022-11-18T12:26:04.605Z,99.90
2022-11-18T12:28:36.423Z,99.90
2022-11-18T12:31:36.336Z,99.90
2022-11-18T12:34:20.631Z,99.90
2022-11-18T12:36:50.517Z,99.90
2022-11-18T12:39:57.857Z,99.90
2022-11-18T12:42:58.905Z,99.90
2022-11-18T12:45:52.990Z,99.90
2022-11-18T12:48:38.803Z,99.90
2022-11-18T12:51:46.238Z,99.90
2022-11-18T12:54:35.271Z,99.90
2022-11-18T12:57:13.181Z,99.90
2022-11-18T12:59:41.231Z,99.90
2022-11-18T13:02:22.436Z,99.90
2022-11-18T13:05:08.786Z,99.90
2022-11-18T13:08:01.931Z,99.90
2022-11-18T13:10:34.659Z,99.90
2022-11-18T13:13:04.007Z,99.90
2022-11-18T13:15:50.265Z,99.90
2022-11-18T13:18:20.350Z,99.90
2022-11-18T13:20:57.558Z,99.90
2022-11-18T13:23:46.718Z,99.90
2022-11-18T13:26:21.544Z,11.20
2022-11-18T13:29:12.335Z,7.30
2022-11-18T13:31:47.854Z,1.00
2022-11-18T13:34:20.332Z,23.90
2022-11-18T13:36:50.644Z,3.90
2022-11-18T13:39:23.005Z,17.60
2022-11-18T13:42:02.328Z,34.00
2022-11-18T13:44:32.645Z,27.50
2022-11-18T13:47:12.575Z,35.60
2022-11-18T13:49:53.761Z,48.40
2022-11-18T13:52:25.272Z,64.60
2022-11-18T13:54:54.855Z,55.90
2022-11-18T13:57:26.456Z,55.40
2022-11-18T13:59:56.164Z,51.30
2022-11-18T14:02:24.657Z,61.80
2022-11-18T14:04:57.033Z,50.60
2022-11-18T14:07:32.665Z,49.10
2022-11-18T14:10:02.836Z,41.60
2022-11-18T14:12:34.212Z,53.00
2022-11-18T14:15:22.983Z,46.60
2022-11-18T14:17:52.863Z,52.20
2022-11-18T14:20:21.649Z,55.50
2022-11-18T14:22:53.478Z,53.40
2022-11-18T14:25:26.516Z,60.10
2022-11-18T14:27:57.456Z,70.20
2022-11-18T14:30:36.857Z,76.00
2022-11-18T14:33:20.500Z,74.40
2022-11-18T14:35:55.460Z,91.70
2022-11-18T14:41:16.706Z,92.90
2022-11-18T14:43:49.987Z,96.50
2022-11-18T14:46:21.636Z,97.60
2022-11-18T14:48:49.750Z,99.90
2022-11-18T14:51:18.338Z,99.90
2022-11-18T14:53:46.585Z,99.90
2022-11-18T14:56:19.965Z,99.90
2022-11-18T14:58:49.363Z,99.90
2022-11-18T15:01:17.494Z,99.90
2022-11-18T15:03:45.742Z,99.90
2022-11-18T15:06:15.930Z,99.90
2022-11-18T15:08:45.268Z,99.90
2022-11-18T15:11:13.485Z,99.90
2022-11-18T15:13:42.519Z,99.90
2022-11-18T15:16:18.139Z,99.90
2022-11-18T15:18:48.687Z,99.90
2022-11-18T15:21:17.331Z,99.90
2022-11-18T15:23:46.112Z,99.90
2022-11-18T15:26:20.466Z,99.90
2022-11-18T15:28:49.122Z,99.90
2022-11-18T15:31:19.627Z,99.90
2022-11-18T15:33:48.516Z,99.90
2022-11-18T15:36:18.361Z,99.90
2022-11-18T15:38:48.394Z,99.90
2022-11-18T15:41:18.759Z,99.90
2022-11-18T15:43:47.131Z,99.90
2022-11-18T15:46:15.488Z,99.90
2022-11-18T15:48:44.980Z,99.90
2022-11-18T15:51:13.376Z,99.90
2022-11-18T15:53:41.629Z,99.90
2022-11-18T15:56:26.644Z,99.90
2022-11-18T15:58:56.880Z,99.90
2022-11-18T16:01:26.033Z,99.90
2022-11-18T16:03:56.459Z,99.90
2022-11-18T16:06:25.445Z,99.90
2022-11-18T16:08:59.121Z,99.90
2022-11-18T16:11:45.305Z,99.90
2022-11-18T16:14:15.151Z,99.90
2022-11-18T16:16:44.965Z,99.90
2022-11-18T16:19:16.765Z,99.90
2022-11-18T16:21:46.951Z,99.90
2022-11-18T16:24:17.359Z,99.90
2022-11-18T16:26:45.692Z,99.90
2022-11-18T16:29:15.790Z,99.90
2022-11-18T16:31:43.830Z,99.90
2022-11-18T16:34:14.963Z,99.90
2022-11-18T16:36:44.608Z,99.90
2022-11-18T16:39:14.980Z,99.90
2022-11-18T16:41:44.634Z,99.90
2022-11-18T16:44:15.415Z,99.90
2022-11-18T16:46:46.547Z,99.90
2022-11-18T16:49:18.022Z,99.90
2022-11-18T16:51:48.033Z,99.90
2022-11-18T16:54:18.879Z,99.90
2022-11-18T16:56:48.852Z,99.90
2022-11-18T16:59:19.008Z,99.90
2022-11-18T17:01:47.214Z,99.90
2022-11-18T17:04:16.708Z,99.90
2022-11-18T17:06:46.189Z,99.90
2022-11-18T17:09:16.621Z,99.90
2022-11-18T17:11:44.965Z,99.90
2022-11-18T17:14:13.366Z,99.90
2022-11-18T17:16:41.655Z,99.90
2022-11-18T17:19:14.176Z,99.90
2022-11-18T17:21:44.470Z,99.90
2022-11-18T17:24:14.750Z,99.90
2022-11-18T17:26:43.090Z,99.90
2022-11-18T17:29:11.656Z,99.90
2022-11-18T17:31:40.260Z,99.90
2022-11-18T17:34:11.746Z,99.90
2022-11-18T17:36:39.964Z,99.90
2022-11-18T17:39:11.596Z,99.90
2022-11-18T17:41:57.705Z,99.90
2022-11-18T17:44:25.927Z,99.90
2022-11-18T17:46:54.102Z,99.90
2022-11-18T17:49:22.482Z,99.90
2022-11-18T17:51:51.617Z,99.90
2022-11-18T17:54:23.641Z,99.90
2022-11-18T17:56:52.947Z,99.90
2022-11-18T17:59:21.061Z,99.90
2022-11-18T18:01:52.849Z,99.90
2022-11-18T18:04:23.958Z,99.90
2022-11-18T18:06:53.206Z,99.90
2022-11-18T18:09:28.844Z,99.90
2022-11-18T18:11:59.465Z,99.90
2022-11-18T18:14:26.670Z,99.90
2022-11-18T18:16:55.085Z,99.90
2022-11-18T18:19:24.490Z,99.90
2022-11-18T18:21:53.252Z,99.90
2022-11-18T18:24:24.009Z,99.90
2022-11-18T18:26:52.032Z,99.90
2022-11-18T18:29:20.245Z,99.90
2022-11-18T18:31:48.266Z,99.90
2022-11-18T18:34:16.839Z,99.90
2022-11-18T18:36:45.330Z,99.90
2022-11-18T18:39:13.392Z,99.90
2022-11-18T18:41:42.716Z,99.90
2022-11-18T18:44:16.853Z,99.90
2022-11-18T18:46:45.622Z,99.90
2022-11-18T18:49:15.316Z,99.90
2022-11-18T18:51:44.750Z,99.90
2022-11-18T18:54:15.302Z,99.90
2022-11-18T18:56:48.774Z,99.90
2022-11-18T18:59:16.902Z,99.90
2022-11-18T19:01:45.273Z,99.90
2022-11-18T19:04:14.261Z,99.90
2022-11-18T19:07:45.074Z,99.90
2022-11-18T19:10:13.238Z,99.90
2022-11-18T19:12:45.757Z,99.90
2022-11-18T19:15:15.469Z,99.90
2022-11-18T19:17:44.877Z,99.90
2022-11-18T19:20:31.813Z,99.90
2022-11-18T19:23:03.526Z,99.90
2022-11-18T19:25:37.163Z,99.90
2022-11-18T19:28:06.718Z,99.90
2022-11-18T19:30:34.794Z,99.90
2022-11-18T19:33:02.889Z,99.90
2022-11-18T19:35:31.018Z,99.90
2022-11-18T19:37:59.265Z,99.90
2022-11-18T19:40:27.269Z,99.90
2022-11-18T19:42:56.566Z,99.90
2022-11-18T19:45:26.284Z,99.90
2022-11-18T19:47:54.371Z,99.90
2022-11-18T19:50:22.481Z,99.90
2022-11-18T19:52:50.496Z,99.90
2022-11-18T19:55:18.791Z,99.90
2022-11-18T19:57:46.848Z,99.90
2022-11-18T20:00:16.453Z,99.90
2022-11-18T20:02:45.844Z,99.90
2022-11-18T20:05:31.299Z,99.90
2022-11-18T20:07:59.391Z,99.90
2022-11-18T20:10:27.433Z,99.90
2022-11-18T20:12:56.197Z,99.90
2022-11-18T20:15:24.313Z,99.90
2022-11-18T20:17:53.735Z,99.90
2022-11-18T20:20:21.978Z,99.90
2022-11-18T20:22:50.054Z,99.90
2022-11-18T20:31:04.404Z,99.90
2022-11-18T20:33:36.739Z,99.90
2022-11-18T20:36:09.236Z,99.90
2022-11-18T20:38:37.508Z,99.90
2022-11-18T20:41:07.480Z,99.90
2022-11-18T20:43:36.868Z,99.90
2022-11-18T20:46:07.534Z,99.90
2022-11-18T20:48:37.735Z,99.90
2022-11-18T20:51:06.862Z,99.90
2022-11-18T20:53:37.794Z,99.90
2022-11-18T20:56:06.625Z,99.90
2022-11-18T20:58:34.999Z,99.90
2022-11-18T21:01:10.475Z,99.90
2022-11-18T21:03:41.183Z,99.90
2022-11-18T21:06:13.943Z,99.90
2022-11-18T21:08:43.425Z,99.90
2022-11-18T21:11:14.458Z,99.90
2022-11-18T21:14:00.563Z,99.90
2022-11-18T21:16:29.363Z,99.90
2022-11-18T21:18:59.015Z,99.90
2022-11-18T21:21:44.668Z,99.90
2022-11-18T21:24:14.349Z,99.90
2022-11-18T21:26:42.945Z,99.90
2022-11-18T21:29:12.781Z,99.90
2022-11-18T21:31:40.858Z,99.90
2022-11-18T21:34:11.273Z,99.90
2022-11-18T21:36:44.354Z,99.90
2022-11-18T21:39:15.954Z,99.90
2022-11-18T21:41:44.292Z,99.90
2022-11-18T21:44:13.770Z,99.90
2022-11-18T21:46:43.348Z,99.90
2022-11-18T21:49:13.409Z,99.90
2022-11-18T21:51:41.707Z,99.90
2022-11-18T21:54:09.853Z,99.90
2022-11-18T21:56:37.923Z,99.90
2022-11-18T21:59:07.528Z,99.90
2022-11-18T22:01:35.845Z,99.90
2022-11-18T22:04:05.782Z,99.90
2022-11-18T22:06:35.655Z,99.90
2022-11-18T22:09:06.202Z,99.90
2022-11-18T22:11:34.233Z,99.90
2022-11-18T22:14:02.293Z,99.90
2022-11-18T22:16:30.529Z,99.90
2022-11-18T22:19:03.685Z,99.90
2022-11-18T22:21:36.477Z,99.90
2022-11-18T22:24:04.941Z,99.90
2022-11-18T22:26:32.957Z,99.90
2022-11-18T22:29:01.298Z,99.90
2022-11-18T22:31:29.846Z,99.90
2022-11-18T22:33:58.115Z,99.90
2022-11-18T22:36:28.461Z,99.90
2022-11-18T22:38:59.156Z,99.90
2022-11-18T22:41:46.352Z,99.90
2022-11-18T22:44:16.239Z,99.90
2022-11-18T22:46:45.681Z,99.90
2022-11-18T22:49:14.275Z,99.90
2022-11-18T22:51:42.632Z,99.90
2022-11-18T22:57:00.818Z,99.90
2022-11-18T22:59:28.887Z,99.90
2022-11-18T23:01:56.934Z,99.90
2022-11-18T23:04:26.520Z,99.90
2022-11-18T23:06:54.753Z,99.90
2022-11-18T23:09:24.625Z,99.90
2022-11-18T23:12:10.192Z,99.90
2022-11-18T23:14:38.221Z,99.90
2022-11-18T23:17:06.877Z,99.90
2022-11-18T23:19:36.840Z,99.90
2022-11-18T23:22:04.979Z,99.90
2022-11-18T23:24:34.685Z,99.90
2022-11-18T23:27:02.960Z,99.90
2022-11-18T23:29:30.987Z,99.90
2022-11-18T23:31:59.103Z,99.90
2022-11-18T23:34:27.180Z,99.90
2022-11-18T23:36:55.291Z,99.90
2022-11-18T23:39:23.583Z,99.90
2022-11-18T23:41:53.112Z,99.90
2022-11-18T23:44:41.683Z,99.90
2022-11-18T23:47:09.834Z,99.90
2022-11-18T23:49:38.084Z,99.90
2022-11-18T23:52:06.516Z,99.90
2022-11-18T23:54:34.922Z,99.90
2022-11-18T23:57:05.609Z,99.90
2022-11-18T23:59:34.265Z,99.90
