createdAt,value
2023-09-01T00:00:40.058Z,15.05
2023-09-01T00:01:44.366Z,15.04
2023-09-01T00:02:48.918Z,15.03
2023-09-01T00:03:53.240Z,15.02
2023-09-01T00:04:57.638Z,15.01
2023-09-01T00:06:01.948Z,15.00
2023-09-01T00:07:06.250Z,14.99
2023-09-01T00:08:10.581Z,14.98
2023-09-01T00:09:14.916Z,14.97
2023-09-01T00:10:19.325Z,14.96
2023-09-01T00:11:23.597Z,14.95
2023-09-01T00:12:27.931Z,14.94
2023-09-01T00:13:32.319Z,14.93
2023-09-01T00:14:36.541Z,14.91
2023-09-01T00:15:40.888Z,14.90
2023-09-01T00:16:45.317Z,14.89
2023-09-01T00:17:49.618Z,14.87
2023-09-01T00:18:54.014Z,14.85
2023-09-01T00:19:58.283Z,14.83
2023-09-01T00:21:02.676Z,14.81
2023-09-01T00:22:06.940Z,14.80
2023-09-01T00:23:11.408Z,14.79
2023-09-01T00:24:15.700Z,14.78
2023-09-01T00:25:20.094Z,14.77
2023-09-01T00:26:24.431Z,14.75
2023-09-01T00:27:28.737Z,14.75
2023-09-01T00:28:33.112Z,14.74
2023-09-01T00:29:37.444Z,14.74
2023-09-01T00:30:41.830Z,14.73
2023-09-01T00:31:46.099Z,14.73
2023-09-01T00:32:50.482Z,14.73
2023-09-01T00:33:54.826Z,14.72
2023-09-01T00:35:02.126Z,14.72
2023-09-01T00:36:05.609Z,14.72
2023-09-01T00:37:10.006Z,14.72
2023-09-01T00:38:14.650Z,14.72
2023-09-01T00:39:18.704Z,14.71
2023-09-01T00:40:23.072Z,14.71
2023-09-01T00:41:27.423Z,14.71
2023-09-01T00:42:31.716Z,14.71
2023-09-01T00:43:36.101Z,14.71
2023-09-01T00:44:40.511Z,14.71
2023-09-01T00:45:44.830Z,14.70
2023-09-01T00:46:49.214Z,14.70
2023-09-01T00:47:53.497Z,14.68
2023-09-01T00:48:57.882Z,14.67
2023-09-01T00:50:02.161Z,14.66
2023-09-01T00:51:06.444Z,14.65
2023-09-01T00:52:10.884Z,14.65
2023-09-01T00:53:15.132Z,14.64
2023-09-01T00:54:19.523Z,14.62
2023-09-01T00:55:23.794Z,14.61
2023-09-01T00:56:28.147Z,14.60
2023-09-01T00:57:32.477Z,14.60
2023-09-01T00:58:36.774Z,14.60
2023-09-01T00:59:41.178Z,14.60
2023-09-01T01:00:45.524Z,14.60
2023-09-01T01:02:03.969Z,14.60
2023-09-01T01:03:07.289Z,14.61
2023-09-01T01:04:11.357Z,14.62
2023-09-01T01:05:15.992Z,14.63
2023-09-01T01:06:19.989Z,14.64
2023-09-01T01:07:24.496Z,14.66
2023-09-01T01:08:28.888Z,14.67
2023-09-01T01:09:33.182Z,14.68
2023-09-01T01:10:37.556Z,14.69
2023-09-01T01:11:41.845Z,14.69
2023-09-01T01:12:46.205Z,14.69
2023-09-01T01:13:50.512Z,14.70
2023-09-01T01:14:54.902Z,14.70
2023-09-01T01:15:59.255Z,14.70
2023-09-01T01:17:03.575Z,14.70
2023-09-01T01:18:08.055Z,14.70
2023-09-01T01:19:12.277Z,14.70
2023-09-01T01:20:16.766Z,14.70
2023-09-01T01:21:21.158Z,14.70
2023-09-01T01:22:25.520Z,14.70
2023-09-01T01:23:29.880Z,14.70
2023-09-01T01:24:34.218Z,14.71
2023-09-01T01:25:38.574Z,14.70
2023-09-01T01:26:42.913Z,14.70
2023-09-01T01:27:47.192Z,14.70
2023-09-01T01:28:51.631Z,14.70
2023-09-01T01:29:55.894Z,14.69
2023-09-01T01:31:00.281Z,14.69
2023-09-01T01:32:04.588Z,14.68
2023-09-01T01:33:08.967Z,14.67
2023-09-01T01:34:13.275Z,14.67
2023-09-01T01:35:17.708Z,14.67
2023-09-01T01:36:22.041Z,14.66
2023-09-01T01:37:26.261Z,14.66
2023-09-01T01:38:30.712Z,14.66
2023-09-01T01:39:34.975Z,14.65
2023-09-01T01:40:39.304Z,14.64
2023-09-01T01:41:43.694Z,14.64
2023-09-01T01:42:48.145Z,14.63
2023-09-01T01:43:52.381Z,14.60
2023-09-01T01:44:56.828Z,14.59
2023-09-01T01:46:01.099Z,14.59
2023-09-01T01:47:05.436Z,14.58
2023-09-01T01:48:09.880Z,14.57
2023-09-01T01:49:14.305Z,14.57
2023-09-01T01:50:18.445Z,14.56
2023-09-01T01:51:22.842Z,14.56
2023-09-01T01:52:27.176Z,14.56
2023-09-01T01:53:31.631Z,14.55
2023-09-01T01:54:36.033Z,14.55
2023-09-01T01:55:40.308Z,14.55
2023-09-01T01:56:44.686Z,14.55
2023-09-01T01:57:51.969Z,14.54
2023-09-01T01:58:55.449Z,14.54
2023-09-01T01:59:59.713Z,14.54
2023-09-01T02:01:04.133Z,14.53
2023-09-01T02:02:08.489Z,14.52
2023-09-01T02:03:12.751Z,14.51
2023-09-01T02:04:17.215Z,14.51
2023-09-01T02:05:21.492Z,14.51
2023-09-01T02:06:28.762Z,14.50
2023-09-01T02:07:32.270Z,14.49
2023-09-01T02:08:36.523Z,14.48
2023-09-01T02:09:40.929Z,14.47
2023-09-01T02:10:45.287Z,14.46
2023-09-01T02:11:49.561Z,14.46
2023-09-01T02:12:53.988Z,14.46
2023-09-01T02:13:58.270Z,14.46
2023-09-01T02:15:02.685Z,14.47
2023-09-01T02:16:07.092Z,14.48
2023-09-01T02:17:12.131Z,14.48
2023-09-01T02:18:15.927Z,14.49
2023-09-01T02:19:20.046Z,14.49
2023-09-01T02:20:24.464Z,14.48
2023-09-01T02:21:28.766Z,14.48
2023-09-01T02:22:33.084Z,14.47
2023-09-01T02:23:37.486Z,14.48
2023-09-01T02:24:41.909Z,14.47
2023-09-01T02:25:46.140Z,14.47
2023-09-01T02:26:50.446Z,14.47
2023-09-01T02:27:54.827Z,14.47
2023-09-01T02:28:59.223Z,14.45
2023-09-01T02:30:03.597Z,14.44
2023-09-01T02:31:08.109Z,14.43
2023-09-01T02:32:12.281Z,14.43
2023-09-01T02:33:16.768Z,14.44
2023-09-01T02:34:20.941Z,14.45
2023-09-01T02:35:25.446Z,14.46
2023-09-01T02:36:29.671Z,14.47
2023-09-01T02:37:34.006Z,14.48
2023-09-01T02:38:38.508Z,14.50
2023-09-01T02:39:42.713Z,14.51
2023-09-01T02:40:47.129Z,14.51
2023-09-01T02:41:51.455Z,14.52
2023-09-01T02:42:55.811Z,14.53
2023-09-01T02:44:00.110Z,14.53
2023-09-01T02:45:04.401Z,14.54
2023-09-01T02:46:08.953Z,14.54
2023-09-01T02:47:13.145Z,14.54
2023-09-01T02:48:17.522Z,14.55
2023-09-01T02:49:21.800Z,14.54
2023-09-01T02:50:26.078Z,14.54
2023-09-01T02:51:30.398Z,14.54
2023-09-01T02:52:34.828Z,14.54
2023-09-01T02:53:39.151Z,14.53
2023-09-01T02:54:43.463Z,14.52
2023-09-01T02:55:47.869Z,14.51
2023-09-01T02:56:52.211Z,14.50
2023-09-01T02:57:56.558Z,14.48
2023-09-01T02:59:00.925Z,14.48
2023-09-01T03:00:05.209Z,14.47
2023-09-01T03:01:10.037Z,14.46
2023-09-01T03:02:13.961Z,14.46
2023-09-01T03:03:18.387Z,14.46
2023-09-01T03:04:22.580Z,14.46
2023-09-01T03:05:27.088Z,14.46
2023-09-01T03:06:37.378Z,14.45
2023-09-01T03:07:40.359Z,14.45
2023-09-01T03:08:44.726Z,14.45
2023-09-01T03:09:48.959Z,14.45
2023-09-01T03:10:53.288Z,14.45
2023-09-01T03:11:57.791Z,14.44
2023-09-01T03:13:02.089Z,14.43
2023-09-01T03:14:06.523Z,14.42
2023-09-01T03:15:10.902Z,14.41
2023-09-01T03:16:29.352Z,14.41
2023-09-01T03:17:32.434Z,14.39
2023-09-01T03:18:36.626Z,14.38
2023-09-01T03:19:55.062Z,14.38
2023-09-01T03:20:58.294Z,14.37
2023-09-01T03:22:02.455Z,14.37
2023-09-01T03:23:06.825Z,14.37
2023-09-01T03:24:11.159Z,14.37
2023-09-01T03:25:15.549Z,14.36
2023-09-01T03:26:19.853Z,14.36
2023-09-01T03:27:24.299Z,14.34
2023-09-01T03:28:28.553Z,14.34
2023-09-01T03:29:32.971Z,14.33
2023-09-01T03:30:37.205Z,14.32
2023-09-01T03:31:41.747Z,14.31
2023-09-01T03:32:45.935Z,14.30
2023-09-01T03:33:50.177Z,14.29
2023-09-01T03:34:57.563Z,14.29
2023-09-01T03:36:01.066Z,14.29
2023-09-01T03:37:05.433Z,14.29
2023-09-01T03:38:09.651Z,14.29
2023-09-01T03:39:13.966Z,14.29
2023-09-01T03:40:18.403Z,14.29
2023-09-01T03:41:22.701Z,14.30
2023-09-01T03:42:27.073Z,14.30
2023-09-01T03:43:31.365Z,14.30
2023-09-01T03:44:35.735Z,14.30
2023-09-01T03:45:40.021Z,14.31
2023-09-01T03:46:44.419Z,14.30
2023-09-01T03:47:48.774Z,14.30
2023-09-01T03:48:53.103Z,14.29
2023-09-01T03:49:57.388Z,14.29
2023-09-01T03:51:01.783Z,14.29
2023-09-01T03:52:06.235Z,14.29
2023-09-01T03:53:10.574Z,14.27
2023-09-01T03:54:14.959Z,14.27
2023-09-01T03:55:19.196Z,14.26
2023-09-01T03:56:23.554Z,14.26
2023-09-01T03:57:27.836Z,14.26
2023-09-01T03:58:32.196Z,14.26
2023-09-01T03:59:36.647Z,14.25
2023-09-01T04:00:40.945Z,14.24
2023-09-01T04:01:45.361Z,14.24
2023-09-01T04:02:49.677Z,14.24
2023-09-01T04:03:54.048Z,14.24
2023-09-01T04:04:58.246Z,14.24
2023-09-01T04:06:02.575Z,14.24
2023-09-01T04:07:06.900Z,14.24
2023-09-01T04:08:11.612Z,14.25
2023-09-01T04:09:15.688Z,14.25
2023-09-01T04:10:20.034Z,14.26
2023-09-01T04:11:38.482Z,14.25
2023-09-01T04:12:41.670Z,14.24
2023-09-01T04:13:45.878Z,14.24
2023-09-01T04:14:50.272Z,14.24
2023-09-01T04:16:08.536Z,14.25
2023-09-01T04:17:11.699Z,14.26
2023-09-01T04:18:16.175Z,14.27
2023-09-01T04:19:20.239Z,14.25
2023-09-01T04:20:24.644Z,14.23
2023-09-01T04:21:28.861Z,14.23
2023-09-01T04:22:33.166Z,14.22
2023-09-01T04:23:40.694Z,14.22
2023-09-01T04:24:44.065Z,14.22
2023-09-01T04:25:48.272Z,14.23
2023-09-01T04:27:06.603Z,14.23
2023-09-01T04:28:09.951Z,14.24
2023-09-01T04:29:14.319Z,14.24
2023-09-01T04:30:18.498Z,14.24
2023-09-01T04:31:22.972Z,14.24
2023-09-01T04:32:27.282Z,14.24
2023-09-01T04:33:31.516Z,14.22
2023-09-01T04:34:35.966Z,14.21
2023-09-01T04:35:40.307Z,14.21
2023-09-01T04:36:47.457Z,14.21
2023-09-01T04:37:48.932Z,14.22
2023-09-01T04:38:53.212Z,14.23
2023-09-01T04:40:11.641Z,14.25
2023-09-01T04:41:14.853Z,14.25
2023-09-01T04:42:19.188Z,14.27
2023-09-01T04:43:23.586Z,14.28
2023-09-01T04:44:27.833Z,14.29
2023-09-01T04:45:32.253Z,14.29
2023-09-01T04:46:36.655Z,14.29
2023-09-01T04:47:40.892Z,14.29
2023-09-01T04:48:45.175Z,14.29
2023-09-01T04:49:49.553Z,14.30
2023-09-01T04:50:54.010Z,14.30
2023-09-01T04:51:58.393Z,14.29
2023-09-01T04:53:10.456Z,14.30
2023-09-01T04:54:11.633Z,14.30
2023-09-01T04:55:16.137Z,14.29
2023-09-01T04:56:20.346Z,14.29
2023-09-01T04:58:51.999Z,14.31
2023-09-01T04:59:56.333Z,14.31
2023-09-01T05:01:00.715Z,14.31
2023-09-01T05:02:05.021Z,14.32
2023-09-01T05:03:09.410Z,14.31
2023-09-01T05:04:13.543Z,14.31
2023-09-01T05:05:17.931Z,14.31
2023-09-01T05:06:22.266Z,14.32
2023-09-01T05:07:26.606Z,14.31
2023-09-01T05:08:30.988Z,14.32
2023-09-01T05:09:35.345Z,14.33
2023-09-01T05:10:39.810Z,14.35
2023-09-01T05:11:44.096Z,14.37
2023-09-01T05:12:48.393Z,14.37
2023-09-01T05:13:52.893Z,14.37
2023-09-01T05:14:57.128Z,14.38
2023-09-01T05:16:01.609Z,14.39
2023-09-01T05:17:06.009Z,14.40
2023-09-01T05:18:10.480Z,14.42
2023-09-01T05:19:14.767Z,14.44
2023-09-01T05:20:19.015Z,14.45
2023-09-01T05:21:23.383Z,14.46
2023-09-01T05:22:27.678Z,14.48
2023-09-01T05:23:32.112Z,14.50
2023-09-01T05:24:36.337Z,14.50
2023-09-01T05:25:40.814Z,14.50
2023-09-01T05:26:45.147Z,14.50
2023-09-01T05:27:49.484Z,14.52
2023-09-01T05:28:53.805Z,14.54
2023-09-01T05:30:01.158Z,14.57
2023-09-01T05:31:04.684Z,14.60
2023-09-01T05:32:09.001Z,14.62
2023-09-01T05:33:15.687Z,14.64
2023-09-01T05:34:17.734Z,14.66
2023-09-01T05:35:21.946Z,14.68
2023-09-01T05:36:26.272Z,14.68
2023-09-01T05:37:30.747Z,14.69
2023-09-01T05:38:35.113Z,14.69
2023-09-01T05:39:39.448Z,14.70
2023-09-01T05:40:43.854Z,14.71
2023-09-01T05:41:48.373Z,14.72
2023-09-01T05:42:52.758Z,14.74
2023-09-01T05:43:57.087Z,14.77
2023-09-01T05:45:01.443Z,14.80
2023-09-01T05:46:05.694Z,14.83
2023-09-01T05:47:09.993Z,14.86
2023-09-01T05:48:14.591Z,14.89
2023-09-01T05:49:18.713Z,14.91
2023-09-01T05:50:22.994Z,14.92
2023-09-01T05:51:27.405Z,14.93
2023-09-01T05:52:31.776Z,14.94
2023-09-01T05:53:36.062Z,14.96
2023-09-01T05:54:40.567Z,14.96
2023-09-01T05:55:44.892Z,14.99
2023-09-01T05:56:49.249Z,15.02
2023-09-01T05:57:53.674Z,15.04
2023-09-01T05:58:57.961Z,15.07
2023-09-01T06:00:02.280Z,15.09
2023-09-01T06:01:06.710Z,15.11
2023-09-01T06:02:10.957Z,15.12
2023-09-01T06:03:21.459Z,15.14
2023-09-01T06:04:24.400Z,15.15
2023-09-01T06:05:28.831Z,15.18
2023-09-01T06:06:33.075Z,15.23
2023-09-01T06:07:37.349Z,15.27
2023-09-01T06:08:41.715Z,15.33
2023-09-01T06:09:46.106Z,15.38
2023-09-01T06:10:50.472Z,15.43
2023-09-01T06:11:54.808Z,15.48
2023-09-01T06:12:59.253Z,15.53
2023-09-01T06:14:03.593Z,15.58
2023-09-01T06:15:08.011Z,15.62
2023-09-01T06:16:12.471Z,15.69
2023-09-01T06:17:16.792Z,15.75
2023-09-01T06:18:21.297Z,15.81
2023-09-01T06:19:25.467Z,15.86
2023-09-01T06:20:29.879Z,15.90
2023-09-01T06:21:37.278Z,15.94
2023-09-01T06:22:40.778Z,16.00
2023-09-01T06:23:45.140Z,16.03
2023-09-01T06:24:49.532Z,16.04
2023-09-01T06:25:53.935Z,16.06
2023-09-01T06:26:58.319Z,16.09
2023-09-01T06:28:02.730Z,16.11
2023-09-01T06:29:07.086Z,16.13
2023-09-01T06:30:11.478Z,16.16
2023-09-01T06:31:15.784Z,16.18
2023-09-01T06:32:20.031Z,16.21
2023-09-01T06:33:24.449Z,16.25
2023-09-01T06:34:28.895Z,16.28
2023-09-01T06:35:33.297Z,16.31
2023-09-01T06:36:37.639Z,16.32
2023-09-01T06:37:42.043Z,16.36
2023-09-01T06:38:46.424Z,16.39
2023-09-01T06:39:50.811Z,16.43
2023-09-01T06:40:58.182Z,16.47
2023-09-01T06:42:01.724Z,16.51
2023-09-01T06:43:06.037Z,16.54
2023-09-01T06:44:10.421Z,16.55
2023-09-01T06:45:14.760Z,16.55
2023-09-01T06:46:19.308Z,16.58
2023-09-01T06:47:23.558Z,16.60
2023-09-01T06:48:27.904Z,16.60
2023-09-01T06:49:32.226Z,16.63
2023-09-01T06:50:36.567Z,16.69
2023-09-01T06:51:42.722Z,16.76
2023-09-01T06:52:45.435Z,16.85
2023-09-01T06:53:49.758Z,16.97
2023-09-01T06:54:54.275Z,17.09
2023-09-01T06:55:58.629Z,17.18
2023-09-01T06:57:03.003Z,17.28
2023-09-01T06:58:07.403Z,17.38
2023-09-01T06:59:11.791Z,17.46
2023-09-01T07:00:16.107Z,17.50
2023-09-01T07:01:20.459Z,17.52
2023-09-01T07:02:24.759Z,17.50
2023-09-01T07:03:29.229Z,17.47
2023-09-01T07:04:33.596Z,17.44
2023-09-01T07:05:37.933Z,17.43
2023-09-01T07:06:42.236Z,17.41
2023-09-01T07:07:46.663Z,17.40
2023-09-01T07:08:51.059Z,17.38
2023-09-01T07:09:55.438Z,17.37
2023-09-01T07:10:59.774Z,17.37
2023-09-01T07:12:04.181Z,17.36
2023-09-01T07:13:08.597Z,17.38
2023-09-01T07:14:12.940Z,17.39
2023-09-01T07:15:17.405Z,17.41
2023-09-01T07:16:21.847Z,17.43
2023-09-01T07:17:26.217Z,17.46
2023-09-01T07:18:30.569Z,17.51
2023-09-01T07:19:34.980Z,17.55
2023-09-01T07:20:39.598Z,17.57
2023-09-01T07:21:43.783Z,17.60
2023-09-01T07:22:48.189Z,17.59
2023-09-01T07:23:52.567Z,17.58
2023-09-01T07:24:56.972Z,17.56
2023-09-01T07:26:04.330Z,17.54
2023-09-01T07:27:07.749Z,17.52
2023-09-01T07:28:12.379Z,17.49
2023-09-01T07:29:16.440Z,17.46
2023-09-01T07:30:21.735Z,17.42
2023-09-01T07:31:25.298Z,17.38
2023-09-01T07:32:29.669Z,17.35
2023-09-01T07:33:33.984Z,17.32
2023-09-01T07:34:38.379Z,17.31
2023-09-01T07:35:42.761Z,17.30
2023-09-01T07:36:47.173Z,17.30
2023-09-01T07:37:51.482Z,17.29
2023-09-01T07:38:55.911Z,17.29
2023-09-01T07:40:00.228Z,17.28
2023-09-01T07:41:04.626Z,17.28
2023-09-01T07:42:09.025Z,17.30
2023-09-01T07:43:13.373Z,17.31
2023-09-01T07:44:17.779Z,17.33
2023-09-01T07:45:22.150Z,17.34
2023-09-01T07:46:26.533Z,17.36
2023-09-01T07:47:30.901Z,17.37
2023-09-01T07:48:35.328Z,17.38
2023-09-01T07:49:39.659Z,17.39
2023-09-01T07:50:44.068Z,17.40
2023-09-01T07:51:48.381Z,17.42
2023-09-01T07:52:52.810Z,17.45
2023-09-01T07:53:57.152Z,17.49
2023-09-01T07:55:01.591Z,17.53
2023-09-01T07:56:05.974Z,17.56
2023-09-01T07:57:10.371Z,17.58
2023-09-01T07:58:14.973Z,17.62
2023-09-01T07:59:19.070Z,17.63
2023-09-01T08:00:23.559Z,17.64
2023-09-01T08:01:27.924Z,17.66
2023-09-01T08:02:32.397Z,17.67
2023-09-01T08:03:36.714Z,17.68
2023-09-01T08:04:41.114Z,17.70
2023-09-01T08:05:45.527Z,17.72
2023-09-01T08:06:49.942Z,17.73
2023-09-01T08:07:54.351Z,17.75
2023-09-01T08:08:58.711Z,17.78
2023-09-01T08:10:03.065Z,17.80
2023-09-01T08:11:07.510Z,17.82
2023-09-01T08:12:11.834Z,17.84
2023-09-01T08:13:16.289Z,17.86
2023-09-01T08:14:20.778Z,17.88
2023-09-01T08:15:25.099Z,17.90
2023-09-01T08:16:29.495Z,17.90
2023-09-01T08:17:33.820Z,17.90
2023-09-01T08:18:38.246Z,17.91
2023-09-01T08:19:42.638Z,17.92
2023-09-01T08:20:47.025Z,17.94
2023-09-01T08:21:51.452Z,17.97
2023-09-01T08:22:55.814Z,18.00
2023-09-01T08:24:00.137Z,18.03
2023-09-01T08:25:04.503Z,18.06
2023-09-01T08:26:08.881Z,18.09
2023-09-01T08:27:13.260Z,18.12
2023-09-01T08:28:18.118Z,18.12
2023-09-01T08:29:22.054Z,18.11
2023-09-01T08:30:26.538Z,18.09
2023-09-01T08:31:30.888Z,18.08
2023-09-01T08:32:35.264Z,18.08
2023-09-01T08:33:39.645Z,18.10
2023-09-01T08:34:44.072Z,18.12
2023-09-01T08:35:48.435Z,18.17
2023-09-01T08:36:52.870Z,18.21
2023-09-01T08:37:57.289Z,18.24
2023-09-01T08:39:01.662Z,18.25
2023-09-01T08:40:06.051Z,18.26
2023-09-01T08:41:10.464Z,18.27
2023-09-01T08:42:14.820Z,18.29
2023-09-01T08:43:19.301Z,18.31
2023-09-01T08:44:23.599Z,18.34
2023-09-01T08:45:28.049Z,18.37
2023-09-01T08:46:32.511Z,18.39
2023-09-01T08:47:36.956Z,18.41
2023-09-01T08:48:41.262Z,18.42
2023-09-01T08:49:45.636Z,18.43
2023-09-01T08:50:50.051Z,18.43
2023-09-01T08:51:54.505Z,18.44
2023-09-01T08:52:58.827Z,18.44
2023-09-01T08:54:03.252Z,18.46
2023-09-01T08:55:07.605Z,18.50
2023-09-01T08:56:11.986Z,18.55
2023-09-01T08:57:16.496Z,18.58
2023-09-01T08:58:20.893Z,18.59
2023-09-01T08:59:25.288Z,18.60
2023-09-01T09:00:29.600Z,18.59
2023-09-01T09:01:34.119Z,18.58
2023-09-01T09:02:39.600Z,18.55
2023-09-01T09:03:42.900Z,18.51
2023-09-01T09:04:47.240Z,18.47
2023-09-01T09:05:51.603Z,18.44
2023-09-01T09:06:55.930Z,18.41
2023-09-01T09:08:00.274Z,18.38
2023-09-01T09:09:04.646Z,18.35
2023-09-01T09:10:09.061Z,18.33
2023-09-01T09:11:13.482Z,18.32
2023-09-01T09:12:17.914Z,18.31
2023-09-01T09:13:22.321Z,18.29
2023-09-01T09:14:26.709Z,18.29
2023-09-01T09:15:31.032Z,18.30
2023-09-01T09:16:35.568Z,18.30
2023-09-01T09:17:39.965Z,18.30
2023-09-01T09:18:44.489Z,18.29
2023-09-01T09:19:48.877Z,18.28
2023-09-01T09:20:53.275Z,18.27
2023-09-01T09:21:57.613Z,18.27
2023-09-01T09:23:02.088Z,18.28
2023-09-01T09:24:22.042Z,18.33
2023-09-01T09:25:10.920Z,18.38
2023-09-01T09:26:15.256Z,18.45
2023-09-01T09:27:19.726Z,18.53
2023-09-01T09:28:24.031Z,18.59
2023-09-01T09:29:28.405Z,18.64
2023-09-01T09:30:32.877Z,18.67
2023-09-01T09:31:37.238Z,18.69
2023-09-01T09:32:41.557Z,18.70
2023-09-01T09:33:45.879Z,18.70
2023-09-01T09:34:50.326Z,18.69
2023-09-01T09:35:54.736Z,18.69
2023-09-01T09:36:59.138Z,18.68
2023-09-01T09:38:03.582Z,18.65
2023-09-01T09:39:07.973Z,18.64
2023-09-01T09:40:12.381Z,18.63
2023-09-01T09:41:16.801Z,18.63
2023-09-01T09:42:21.199Z,18.63
2023-09-01T09:43:25.604Z,18.64
2023-09-01T09:44:30.032Z,18.65
2023-09-01T09:45:34.411Z,18.68
2023-09-01T09:46:38.820Z,18.70
2023-09-01T09:47:43.284Z,18.74
2023-09-01T09:48:47.748Z,18.78
2023-09-01T09:49:52.025Z,18.82
2023-09-01T09:50:56.538Z,18.83
2023-09-01T09:52:00.903Z,18.84
2023-09-01T09:53:05.416Z,18.83
2023-09-01T09:54:09.815Z,18.82
2023-09-01T09:55:14.195Z,18.81
2023-09-01T09:56:18.515Z,18.80
2023-09-01T09:57:23.013Z,18.81
2023-09-01T09:58:27.333Z,18.84
2023-09-01T09:59:45.790Z,18.91
2023-09-01T10:00:49.236Z,19.00
2023-09-01T10:01:53.737Z,19.06
2023-09-01T10:02:57.998Z,19.11
2023-09-01T10:04:16.496Z,19.17
2023-09-01T10:05:19.801Z,19.24
2023-09-01T10:06:24.167Z,19.31
2023-09-01T10:07:28.508Z,19.37
2023-09-01T10:08:32.927Z,19.44
2023-09-01T10:09:37.388Z,19.52
2023-09-01T10:10:41.797Z,19.58
2023-09-01T10:11:46.232Z,19.65
2023-09-01T10:12:50.571Z,19.71
2023-09-01T10:13:55.056Z,19.78
2023-09-01T10:14:59.482Z,19.85
2023-09-01T10:16:04.003Z,19.93
2023-09-01T10:17:22.862Z,20.00
2023-09-01T10:18:31.767Z,20.05
2023-09-01T10:19:34.829Z,20.09
2023-09-01T10:20:39.217Z,20.11
2023-09-01T10:21:43.632Z,20.11
2023-09-01T10:22:48.105Z,20.15
2023-09-01T10:23:52.454Z,20.20
2023-09-01T10:24:56.945Z,20.23
2023-09-01T10:26:01.339Z,20.27
2023-09-01T10:27:05.668Z,20.30
2023-09-01T10:28:10.124Z,20.35
2023-09-01T10:29:15.790Z,20.40
2023-09-01T10:30:18.906Z,20.42
2023-09-01T10:31:23.352Z,20.43
2023-09-01T10:32:27.813Z,20.40
2023-09-01T10:33:32.259Z,20.37
2023-09-01T10:34:36.691Z,20.32
2023-09-01T10:35:41.118Z,20.28
2023-09-01T10:36:45.548Z,20.22
2023-09-01T10:37:49.978Z,20.16
2023-09-01T10:38:54.433Z,20.10
2023-09-01T10:39:58.862Z,20.07
2023-09-01T10:41:03.309Z,20.06
2023-09-01T10:42:07.719Z,20.06
2023-09-01T10:43:12.153Z,20.06
2023-09-01T10:44:16.594Z,20.04
2023-09-01T10:45:21.035Z,20.02
2023-09-01T10:46:25.508Z,19.99
2023-09-01T10:47:29.910Z,19.97
2023-09-01T10:48:34.324Z,19.94
2023-09-01T10:49:38.747Z,19.94
2023-09-01T10:50:43.206Z,19.97
2023-09-01T10:51:47.798Z,20.00
2023-09-01T10:52:52.103Z,20.05
2023-09-01T10:53:56.520Z,20.12
2023-09-01T10:55:01.009Z,20.19
2023-09-01T10:56:05.436Z,20.26
2023-09-01T10:57:09.743Z,20.32
2023-09-01T10:58:14.416Z,20.39
2023-09-01T10:59:18.637Z,20.45
2023-09-01T11:00:23.344Z,20.51
2023-09-01T11:01:27.565Z,20.56
2023-09-01T11:02:31.993Z,20.60
2023-09-01T11:03:36.359Z,20.64
2023-09-01T11:04:40.719Z,20.69
2023-09-01T11:05:45.208Z,20.73
2023-09-01T11:06:49.561Z,20.76
2023-09-01T11:07:54.038Z,20.79
2023-09-01T11:08:58.392Z,20.82
2023-09-01T11:10:02.812Z,20.86
2023-09-01T11:11:07.300Z,20.90
2023-09-01T11:12:11.824Z,20.94
2023-09-01T11:13:19.216Z,20.99
2023-09-01T11:14:22.816Z,21.05
2023-09-01T11:15:27.230Z,21.11
2023-09-01T11:16:31.704Z,21.16
2023-09-01T11:17:36.154Z,21.20
2023-09-01T11:18:40.546Z,21.22
2023-09-01T11:19:45.168Z,21.23
2023-09-01T11:20:49.430Z,21.22
2023-09-01T11:21:53.949Z,21.20
2023-09-01T11:22:58.401Z,21.21
2023-09-01T11:24:02.937Z,21.23
2023-09-01T11:25:07.358Z,21.27
2023-09-01T11:26:11.715Z,21.31
2023-09-01T11:27:16.258Z,21.35
2023-09-01T11:28:20.677Z,21.39
2023-09-01T11:29:25.110Z,21.41
2023-09-01T11:30:29.526Z,21.43
2023-09-01T11:31:33.990Z,21.44
2023-09-01T11:32:38.516Z,21.46
2023-09-01T11:33:42.891Z,21.49
2023-09-01T11:34:47.331Z,21.49
2023-09-01T11:35:57.756Z,21.50
2023-09-01T11:37:00.889Z,21.52
2023-09-01T11:38:05.246Z,21.56
2023-09-01T11:39:09.658Z,21.61
2023-09-01T11:40:14.306Z,21.66
2023-09-01T11:41:18.780Z,21.67
2023-09-01T11:42:23.124Z,21.67
2023-09-01T11:43:29.640Z,21.64
2023-09-01T11:44:31.877Z,21.62
2023-09-01T11:45:36.416Z,21.63
2023-09-01T11:46:40.858Z,21.64
2023-09-01T11:47:45.258Z,21.66
2023-09-01T11:48:49.711Z,21.70
2023-09-01T11:49:54.098Z,21.74
2023-09-01T11:50:58.664Z,21.80
2023-09-01T11:52:03.036Z,21.88
2023-09-01T11:53:07.415Z,21.95
2023-09-01T11:54:11.830Z,22.06
2023-09-01T11:55:16.315Z,22.16
2023-09-01T11:56:23.889Z,22.29
2023-09-01T11:57:27.271Z,22.43
2023-09-01T11:58:34.747Z,22.52
2023-09-01T11:59:38.283Z,22.62
2023-09-01T12:00:42.658Z,22.70
2023-09-01T12:01:47.064Z,22.76
2023-09-01T12:02:51.474Z,22.81
2023-09-01T12:03:55.865Z,22.88
2023-09-01T12:05:00.360Z,22.95
2023-09-01T12:06:06.331Z,22.99
2023-09-01T12:07:09.182Z,23.04
2023-09-01T12:08:13.609Z,23.05
2023-09-01T12:09:18.282Z,23.02
2023-09-01T12:10:22.542Z,22.97
2023-09-01T12:11:27.861Z,22.91
2023-09-01T12:12:34.980Z,22.81
2023-09-01T12:13:38.527Z,22.73
2023-09-01T12:14:42.837Z,22.69
2023-09-01T12:15:47.321Z,22.73
2023-09-01T12:16:52.537Z,22.71
2023-09-01T12:17:56.233Z,22.65
2023-09-01T12:19:00.624Z,22.58
2023-09-01T12:20:05.032Z,22.53
2023-09-01T12:21:09.456Z,22.57
2023-09-01T12:22:13.831Z,22.65
2023-09-01T12:23:18.290Z,22.74
2023-09-01T12:24:22.746Z,22.84
2023-09-01T12:25:27.222Z,22.96
2023-09-01T12:26:34.631Z,23.09
2023-09-01T12:27:38.346Z,23.22
2023-09-01T12:28:42.867Z,23.38
2023-09-01T12:29:47.189Z,23.53
2023-09-01T12:30:51.742Z,23.63
2023-09-01T12:31:56.078Z,23.71
2023-09-01T12:33:00.646Z,23.67
2023-09-01T12:34:05.033Z,23.57
2023-09-01T12:35:09.398Z,23.44
2023-09-01T12:36:13.800Z,23.36
2023-09-01T12:37:18.218Z,23.39
2023-09-01T12:38:22.729Z,23.45
2023-09-01T12:39:27.153Z,23.59
2023-09-01T12:40:34.697Z,23.71
2023-09-01T12:41:38.331Z,23.77
2023-09-01T12:42:42.794Z,23.85
2023-09-01T12:43:47.216Z,23.92
2023-09-01T12:44:54.671Z,23.97
2023-09-01T12:45:58.548Z,23.93
2023-09-01T12:47:02.752Z,23.94
2023-09-01T12:48:07.295Z,24.01
2023-09-01T12:49:11.541Z,24.06
2023-09-01T12:50:16.158Z,24.10
2023-09-01T12:51:20.636Z,24.19
2023-09-01T12:52:25.172Z,24.20
2023-09-01T12:53:29.576Z,24.20
2023-09-01T12:54:34.115Z,24.24
2023-09-01T12:55:41.500Z,24.30
2023-09-01T12:56:48.097Z,24.41
2023-09-01T12:57:51.706Z,24.55
2023-09-01T12:58:56.292Z,24.63
2023-09-01T13:00:00.555Z,24.61
2023-09-01T13:01:05.256Z,24.59
2023-09-01T13:02:09.450Z,24.56
2023-09-01T13:03:14.027Z,24.57
2023-09-01T13:04:18.430Z,24.55
2023-09-01T13:05:29.001Z,24.58
2023-09-01T13:06:37.964Z,24.62
2023-09-01T13:07:41.219Z,24.69
2023-09-01T13:08:45.542Z,24.67
2023-09-01T13:09:50.082Z,24.69
2023-09-01T13:10:54.578Z,24.75
2023-09-01T13:11:59.026Z,24.82
2023-09-01T13:13:03.542Z,24.91
2023-09-01T13:14:07.860Z,24.99
2023-09-01T13:15:12.605Z,24.99
2023-09-01T13:16:17.021Z,24.92
2023-09-01T13:17:21.513Z,24.83
2023-09-01T13:18:26.025Z,24.74
2023-09-01T13:19:30.441Z,24.67
2023-09-01T13:20:34.930Z,24.65
2023-09-01T13:21:39.373Z,24.66
2023-09-01T13:22:46.820Z,24.67
2023-09-01T13:23:50.447Z,24.60
2023-09-01T13:24:57.972Z,24.50
2023-09-01T13:26:01.676Z,24.40
2023-09-01T13:27:20.149Z,24.31
2023-09-01T13:28:23.321Z,24.20
2023-09-01T13:29:30.805Z,24.14
2023-09-01T13:30:34.438Z,24.08
2023-09-01T13:31:52.874Z,24.04
2023-09-01T13:32:56.360Z,23.95
2023-09-01T13:34:00.581Z,23.94
2023-09-01T13:35:04.940Z,23.98
2023-09-01T13:36:09.424Z,24.01
2023-09-01T13:37:14.235Z,24.06
2023-09-01T13:38:18.409Z,24.07
2023-09-01T13:39:22.862Z,24.04
2023-09-01T13:40:27.345Z,23.98
2023-09-01T13:41:31.787Z,23.88
2023-09-01T13:42:37.165Z,23.75
2023-09-01T13:43:41.318Z,23.67
2023-09-01T13:44:45.747Z,23.65
2023-09-01T13:45:50.202Z,23.63
2023-09-01T13:46:54.537Z,23.60
2023-09-01T13:47:58.986Z,23.59
2023-09-01T13:49:03.346Z,23.61
2023-09-01T13:50:07.777Z,23.63
2023-09-01T13:51:12.300Z,23.64
2023-09-01T13:52:16.745Z,23.60
2023-09-01T13:53:21.123Z,23.51
2023-09-01T13:54:25.695Z,23.43