createdAt,value
2023-03-24T00:01:36.244Z,95.40
2023-03-24T00:04:03.743Z,95.20
2023-03-24T00:06:34.499Z,95.20
2023-03-24T00:09:04.092Z,95.00
2023-03-24T00:14:02.962Z,95.30
2023-03-24T00:18:57.897Z,95.40
2023-03-24T00:21:25.681Z,95.10
2023-03-24T00:23:55.441Z,95.50
2023-03-24T00:31:20.220Z,96.00
2023-03-24T00:33:51.041Z,95.80
2023-03-24T00:36:21.111Z,95.70
2023-03-24T00:41:18.057Z,95.30
2023-03-24T00:46:28.522Z,95.30
2023-03-24T00:49:06.329Z,95.50
2023-03-24T00:51:36.354Z,95.40
2023-03-24T00:54:03.351Z,95.40
2023-03-24T00:56:32.484Z,95.70
2023-03-24T01:01:33.454Z,95.70
2023-03-24T01:04:02.420Z,95.80
2023-03-24T01:11:26.193Z,95.60
2023-03-24T01:13:54.647Z,95.80
2023-03-24T01:16:25.850Z,95.70
2023-03-24T01:21:20.269Z,95.80
2023-03-24T01:23:47.763Z,96.00
2023-03-24T01:31:11.937Z,95.90
2023-03-24T01:33:39.487Z,96.00
2023-03-24T01:36:07.336Z,96.00
2023-03-24T01:38:34.692Z,96.10
2023-03-24T01:41:02.106Z,96.40
2023-03-24T01:43:32.258Z,96.50
2023-03-24T01:46:06.253Z,96.40
2023-03-24T01:48:44.347Z,96.30
2023-03-24T01:51:14.544Z,96.20
2023-03-24T01:53:55.988Z,96.10
2023-03-24T01:56:24.221Z,96.10
2023-03-24T01:58:56.575Z,96.00
2023-03-24T02:03:53.506Z,95.90
2023-03-24T02:06:22.677Z,95.80
2023-03-24T02:08:59.006Z,96.10
2023-03-24T02:11:29.064Z,96.10
2023-03-24T02:16:42.171Z,96.10
2023-03-24T02:19:47.705Z,96.30
2023-03-24T02:25:18.240Z,96.20
2023-03-24T02:27:56.633Z,95.90
2023-03-24T02:30:32.094Z,96.10
2023-03-24T02:33:07.776Z,96.00
2023-03-24T02:35:34.647Z,96.00
2023-03-24T02:38:29.372Z,96.00
2023-03-24T02:41:22.118Z,96.30
2023-03-24T02:44:21.946Z,96.30
2023-03-24T02:47:08.989Z,96.20
2023-03-24T02:50:09.520Z,96.30
2023-03-24T02:52:50.355Z,96.50
2023-03-24T02:55:40.682Z,96.60
2023-03-24T02:58:17.110Z,96.70
2023-03-24T03:01:03.028Z,96.70
2023-03-24T03:03:38.406Z,96.80
2023-03-24T03:06:23.034Z,96.70
2023-03-24T03:08:51.191Z,96.80
2023-03-24T03:11:18.642Z,96.60
2023-03-24T03:14:00.245Z,96.80
2023-03-24T03:16:43.396Z,97.00
2023-03-24T03:19:29.668Z,97.10
2023-03-24T03:21:58.725Z,97.10
2023-03-24T03:24:28.208Z,97.10
2023-03-24T03:27:03.170Z,97.10
2023-03-24T03:29:34.648Z,97.10
2023-03-24T03:32:08.202Z,97.20
2023-03-24T03:34:37.956Z,97.40
2023-03-24T03:39:36.308Z,97.60
2023-03-24T03:42:05.234Z,97.90
2023-03-24T03:44:32.512Z,98.20
2023-03-24T03:47:00.197Z,98.20
2023-03-24T03:49:27.079Z,98.50
2023-03-24T03:51:55.763Z,98.40
2023-03-24T03:54:24.496Z,98.70
2023-03-24T03:59:35.469Z,99.00
2023-03-24T04:02:21.169Z,99.10
2023-03-24T04:05:10.156Z,99.20
2023-03-24T04:07:40.240Z,99.20
2023-03-24T04:13:17.685Z,99.10
2023-03-24T04:15:57.610Z,98.90
2023-03-24T04:18:36.256Z,98.70
2023-03-24T04:21:23.735Z,98.90
2023-03-24T04:24:32.817Z,98.90
2023-03-24T04:27:28.102Z,99.00
2023-03-24T04:30:06.797Z,99.00
2023-03-24T04:33:00.000Z,98.80
2023-03-24T04:35:40.209Z,98.90
2023-03-24T04:38:17.357Z,98.80
2023-03-24T04:40:46.525Z,98.90
2023-03-24T04:43:18.037Z,98.60
2023-03-24T04:45:49.823Z,98.60
2023-03-24T04:48:18.725Z,98.70
2023-03-24T04:50:58.376Z,98.80
2023-03-24T04:53:25.888Z,99.00
2023-03-24T04:56:07.483Z,98.90
2023-03-24T04:58:34.393Z,99.00
2023-03-24T05:05:59.269Z,98.90
2023-03-24T05:10:53.379Z,99.20
2023-03-24T05:13:20.250Z,99.20
2023-03-24T05:15:47.203Z,99.20
2023-03-24T05:18:14.252Z,99.10
2023-03-24T05:25:36.534Z,99.20
2023-03-24T05:28:03.748Z,99.30
2023-03-24T05:32:58.278Z,98.70
2023-03-24T05:40:19.941Z,98.10
2023-03-24T05:42:50.576Z,97.80
2023-03-24T05:45:18.020Z,97.30
2023-03-24T05:47:46.018Z,97.00
2023-03-24T05:52:41.461Z,96.90
2023-03-24T05:55:09.518Z,96.80
2023-03-24T06:00:15.522Z,96.60
2023-03-24T06:05:10.320Z,97.10
2023-03-24T06:07:38.514Z,96.80
2023-03-24T06:10:07.713Z,96.90
2023-03-24T06:15:02.108Z,97.50
2023-03-24T06:17:30.451Z,97.00
2023-03-24T06:20:02.872Z,97.30
2023-03-24T06:22:32.424Z,97.10
2023-03-24T06:27:30.810Z,96.80
2023-03-24T06:29:58.263Z,96.50
2023-03-24T06:32:26.319Z,97.00
2023-03-24T06:34:53.626Z,96.80
2023-03-24T06:37:23.070Z,96.70
2023-03-24T06:39:50.031Z,96.70
2023-03-24T06:42:17.806Z,96.80
2023-03-24T06:49:39.668Z,97.10
2023-03-24T06:54:33.726Z,97.40
2023-03-24T07:01:55.698Z,98.40
2023-03-24T07:26:36.398Z,99.90
2023-03-24T07:29:04.376Z,99.90
2023-03-24T07:31:37.776Z,99.90
2023-03-24T07:34:05.855Z,99.90
2023-03-24T07:41:29.370Z,99.90
2023-03-24T07:46:23.563Z,99.90
2023-03-24T07:51:19.944Z,99.90
2023-03-24T07:56:16.002Z,99.90
2023-03-24T08:01:10.555Z,99.90
2023-03-24T08:03:38.104Z,99.90
2023-03-24T08:08:32.740Z,99.90
2023-03-24T08:13:27.255Z,99.90
2023-03-24T08:18:22.933Z,99.90
2023-03-24T08:20:50.918Z,99.90
2023-03-24T08:25:45.049Z,99.90
2023-03-24T08:28:12.592Z,99.90
2023-03-24T08:30:43.608Z,99.90
2023-03-24T08:33:12.666Z,99.90
2023-03-24T08:35:40.081Z,99.90
2023-03-24T08:38:09.326Z,99.90
2023-03-24T08:40:38.781Z,99.90
2023-03-24T08:43:11.042Z,99.90
2023-03-24T08:48:07.837Z,99.90
2023-03-24T08:50:37.473Z,99.90
2023-03-24T08:53:04.777Z,99.90
2023-03-24T08:55:32.671Z,99.90
2023-03-24T08:58:00.134Z,99.90
2023-03-24T09:00:29.008Z,99.90
2023-03-24T09:02:56.761Z,99.90
2023-03-24T09:05:36.637Z,99.90
2023-03-24T09:15:31.791Z,99.90
2023-03-24T09:17:58.878Z,99.90
2023-03-24T09:22:53.183Z,99.90
2023-03-24T09:25:21.549Z,99.90
2023-03-24T09:27:48.902Z,99.90
2023-03-24T09:30:17.718Z,99.90
2023-03-24T09:32:45.799Z,99.90
2023-03-24T09:35:12.862Z,99.90
2023-03-24T09:40:07.967Z,99.90
2023-03-24T09:42:45.737Z,99.90
2023-03-24T09:45:18.372Z,99.90
2023-03-24T09:47:52.753Z,99.90
2023-03-24T09:50:29.177Z,99.90
2023-03-24T09:53:04.806Z,99.90
2023-03-24T09:55:31.619Z,99.30
2023-03-24T09:58:12.050Z,98.60
2023-03-24T10:00:39.926Z,98.50
2023-03-24T10:03:22.861Z,97.10
2023-03-24T10:06:06.282Z,96.10
2023-03-24T10:08:40.552Z,96.00
2023-03-24T10:11:29.876Z,96.00
2023-03-24T10:14:38.892Z,95.90
2023-03-24T10:17:32.550Z,93.90
2023-03-24T10:20:16.274Z,94.00
2023-03-24T10:22:53.850Z,93.60
2023-03-24T10:25:34.485Z,93.40
2023-03-24T10:28:13.234Z,93.30
2023-03-24T10:30:44.608Z,92.80
2023-03-24T10:33:13.653Z,92.40
2023-03-24T10:36:04.324Z,92.00
2023-03-24T10:38:32.701Z,91.30
2023-03-24T10:43:28.745Z,90.50
2023-03-24T10:45:57.831Z,90.20
2023-03-24T10:48:39.886Z,88.20
2023-03-24T10:51:08.047Z,85.80
2023-03-24T10:53:34.907Z,82.90
2023-03-24T11:00:59.143Z,75.50
2023-03-24T11:03:31.778Z,73.60
2023-03-24T11:06:04.967Z,74.10
2023-03-24T11:13:33.394Z,74.10
2023-03-24T11:16:15.293Z,71.40
2023-03-24T11:19:01.999Z,71.80
2023-03-24T11:21:30.770Z,74.90
2023-03-24T11:24:01.346Z,77.30
2023-03-24T11:26:36.496Z,78.50
2023-03-24T11:29:20.964Z,78.70
2023-03-24T11:31:58.493Z,78.90
2023-03-24T11:34:42.422Z,77.80
2023-03-24T11:37:16.169Z,77.40
2023-03-24T11:39:44.362Z,76.70
2023-03-24T11:42:11.199Z,75.10
2023-03-24T11:44:38.130Z,74.00
2023-03-24T11:47:22.419Z,74.90
2023-03-24T11:50:10.092Z,74.50
2023-03-24T11:52:55.467Z,75.90
2023-03-24T11:55:36.688Z,76.00
2023-03-24T11:58:09.056Z,73.80
2023-03-24T12:00:42.268Z,74.90
2023-03-24T12:03:25.930Z,71.20
2023-03-24T12:06:00.123Z,69.80
2023-03-24T12:08:34.963Z,69.30
2023-03-24T12:11:07.337Z,68.50
2023-03-24T12:16:09.398Z,65.40
2023-03-24T12:18:58.789Z,66.90
2023-03-24T12:21:43.448Z,68.10
2023-03-24T12:24:35.187Z,66.50
2023-03-24T12:29:47.721Z,67.20
2023-03-24T12:32:38.910Z,67.20
2023-03-24T12:35:43.923Z,67.50
2023-03-24T12:38:26.138Z,68.30
2023-03-24T12:41:24.871Z,67.80
2023-03-24T12:46:47.638Z,68.10
2023-03-24T12:49:18.263Z,68.20
2023-03-24T12:52:18.104Z,67.60
2023-03-24T12:54:55.625Z,68.70
2023-03-24T12:57:27.301Z,68.10
2023-03-24T13:00:01.520Z,68.20
2023-03-24T13:02:37.766Z,69.80
2023-03-24T13:05:16.714Z,70.70
2023-03-24T13:10:20.521Z,71.30
2023-03-24T13:13:03.700Z,71.70
2023-03-24T13:15:31.967Z,71.50
2023-03-24T13:18:13.500Z,70.70
2023-03-24T13:20:54.605Z,71.30
2023-03-24T13:23:45.899Z,71.30
2023-03-24T13:26:39.621Z,71.00
2023-03-24T13:29:21.548Z,71.10
2023-03-24T13:32:01.284Z,70.90
2023-03-24T13:34:33.957Z,70.00
2023-03-24T13:37:07.544Z,69.40
2023-03-24T13:39:36.360Z,69.20
2023-03-24T13:42:04.107Z,69.00
2023-03-24T13:44:41.731Z,69.70
2023-03-24T13:47:14.688Z,69.10
2023-03-24T13:50:02.014Z,69.80
2023-03-24T13:52:35.735Z,70.80
2023-03-24T13:55:11.477Z,71.70
2023-03-24T13:57:52.269Z,71.90
2023-03-24T14:05:22.778Z,71.50
2023-03-24T14:07:58.976Z,72.10
2023-03-24T14:12:59.031Z,73.20
2023-03-24T14:15:33.388Z,72.90
2023-03-24T14:18:25.032Z,73.10
2023-03-24T14:20:58.465Z,73.80
2023-03-24T14:23:34.483Z,74.00
2023-03-24T14:28:38.643Z,73.70
2023-03-24T14:31:16.168Z,73.40
2023-03-24T14:34:02.076Z,73.60
2023-03-24T14:36:40.059Z,73.50
2023-03-24T14:39:27.592Z,72.80
2023-03-24T14:41:56.323Z,72.80
2023-03-24T14:44:51.154Z,72.30
2023-03-24T14:47:23.289Z,73.20
2023-03-24T14:49:53.263Z,72.80
2023-03-24T14:52:28.997Z,72.80
2023-03-24T14:55:05.952Z,72.80
2023-03-24T14:57:42.816Z,72.60
2023-03-24T15:00:22.161Z,73.10
2023-03-24T15:02:56.088Z,73.30
2023-03-24T15:05:32.541Z,73.50
2023-03-24T15:08:23.597Z,73.00
2023-03-24T15:10:57.913Z,73.50
2023-03-24T15:13:42.601Z,74.00
2023-03-24T15:16:12.756Z,74.30
2023-03-24T15:19:00.588Z,73.90
2023-03-24T15:21:36.329Z,74.00
2023-03-24T15:24:21.267Z,74.60
2023-03-24T15:26:49.502Z,74.80
2023-03-24T15:34:36.215Z,74.90
2023-03-24T15:37:06.089Z,75.20
2023-03-24T15:39:36.365Z,75.60
2023-03-24T15:42:08.483Z,75.60
2023-03-24T15:44:40.796Z,75.10
2023-03-24T15:47:20.541Z,74.90
2023-03-24T15:49:56.968Z,74.50
2023-03-24T15:52:27.339Z,73.80
2023-03-24T15:54:58.220Z,73.00
2023-03-24T15:57:26.379Z,72.70
2023-03-24T16:00:00.422Z,72.90
2023-03-24T16:02:33.313Z,73.40
2023-03-24T16:05:10.806Z,73.20
2023-03-24T16:07:41.233Z,73.00
2023-03-24T16:10:27.670Z,72.70
2023-03-24T16:17:49.214Z,72.00
2023-03-24T16:20:21.750Z,72.20
2023-03-24T16:27:43.252Z,72.20
2023-03-24T16:30:25.054Z,71.80
2023-03-24T16:35:19.131Z,71.90
2023-03-24T16:37:47.476Z,71.70
2023-03-24T16:40:39.218Z,72.20
2023-03-24T16:50:50.586Z,72.50
2023-03-24T16:53:18.405Z,72.60
2023-03-24T16:58:16.741Z,73.00
2023-03-24T17:00:45.861Z,73.20
2023-03-24T17:05:47.098Z,73.40
2023-03-24T17:08:14.790Z,73.80
2023-03-24T17:10:43.558Z,74.70
2023-03-24T17:13:16.745Z,74.60
2023-03-24T17:15:43.465Z,74.90
2023-03-24T17:18:10.348Z,74.50
2023-03-24T17:23:09.414Z,74.30
2023-03-24T17:30:31.018Z,75.00
2023-03-24T17:32:58.311Z,75.30
2023-03-24T17:35:25.491Z,75.50
2023-03-24T17:40:20.535Z,75.10
2023-03-24T17:42:48.420Z,75.40
2023-03-24T17:45:19.132Z,75.60
2023-03-24T17:50:14.553Z,75.90
2023-03-24T17:52:46.321Z,75.90
2023-03-24T17:55:15.579Z,75.90
2023-03-24T17:57:43.090Z,76.00
2023-03-24T18:00:13.248Z,75.70
2023-03-24T18:05:08.975Z,76.20
2023-03-24T18:07:36.135Z,76.10
2023-03-24T18:14:57.860Z,75.60
2023-03-24T18:19:52.077Z,75.70
2023-03-24T18:22:18.958Z,76.00
2023-03-24T18:24:45.855Z,76.00
2023-03-24T18:27:12.667Z,76.20
2023-03-24T18:34:36.027Z,75.60
2023-03-24T18:37:02.928Z,75.60
2023-03-24T18:39:29.826Z,75.70
2023-03-24T18:41:56.683Z,75.70
2023-03-24T18:44:23.482Z,76.20
2023-03-24T18:49:17.868Z,75.30
2023-03-24T18:51:46.261Z,75.70
2023-03-24T18:54:14.653Z,75.90
2023-03-24T18:56:41.872Z,75.60
2023-03-24T18:59:09.415Z,75.60
2023-03-24T19:01:36.359Z,75.20
2023-03-24T19:06:35.032Z,75.50
2023-03-24T19:11:32.570Z,76.20
2023-03-24T19:14:00.092Z,76.40
2023-03-24T19:16:27.507Z,76.90
2023-03-24T19:18:57.901Z,76.50
2023-03-24T19:31:17.754Z,76.40
2023-03-24T19:33:45.911Z,76.90
2023-03-24T19:36:13.717Z,77.10
2023-03-24T19:41:13.680Z,76.50
2023-03-24T19:43:41.191Z,76.80
2023-03-24T19:46:08.317Z,77.50
2023-03-24T19:48:35.717Z,77.30
2023-03-24T19:53:30.751Z,77.00
2023-03-24T19:55:58.823Z,77.10
2023-03-24T19:58:26.102Z,77.70
2023-03-24T20:00:53.432Z,78.10
2023-03-24T20:03:21.015Z,78.10
2023-03-24T20:05:49.202Z,78.40
2023-03-24T20:08:16.708Z,78.70
2023-03-24T20:10:43.640Z,78.40
2023-03-24T20:15:37.849Z,78.60
2023-03-24T20:18:05.250Z,78.40
2023-03-24T20:23:00.365Z,78.60
2023-03-24T20:27:54.434Z,78.10
2023-03-24T20:40:11.229Z,80.30
2023-03-24T20:42:38.428Z,81.10
2023-03-24T20:45:06.982Z,81.80
2023-03-24T20:50:01.478Z,84.10
2023-03-24T20:52:29.218Z,84.90
2023-03-24T20:59:53.390Z,86.70
2023-03-24T21:09:42.377Z,90.30
2023-03-24T21:17:04.628Z,90.80
2023-03-24T21:19:32.092Z,91.00
2023-03-24T21:24:26.488Z,91.20
2023-03-24T21:26:57.089Z,91.20
2023-03-24T21:29:24.605Z,90.50
2023-03-24T21:31:51.609Z,91.00
2023-03-24T21:41:44.175Z,91.00
2023-03-24T21:44:11.257Z,91.40
2023-03-24T21:46:38.172Z,91.50
2023-03-24T21:49:06.363Z,91.70
2023-03-24T21:51:34.568Z,92.00
2023-03-24T21:54:06.642Z,92.40
2023-03-24T22:01:29.569Z,93.20
2023-03-24T22:03:59.027Z,93.30
2023-03-24T22:06:29.364Z,93.50
2023-03-24T22:08:58.528Z,93.80
2023-03-24T22:16:21.074Z,94.40
2023-03-24T22:18:48.063Z,94.50
2023-03-24T22:21:14.978Z,94.40
2023-03-24T22:23:42.953Z,94.50
2023-03-24T22:26:16.839Z,94.70
2023-03-24T22:28:43.893Z,94.60
2023-03-24T22:31:16.780Z,94.70
2023-03-24T22:33:44.598Z,94.90
2023-03-24T22:36:12.068Z,95.00
2023-03-24T22:38:39.334Z,95.30
2023-03-24T22:41:08.326Z,95.30
2023-03-24T22:43:36.482Z,95.50
2023-03-24T22:46:04.096Z,95.50
2023-03-24T22:50:58.556Z,95.50
2023-03-24T22:53:25.464Z,95.50
2023-03-24T22:55:53.200Z,95.50
2023-03-24T22:58:20.511Z,95.70
2023-03-24T23:00:56.429Z,95.70
2023-03-24T23:08:19.403Z,95.80
2023-03-24T23:10:47.487Z,95.60
2023-03-24T23:13:14.468Z,95.90
2023-03-24T23:15:42.831Z,96.00
2023-03-24T23:18:10.426Z,96.10
2023-03-24T23:20:37.674Z,96.40
2023-03-24T23:23:06.759Z,96.50
2023-03-24T23:25:44.782Z,96.50
2023-03-24T23:28:12.838Z,96.70
2023-03-24T23:30:40.804Z,96.70
2023-03-24T23:35:37.178Z,97.10
2023-03-24T23:40:32.337Z,97.30
2023-03-24T23:47:54.685Z,97.60
2023-03-24T23:50:22.259Z,97.60
2023-03-24T23:52:49.065Z,97.80
2023-03-24T23:55:18.173Z,97.70
2023-03-24T23:57:46.412Z,98.40
