createdAt,value
2023-05-16T00:01:22.158Z,100.00
2023-05-16T00:03:48.973Z,100.00
2023-05-16T00:06:15.798Z,100.00
2023-05-16T00:08:42.394Z,100.00
2023-05-16T00:11:09.085Z,100.00
2023-05-16T00:13:35.666Z,100.00
2023-05-16T00:16:02.609Z,100.00
2023-05-16T00:18:29.311Z,100.00
2023-05-16T00:20:56.547Z,100.00
2023-05-16T00:23:23.112Z,100.00
2023-05-16T00:25:49.731Z,100.00
2023-05-16T00:28:16.881Z,100.00
2023-05-16T00:30:43.551Z,100.00
2023-05-16T00:33:10.221Z,100.00
2023-05-16T00:35:36.862Z,100.00
2023-05-16T00:38:03.601Z,100.00
2023-05-16T00:40:30.560Z,100.00
2023-05-16T00:42:57.191Z,100.00
2023-05-16T00:45:24.104Z,100.00
2023-05-16T00:47:51.832Z,100.00
2023-05-16T00:50:19.115Z,100.00
2023-05-16T00:52:45.755Z,100.00
2023-05-16T00:55:13.327Z,100.00
2023-05-16T00:57:41.208Z,100.00
2023-05-16T01:00:10.717Z,100.00
2023-05-16T01:02:38.139Z,100.00
2023-05-16T01:05:11.343Z,100.00
2023-05-16T01:07:39.538Z,100.00
2023-05-16T01:10:08.470Z,100.00
2023-05-16T01:13:03.504Z,100.00
2023-05-16T01:15:38.612Z,100.00
2023-05-16T01:18:14.371Z,100.00
2023-05-16T01:20:52.801Z,100.00
2023-05-16T01:23:29.767Z,100.00
2023-05-16T01:26:07.672Z,100.00
2023-05-16T01:28:35.081Z,100.00
2023-05-16T01:31:01.753Z,100.00
2023-05-16T01:33:28.883Z,100.00
2023-05-16T01:36:13.345Z,100.00
2023-05-16T01:38:46.123Z,100.00
2023-05-16T01:41:27.797Z,100.00
2023-05-16T01:44:02.517Z,100.00
2023-05-16T01:46:37.217Z,100.00
2023-05-16T01:49:17.366Z,100.00
2023-05-16T01:51:54.093Z,100.00
2023-05-16T01:54:24.861Z,100.00
2023-05-16T01:56:53.651Z,100.00
2023-05-16T01:59:22.256Z,100.00
2023-05-16T02:01:48.960Z,100.00
2023-05-16T02:04:16.726Z,100.00
2023-05-16T02:06:43.976Z,100.00
2023-05-16T02:09:10.979Z,100.00
2023-05-16T02:11:40.399Z,100.00
2023-05-16T02:14:07.208Z,100.00
2023-05-16T02:16:34.542Z,100.00
2023-05-16T02:19:01.205Z,100.00
2023-05-16T02:21:27.944Z,100.00
2023-05-16T02:23:54.519Z,100.00
2023-05-16T02:26:21.861Z,100.00
2023-05-16T02:28:49.844Z,100.00
2023-05-16T02:31:32.985Z,100.00
2023-05-16T02:34:00.433Z,100.00
2023-05-16T02:36:27.238Z,100.00
2023-05-16T02:38:54.332Z,100.00
2023-05-16T02:41:23.168Z,100.00
2023-05-16T02:43:49.843Z,100.00
2023-05-16T02:46:28.018Z,100.00
2023-05-16T02:48:55.315Z,100.00
2023-05-16T02:51:24.803Z,100.00
2023-05-16T02:53:52.102Z,100.00
2023-05-16T02:56:19.100Z,100.00
2023-05-16T02:58:50.399Z,100.00
2023-05-16T03:01:17.489Z,100.00
2023-05-16T03:03:44.330Z,100.00
2023-05-16T03:06:11.156Z,100.00
2023-05-16T03:08:38.087Z,100.00
2023-05-16T03:11:04.705Z,100.00
2023-05-16T03:13:31.280Z,100.00
2023-05-16T03:15:58.908Z,100.00
2023-05-16T03:18:25.681Z,100.00
2023-05-16T03:20:54.885Z,100.00
2023-05-16T03:23:23.646Z,100.00
2023-05-16T03:25:50.268Z,100.00
2023-05-16T03:28:20.503Z,100.00
2023-05-16T03:30:47.073Z,100.00
2023-05-16T03:33:13.738Z,100.00
2023-05-16T03:35:40.980Z,100.00
2023-05-16T03:38:07.690Z,100.00
2023-05-16T03:40:34.315Z,100.00
2023-05-16T03:43:00.896Z,100.00
2023-05-16T03:48:17.562Z,100.00
2023-05-16T03:50:44.095Z,100.00
2023-05-16T03:53:10.795Z,100.00
2023-05-16T03:55:37.751Z,100.00
2023-05-16T03:58:04.336Z,100.00
2023-05-16T04:00:30.936Z,100.00
2023-05-16T04:02:57.536Z,100.00
2023-05-16T04:05:24.170Z,100.00
2023-05-16T04:07:50.791Z,100.00
2023-05-16T04:10:17.796Z,100.00
2023-05-16T04:12:44.678Z,100.00
2023-05-16T04:15:11.654Z,100.00
2023-05-16T04:17:38.221Z,100.00
2023-05-16T04:20:05.112Z,100.00
2023-05-16T04:22:31.772Z,100.00
2023-05-16T04:24:58.495Z,100.00
2023-05-16T04:27:25.034Z,100.00
2023-05-16T04:29:51.805Z,100.00
2023-05-16T04:32:18.504Z,100.00
2023-05-16T04:34:46.740Z,100.00
2023-05-16T04:37:13.351Z,100.00
2023-05-16T04:39:39.911Z,100.00
2023-05-16T04:42:06.828Z,100.00
2023-05-16T04:44:34.385Z,100.00
2023-05-16T04:47:01.663Z,100.00
2023-05-16T04:49:28.557Z,100.00
2023-05-16T04:51:55.086Z,100.00
2023-05-16T04:54:21.602Z,100.00
2023-05-16T04:56:48.139Z,100.00
2023-05-16T04:59:15.133Z,100.00
2023-05-16T05:01:41.879Z,100.00
2023-05-16T05:04:08.448Z,100.00
2023-05-16T05:06:34.994Z,100.00
2023-05-16T05:09:01.527Z,100.00
2023-05-16T05:11:28.147Z,100.00
2023-05-16T05:13:54.805Z,100.00
2023-05-16T05:16:21.396Z,100.00
2023-05-16T05:18:48.316Z,100.00
2023-05-16T05:21:15.124Z,100.00
2023-05-16T05:23:41.689Z,100.00
2023-05-16T05:26:08.319Z,100.00
2023-05-16T05:28:34.917Z,100.00
2023-05-16T05:31:01.557Z,100.00
2023-05-16T05:33:29.382Z,100.00
2023-05-16T05:35:56.150Z,100.00
2023-05-16T05:38:22.934Z,100.00
2023-05-16T05:40:52.389Z,100.00
2023-05-16T05:43:18.986Z,100.00
2023-05-16T05:45:45.682Z,100.00
2023-05-16T05:48:12.894Z,100.00
2023-05-16T05:50:39.679Z,100.00
2023-05-16T05:53:06.396Z,100.00
2023-05-16T05:55:33.056Z,100.00
2023-05-16T05:57:59.746Z,100.00
2023-05-16T06:00:26.497Z,100.00
2023-05-16T06:02:53.388Z,100.00
2023-05-16T06:05:21.282Z,100.00
2023-05-16T06:07:47.846Z,100.00
2023-05-16T06:10:14.506Z,100.00
2023-05-16T06:12:41.140Z,100.00
2023-05-16T06:15:08.446Z,100.00
2023-05-16T06:17:35.101Z,100.00
2023-05-16T06:20:01.904Z,100.00
2023-05-16T06:22:29.455Z,100.00
2023-05-16T06:24:56.004Z,100.00
2023-05-16T06:27:22.861Z,100.00
2023-05-16T06:29:49.370Z,100.00
2023-05-16T06:32:16.067Z,100.00
2023-05-16T06:34:42.714Z,100.00
2023-05-16T06:37:09.377Z,100.00
2023-05-16T06:39:35.956Z,100.00
2023-05-16T06:42:02.579Z,100.00
2023-05-16T06:44:32.005Z,100.00
2023-05-16T06:46:58.763Z,100.00
2023-05-16T06:49:25.576Z,100.00
2023-05-16T06:51:52.179Z,100.00
2023-05-16T06:54:18.767Z,100.00
2023-05-16T06:56:45.631Z,100.00
2023-05-16T06:59:12.241Z,100.00
2023-05-16T07:01:38.878Z,100.00
2023-05-16T07:04:06.058Z,100.00
2023-05-16T07:06:33.151Z,100.00
2023-05-16T07:08:59.748Z,100.00
2023-05-16T07:11:26.453Z,100.00
2023-05-16T07:13:52.968Z,99.53
2023-05-16T07:16:19.620Z,100.00
2023-05-16T07:18:46.301Z,100.00
2023-05-16T07:21:12.900Z,100.00
2023-05-16T07:23:39.737Z,100.00
2023-05-16T07:26:06.318Z,100.00
2023-05-16T07:28:32.884Z,91.23
2023-05-16T07:31:00.365Z,91.32
2023-05-16T07:33:27.392Z,87.10
2023-05-16T07:36:00.885Z,82.94
2023-05-16T07:38:34.959Z,82.59
2023-05-16T07:41:01.569Z,81.06
2023-05-16T07:43:28.492Z,79.33
2023-05-16T07:45:56.826Z,77.23
2023-05-16T07:48:23.502Z,77.23
2023-05-16T07:50:50.113Z,83.96
2023-05-16T07:53:16.785Z,75.86
2023-05-16T07:55:43.543Z,71.70
2023-05-16T07:58:10.115Z,66.86
2023-05-16T08:00:36.795Z,63.06
2023-05-16T08:03:03.868Z,62.84
2023-05-16T08:05:30.959Z,63.48
2023-05-16T08:07:58.495Z,64.73
2023-05-16T08:10:25.109Z,60.98
2023-05-16T08:12:53.293Z,60.97
2023-05-16T08:15:21.553Z,62.37
2023-05-16T08:17:48.693Z,60.76
2023-05-16T08:20:15.505Z,61.00
2023-05-16T08:22:44.492Z,61.29
2023-05-16T08:25:11.161Z,58.00
2023-05-16T08:27:37.745Z,57.84
2023-05-16T08:30:04.887Z,57.26
2023-05-16T08:32:31.649Z,58.93
2023-05-16T08:34:58.423Z,61.97
2023-05-16T08:37:25.030Z,61.73
2023-05-16T08:39:51.642Z,59.72
2023-05-16T08:42:18.259Z,56.80
2023-05-16T08:44:45.014Z,53.93
2023-05-16T08:47:16.512Z,52.66
2023-05-16T08:49:44.011Z,50.75
2023-05-16T08:52:11.955Z,49.86
2023-05-16T08:54:41.104Z,48.08
2023-05-16T08:57:09.443Z,45.37
2023-05-16T08:59:36.440Z,46.35
2023-05-16T09:02:03.962Z,43.98
2023-05-16T09:04:31.350Z,44.65
2023-05-16T09:06:58.052Z,46.84
2023-05-16T09:09:24.797Z,50.09
2023-05-16T09:11:51.372Z,50.44
2023-05-16T09:14:18.139Z,50.83
2023-05-16T09:16:46.013Z,50.05
2023-05-16T09:19:14.095Z,51.33
2023-05-16T09:21:40.896Z,54.03
2023-05-16T09:24:08.989Z,59.46
2023-05-16T09:26:38.356Z,73.51
2023-05-16T09:29:12.568Z,84.91
2023-05-16T09:31:39.925Z,81.94
2023-05-16T09:34:12.737Z,74.72
2023-05-16T09:36:41.461Z,67.96
2023-05-16T09:39:09.614Z,66.44
2023-05-16T09:41:36.520Z,62.46
2023-05-16T09:44:06.918Z,57.65
2023-05-16T09:46:38.305Z,56.98
2023-05-16T09:49:05.029Z,53.94
2023-05-16T09:51:32.145Z,52.63
2023-05-16T09:53:59.443Z,50.99
2023-05-16T09:56:25.984Z,49.01
2023-05-16T09:58:52.697Z,47.82
2023-05-16T10:01:19.569Z,46.83
2023-05-16T10:03:46.267Z,47.83
2023-05-16T10:06:13.822Z,46.71
2023-05-16T10:08:43.234Z,46.19
2023-05-16T10:11:10.858Z,44.94
2023-05-16T10:13:39.032Z,44.37
2023-05-16T10:16:12.084Z,43.72
2023-05-16T10:18:40.552Z,44.35
2023-05-16T10:21:15.329Z,40.62
2023-05-16T10:23:43.686Z,39.55
2023-05-16T10:26:14.048Z,38.81
2023-05-16T10:28:41.475Z,37.55
2023-05-16T10:31:09.914Z,36.15
2023-05-16T10:33:36.988Z,35.60
2023-05-16T10:36:05.431Z,36.94
2023-05-16T10:38:32.429Z,40.15
2023-05-16T10:40:58.973Z,41.35
2023-05-16T10:43:27.624Z,43.53
2023-05-16T10:46:02.457Z,42.75
2023-05-16T10:48:36.817Z,41.38
2023-05-16T10:51:04.809Z,40.02
2023-05-16T10:53:34.306Z,41.41
2023-05-16T10:56:01.199Z,40.51
2023-05-16T10:58:38.466Z,37.99
2023-05-16T11:01:24.292Z,35.47
2023-05-16T11:03:56.874Z,36.91
2023-05-16T11:06:25.292Z,36.38
2023-05-16T11:09:10.774Z,35.35
2023-05-16T11:11:48.646Z,36.44
2023-05-16T11:14:47.543Z,35.55
2023-05-16T11:17:22.743Z,33.99
2023-05-16T11:19:55.251Z,34.71
2023-05-16T11:22:21.866Z,36.06
2023-05-16T11:24:52.720Z,36.37
2023-05-16T11:27:27.895Z,35.14
2023-05-16T11:30:00.310Z,35.28
2023-05-16T11:32:30.052Z,34.67
2023-05-16T11:34:58.413Z,35.91
2023-05-16T11:37:25.188Z,36.69
2023-05-16T11:39:51.861Z,35.57
2023-05-16T11:42:18.585Z,35.63
2023-05-16T11:44:45.826Z,34.97
2023-05-16T11:47:12.760Z,34.86
2023-05-16T11:49:39.595Z,35.55
2023-05-16T11:52:08.510Z,34.97
2023-05-16T11:54:35.336Z,36.38
2023-05-16T11:57:02.137Z,37.77
2023-05-16T11:59:29.094Z,39.01
2023-05-16T12:01:55.776Z,38.57
2023-05-16T12:04:23.386Z,37.92
2023-05-16T12:06:59.937Z,36.81
2023-05-16T12:09:26.594Z,35.79
2023-05-16T12:11:53.447Z,35.54
2023-05-16T12:14:20.417Z,36.00
2023-05-16T12:16:49.200Z,36.90
2023-05-16T12:19:16.498Z,36.78
2023-05-16T12:21:43.393Z,37.17
2023-05-16T12:24:12.197Z,36.50
2023-05-16T12:26:40.330Z,37.75
2023-05-16T12:29:06.878Z,37.70
2023-05-16T12:31:37.035Z,37.81
2023-05-16T12:34:03.733Z,38.52
2023-05-16T12:36:34.935Z,39.30
2023-05-16T12:39:03.673Z,40.47
2023-05-16T12:41:31.452Z,40.51
2023-05-16T12:44:17.119Z,41.58
2023-05-16T12:46:46.606Z,39.58
2023-05-16T12:49:13.725Z,39.31
2023-05-16T12:51:41.234Z,39.83
2023-05-16T12:54:12.289Z,40.52
2023-05-16T12:56:40.647Z,40.36
2023-05-16T12:59:08.374Z,39.98
2023-05-16T13:01:36.120Z,40.62
2023-05-16T13:04:03.149Z,41.79
2023-05-16T13:06:39.693Z,40.42
2023-05-16T13:09:16.301Z,41.52
2023-05-16T13:11:42.843Z,40.58
2023-05-16T13:14:09.379Z,42.10
2023-05-16T13:16:36.090Z,42.65
2023-05-16T13:19:03.449Z,43.21
2023-05-16T13:21:31.743Z,43.90
2023-05-16T13:23:59.173Z,44.13
2023-05-16T13:26:26.586Z,45.39
2023-05-16T13:28:55.357Z,45.78
2023-05-16T13:31:22.633Z,47.04
2023-05-16T13:33:49.422Z,47.10
2023-05-16T13:36:16.064Z,48.28
2023-05-16T13:38:42.746Z,47.74
2023-05-16T13:41:09.327Z,47.98
2023-05-16T13:43:36.067Z,47.71
2023-05-16T13:46:02.706Z,48.48
2023-05-16T13:48:29.274Z,49.36
2023-05-16T13:50:55.963Z,49.79
2023-05-16T13:53:23.346Z,50.20
2023-05-16T13:55:49.959Z,48.72
2023-05-16T13:58:16.571Z,48.84
2023-05-16T14:00:45.712Z,47.25
2023-05-16T14:03:13.325Z,45.78
2023-05-16T14:05:40.129Z,45.13
2023-05-16T14:08:06.745Z,45.27
2023-05-16T14:10:33.367Z,45.28
2023-05-16T14:12:59.941Z,46.58
2023-05-16T14:15:26.930Z,47.15
2023-05-16T14:17:54.018Z,47.47
2023-05-16T14:20:20.694Z,47.82
2023-05-16T14:22:47.626Z,49.11
2023-05-16T14:25:14.385Z,50.27
2023-05-16T14:27:41.412Z,50.67
2023-05-16T14:30:09.534Z,50.72
2023-05-16T14:32:36.315Z,50.91
2023-05-16T14:35:05.255Z,52.51
2023-05-16T14:37:31.879Z,51.68
2023-05-16T14:39:59.671Z,52.85
2023-05-16T14:42:26.581Z,53.68
2023-05-16T14:44:53.220Z,52.92
2023-05-16T14:47:19.970Z,52.96
2023-05-16T14:49:46.725Z,54.13
2023-05-16T14:52:13.285Z,55.72
2023-05-16T14:54:40.048Z,54.42
2023-05-16T14:57:07.353Z,57.27
2023-05-16T14:59:34.003Z,57.57
2023-05-16T15:02:01.034Z,57.50
2023-05-16T15:04:28.544Z,58.63
2023-05-16T15:06:55.538Z,59.08
2023-05-16T15:09:22.169Z,60.07
2023-05-16T15:11:48.795Z,62.34
2023-05-16T15:14:15.348Z,65.06
2023-05-16T15:16:42.565Z,67.02
2023-05-16T15:19:09.407Z,67.90
2023-05-16T15:21:36.126Z,67.11
2023-05-16T15:24:02.734Z,71.76
2023-05-16T15:26:29.395Z,67.66
2023-05-16T15:28:56.102Z,66.58
2023-05-16T15:31:22.919Z,64.82
2023-05-16T15:33:49.567Z,62.89
2023-05-16T15:36:16.191Z,67.07
2023-05-16T15:38:45.524Z,64.63
2023-05-16T15:41:18.555Z,66.64
2023-05-16T15:43:53.310Z,69.23
2023-05-16T15:46:20.005Z,63.87
2023-05-16T15:48:46.690Z,65.78
2023-05-16T15:51:13.967Z,65.90
2023-05-16T15:53:40.669Z,66.05
2023-05-16T15:56:09.228Z,67.55
2023-05-16T15:58:36.212Z,64.97
2023-05-16T16:01:02.881Z,66.13
2023-05-16T16:03:29.694Z,65.04
2023-05-16T16:05:56.354Z,65.15
2023-05-16T16:08:22.907Z,64.54
2023-05-16T16:10:49.489Z,64.09
2023-05-16T16:13:17.154Z,65.15
2023-05-16T16:15:43.727Z,63.31
2023-05-16T16:18:11.669Z,61.75
2023-05-16T16:20:38.441Z,63.30
2023-05-16T16:23:05.047Z,63.37
2023-05-16T16:25:31.622Z,62.73
2023-05-16T16:27:59.926Z,62.51
2023-05-16T16:30:27.188Z,62.25
2023-05-16T16:32:53.956Z,64.25
2023-05-16T16:35:20.685Z,65.76
2023-05-16T16:38:02.029Z,66.57
2023-05-16T16:40:32.688Z,65.08
2023-05-16T16:42:59.428Z,66.39
2023-05-16T16:45:27.405Z,67.40
2023-05-16T16:47:54.195Z,66.53
2023-05-16T16:50:20.855Z,68.52
2023-05-16T16:52:47.789Z,66.18
2023-05-16T16:55:14.994Z,67.42
2023-05-16T16:57:42.595Z,69.02
2023-05-16T17:00:11.420Z,69.41
2023-05-16T17:02:38.306Z,69.34
2023-05-16T17:05:06.256Z,70.12
2023-05-16T17:07:33.257Z,71.20
2023-05-16T17:10:01.016Z,67.43
2023-05-16T17:12:28.817Z,69.61
2023-05-16T17:14:57.121Z,69.52
2023-05-16T17:17:25.107Z,69.44
2023-05-16T17:19:52.182Z,70.98
2023-05-16T17:22:19.173Z,71.61
2023-05-16T17:24:45.820Z,72.90
2023-05-16T17:27:13.495Z,74.00
2023-05-16T17:29:40.058Z,76.04
2023-05-16T17:32:07.055Z,73.01
2023-05-16T17:34:33.612Z,76.24
2023-05-16T17:37:00.550Z,75.76
2023-05-16T17:39:27.158Z,76.35
2023-05-16T17:41:57.782Z,78.16
2023-05-16T17:44:24.390Z,78.56
2023-05-16T17:46:51.144Z,81.80
2023-05-16T17:49:17.745Z,83.38
2023-05-16T17:51:52.240Z,90.68
2023-05-16T17:54:20.507Z,96.71
2023-05-16T17:56:48.091Z,100.00
2023-05-16T17:59:15.121Z,100.00
2023-05-16T18:01:43.432Z,100.00
2023-05-16T18:04:10.659Z,100.00
2023-05-16T18:06:38.062Z,100.00
2023-05-16T18:09:10.311Z,100.00
2023-05-16T18:11:41.950Z,100.00
2023-05-16T18:14:09.327Z,100.00
2023-05-16T18:16:36.047Z,100.00
2023-05-16T18:19:04.814Z,100.00
2023-05-16T18:21:32.295Z,100.00
2023-05-16T18:23:59.480Z,100.00
2023-05-16T18:26:28.603Z,100.00
2023-05-16T18:28:55.584Z,100.00
2023-05-16T18:31:22.432Z,100.00
2023-05-16T18:33:49.744Z,100.00
2023-05-16T18:36:16.505Z,100.00
2023-05-16T18:38:45.644Z,100.00
2023-05-16T18:41:12.294Z,100.00
2023-05-16T18:43:39.131Z,100.00
2023-05-16T18:46:05.779Z,100.00
2023-05-16T18:48:33.401Z,100.00
2023-05-16T18:51:02.187Z,100.00
2023-05-16T18:53:28.756Z,100.00
2023-05-16T18:55:55.994Z,100.00
2023-05-16T18:58:22.664Z,100.00
2023-05-16T19:00:49.332Z,100.00
2023-05-16T19:03:16.087Z,100.00
2023-05-16T19:05:43.385Z,100.00
2023-05-16T19:08:10.348Z,100.00
2023-05-16T19:10:38.494Z,100.00
2023-05-16T19:13:08.926Z,100.00
2023-05-16T19:15:36.662Z,100.00
2023-05-16T19:18:04.868Z,100.00
2023-05-16T19:20:33.573Z,100.00
2023-05-16T19:23:00.862Z,100.00
2023-05-16T19:25:28.025Z,100.00
2023-05-16T19:27:54.632Z,100.00
2023-05-16T19:30:21.245Z,100.00
2023-05-16T19:32:47.846Z,100.00
2023-05-16T19:35:14.642Z,100.00
2023-05-16T19:37:41.288Z,100.00
2023-05-16T19:40:08.465Z,100.00
2023-05-16T19:42:35.131Z,100.00
2023-05-16T19:45:01.868Z,100.00
2023-05-16T19:47:28.564Z,100.00
2023-05-16T19:49:55.334Z,100.00
2023-05-16T19:52:21.972Z,100.00
2023-05-16T19:54:48.520Z,100.00
2023-05-16T19:57:15.106Z,100.00
2023-05-16T19:59:41.730Z,100.00
2023-05-16T20:02:08.525Z,100.00
2023-05-16T20:04:35.225Z,100.00
2023-05-16T20:07:02.129Z,100.00
2023-05-16T20:09:28.809Z,100.00
2023-05-16T20:11:57.320Z,100.00
2023-05-16T20:14:24.013Z,100.00
2023-05-16T20:16:51.401Z,100.00
2023-05-16T20:19:19.163Z,100.00
2023-05-16T20:21:46.089Z,100.00
2023-05-16T20:24:12.719Z,100.00
2023-05-16T20:26:41.430Z,100.00
2023-05-16T20:29:07.999Z,100.00
2023-05-16T20:31:34.645Z,100.00
2023-05-16T20:34:01.229Z,100.00
2023-05-16T20:36:27.890Z,100.00
2023-05-16T20:38:54.503Z,100.00
2023-05-16T20:41:21.847Z,100.00
2023-05-16T20:43:50.461Z,100.00
2023-05-16T20:46:17.063Z,100.00
2023-05-16T20:48:43.688Z,100.00
2023-05-16T20:51:10.359Z,100.00
2023-05-16T20:53:37.153Z,100.00
2023-05-16T20:56:03.868Z,100.00
2023-05-16T20:58:30.454Z,100.00
2023-05-16T21:00:57.072Z,100.00
2023-05-16T21:03:23.631Z,100.00
2023-05-16T21:05:50.314Z,100.00
2023-05-16T21:08:16.930Z,100.00
2023-05-16T21:10:43.591Z,100.00
2023-05-16T21:13:10.265Z,100.00
2023-05-16T21:15:38.362Z,100.00
2023-05-16T21:18:05.679Z,100.00
2023-05-16T21:20:32.732Z,100.00
2023-05-16T21:22:59.275Z,100.00
2023-05-16T21:25:28.384Z,100.00
2023-05-16T21:27:55.159Z,100.00
2023-05-16T21:30:21.762Z,100.00
2023-05-16T21:32:48.335Z,100.00
2023-05-16T21:35:14.997Z,100.00
2023-05-16T21:37:41.596Z,100.00
2023-05-16T21:40:09.433Z,100.00
2023-05-16T21:42:36.524Z,100.00
2023-05-16T21:45:03.342Z,100.00
2023-05-16T21:47:29.998Z,100.00
2023-05-16T21:49:56.596Z,100.00
2023-05-16T21:52:23.316Z,100.00
2023-05-16T21:54:51.823Z,100.00
2023-05-16T21:57:19.621Z,100.00
2023-05-16T21:59:46.384Z,100.00
2023-05-16T22:02:12.964Z,100.00
2023-05-16T22:04:39.608Z,100.00
2023-05-16T22:07:06.279Z,100.00
2023-05-16T22:09:32.877Z,100.00
2023-05-16T22:11:59.512Z,100.00
2023-05-16T22:14:26.133Z,100.00
2023-05-16T22:16:52.752Z,100.00
2023-05-16T22:19:19.367Z,100.00
2023-05-16T22:21:46.042Z,100.00
2023-05-16T22:24:13.198Z,100.00
2023-05-16T22:26:40.472Z,100.00
2023-05-16T22:29:07.087Z,100.00
2023-05-16T22:31:33.714Z,100.00
2023-05-16T22:34:00.459Z,100.00
2023-05-16T22:36:27.152Z,100.00
2023-05-16T22:38:53.878Z,100.00
2023-05-16T22:41:20.522Z,100.00
2023-05-16T22:43:47.095Z,100.00
2023-05-16T22:46:15.203Z,100.00
2023-05-16T22:48:41.750Z,100.00
2023-05-16T22:51:08.379Z,100.00
2023-05-16T22:53:35.102Z,100.00
2023-05-16T22:56:01.800Z,100.00
2023-05-16T22:58:28.398Z,100.00
2023-05-16T23:00:55.126Z,100.00
2023-05-16T23:03:21.974Z,100.00
2023-05-16T23:05:48.610Z,100.00
2023-05-16T23:08:15.286Z,100.00
2023-05-16T23:10:41.849Z,100.00
2023-05-16T23:13:09.305Z,100.00
2023-05-16T23:15:35.991Z,100.00
2023-05-16T23:18:03.161Z,100.00
2023-05-16T23:20:29.803Z,100.00
2023-05-16T23:22:56.510Z,100.00
2023-05-16T23:25:23.535Z,100.00
2023-05-16T23:27:50.099Z,100.00
2023-05-16T23:30:16.888Z,100.00
2023-05-16T23:32:43.561Z,100.00
2023-05-16T23:35:10.610Z,100.00
2023-05-16T23:37:37.231Z,100.00
2023-05-16T23:40:04.074Z,100.00
2023-05-16T23:42:31.169Z,100.00
2023-05-16T23:44:57.746Z,100.00
2023-05-16T23:47:24.411Z,100.00
2023-05-16T23:49:51.028Z,100.00
2023-05-16T23:52:17.628Z,100.00
2023-05-16T23:54:45.431Z,100.00
2023-05-16T23:57:12.101Z,100.00
2023-05-16T23:59:39.654Z,100.00
