createdAt,value
2022-12-24T00:01:17.613Z,5.93
2022-12-24T00:03:45.311Z,4.70
2022-12-24T00:06:20.044Z,2.03
2022-12-24T00:08:47.697Z,6.22
2022-12-24T00:11:15.717Z,3.45
2022-12-24T00:13:43.235Z,3.67
2022-12-24T00:16:11.867Z,5.25
2022-12-24T00:18:45.504Z,4.78
2022-12-24T00:21:13.746Z,4.63
2022-12-24T00:23:41.576Z,2.63
2022-12-24T00:26:08.952Z,4.40
2022-12-24T00:28:36.357Z,6.90
2022-12-24T00:31:08.594Z,3.22
2022-12-24T00:33:37.916Z,7.75
2022-12-24T00:36:06.859Z,5.53
2022-12-24T00:38:34.153Z,6.32
2022-12-24T00:41:02.062Z,6.82
2022-12-24T00:43:30.475Z,6.32
2022-12-24T00:45:58.682Z,8.63
2022-12-24T00:48:26.079Z,8.43
2022-12-24T00:50:54.798Z,5.32
2022-12-24T00:53:22.363Z,5.65
2022-12-24T00:55:49.802Z,7.82
2022-12-24T00:58:17.152Z,7.53
2022-12-24T01:00:44.495Z,8.18
2022-12-24T01:03:11.900Z,2.15
2022-12-24T01:05:39.343Z,4.57
2022-12-24T01:08:08.093Z,7.32
2022-12-24T01:10:35.577Z,5.45
2022-12-24T01:13:03.484Z,4.22
2022-12-24T01:15:31.020Z,5.35
2022-12-24T01:17:59.188Z,5.80
2022-12-24T01:20:31.681Z,3.50
2022-12-24T01:22:59.107Z,4.07
2022-12-24T01:25:27.810Z,4.00
2022-12-24T01:27:55.183Z,9.30
2022-12-24T01:30:22.587Z,7.10
2022-12-24T01:32:49.829Z,6.68
2022-12-24T01:35:17.860Z,8.60
2022-12-24T01:37:45.093Z,6.30
2022-12-24T01:40:34.200Z,6.28
2022-12-24T01:43:21.359Z,7.35
2022-12-24T01:45:50.229Z,5.68
2022-12-24T01:48:23.299Z,5.47
2022-12-24T01:50:57.851Z,4.20
2022-12-24T01:53:25.731Z,3.67
2022-12-24T01:55:55.093Z,3.55
2022-12-24T01:58:26.495Z,5.15
2022-12-24T02:00:54.130Z,4.10
2022-12-24T02:03:22.220Z,3.28
2022-12-24T02:05:51.696Z,6.68
2022-12-24T02:08:19.001Z,3.40
2022-12-24T02:10:47.097Z,8.85
2022-12-24T02:13:17.610Z,4.38
2022-12-24T02:16:17.439Z,6.82
2022-12-24T02:19:02.114Z,4.55
2022-12-24T02:21:52.246Z,5.45
2022-12-24T02:24:53.066Z,4.35
2022-12-24T02:27:28.791Z,5.10
2022-12-24T02:30:05.805Z,5.90
2022-12-24T02:32:47.783Z,3.70
2022-12-24T02:35:21.929Z,7.60
2022-12-24T02:37:55.427Z,7.13
2022-12-24T02:40:27.283Z,5.47
2022-12-24T02:42:59.940Z,7.00
2022-12-24T02:45:31.050Z,3.00
2022-12-24T02:47:59.262Z,8.35
2022-12-24T02:50:27.102Z,3.45
2022-12-24T02:52:54.354Z,7.50
2022-12-24T02:55:28.866Z,2.50
2022-12-24T02:58:26.652Z,2.55
2022-12-24T03:01:18.379Z,4.93
2022-12-24T03:03:58.677Z,6.60
2022-12-24T03:06:38.177Z,8.98
2022-12-24T03:11:46.468Z,10.05
2022-12-24T03:14:15.973Z,5.75
2022-12-24T03:16:45.958Z,5.38
2022-12-24T03:19:13.627Z,3.58
2022-12-24T03:21:42.790Z,5.63
2022-12-24T03:24:11.174Z,5.10
2022-12-24T03:26:39.485Z,3.25
2022-12-24T03:29:08.351Z,5.35
2022-12-24T03:31:46.884Z,8.40
2022-12-24T03:34:15.489Z,8.23
2022-12-24T03:36:43.058Z,7.45
2022-12-24T03:39:10.595Z,9.32
2022-12-24T03:41:38.373Z,9.68
2022-12-24T03:44:05.622Z,9.75
2022-12-24T03:46:33.055Z,9.65
2022-12-24T03:49:01.841Z,10.32
2022-12-24T03:51:29.650Z,5.60
2022-12-24T03:53:57.983Z,7.53
2022-12-24T03:56:25.949Z,3.60
2022-12-24T03:58:53.760Z,4.15
2022-12-24T04:01:21.297Z,5.18
2022-12-24T04:04:10.943Z,8.02
2022-12-24T04:06:43.098Z,6.43
2022-12-24T04:09:10.522Z,8.05
2022-12-24T04:11:37.767Z,7.88
2022-12-24T04:14:05.054Z,11.95
2022-12-24T04:16:32.396Z,9.60
2022-12-24T04:18:59.742Z,2.20
2022-12-24T04:21:27.410Z,7.22
2022-12-24T04:23:56.299Z,10.25
2022-12-24T04:26:23.538Z,6.30
2022-12-24T04:28:50.861Z,7.30
2022-12-24T04:31:18.444Z,4.97
2022-12-24T04:33:46.488Z,6.43
2022-12-24T04:36:17.337Z,10.38
2022-12-24T04:38:45.701Z,5.05
2022-12-24T04:41:23.238Z,9.88
2022-12-24T04:43:52.748Z,10.13
2022-12-24T04:46:22.004Z,10.13
2022-12-24T04:48:51.518Z,8.15
2022-12-24T04:51:19.960Z,11.23
2022-12-24T04:53:47.877Z,10.15
2022-12-24T04:56:18.820Z,10.57
2022-12-24T04:58:46.619Z,8.15
2022-12-24T05:01:17.714Z,8.93
2022-12-24T05:03:45.106Z,6.80
2022-12-24T05:06:15.057Z,10.10
2022-12-24T05:08:42.469Z,10.57
2022-12-24T05:11:10.317Z,7.00
2022-12-24T05:13:46.248Z,8.27
2022-12-24T05:16:15.864Z,8.30
2022-12-24T05:18:43.649Z,4.55
2022-12-24T05:21:13.539Z,11.48
2022-12-24T05:23:59.276Z,10.82
2022-12-24T05:26:30.729Z,5.28
2022-12-24T05:29:01.631Z,8.52
2022-12-24T05:31:30.890Z,10.48
2022-12-24T05:33:58.226Z,6.32
2022-12-24T05:36:26.165Z,6.32
2022-12-24T05:38:54.070Z,7.90
2022-12-24T05:41:21.394Z,8.57
2022-12-24T05:43:48.891Z,6.03
2022-12-24T05:46:20.051Z,10.63
2022-12-24T05:48:47.995Z,8.82
2022-12-24T05:51:22.366Z,7.45
2022-12-24T05:53:51.056Z,5.78
2022-12-24T05:56:20.596Z,9.20
2022-12-24T05:58:48.689Z,9.32
2022-12-24T06:01:17.545Z,10.68
2022-12-24T06:03:45.302Z,10.70
2022-12-24T06:06:14.658Z,10.63
2022-12-24T06:08:42.615Z,9.55
2022-12-24T06:11:12.769Z,9.80
2022-12-24T06:13:41.442Z,8.00
2022-12-24T06:16:11.476Z,4.57
2022-12-24T06:18:40.233Z,10.23
2022-12-24T06:21:07.860Z,9.95
2022-12-24T06:23:37.727Z,10.88
2022-12-24T06:26:06.353Z,13.18
2022-12-24T06:28:36.126Z,12.48
2022-12-24T06:31:04.630Z,11.45
2022-12-24T06:33:32.895Z,6.72
2022-12-24T06:36:01.713Z,5.10
2022-12-24T06:38:31.314Z,12.30
2022-12-24T06:40:58.849Z,6.55
2022-12-24T06:43:26.653Z,8.30
2022-12-24T06:45:53.956Z,12.90
2022-12-24T06:48:21.351Z,12.77
2022-12-24T06:50:49.080Z,5.57
2022-12-24T06:53:17.892Z,4.70
2022-12-24T06:55:45.775Z,8.95
2022-12-24T06:58:15.859Z,15.55
2022-12-24T07:00:43.109Z,10.07
2022-12-24T07:03:11.639Z,8.60
2022-12-24T07:05:40.889Z,14.30
2022-12-24T07:08:09.154Z,9.88
2022-12-24T07:10:38.439Z,6.43
2022-12-24T07:13:05.705Z,7.75
2022-12-24T07:15:33.223Z,6.05
2022-12-24T07:18:00.408Z,5.72
2022-12-24T07:20:27.780Z,6.63
2022-12-24T07:22:55.083Z,6.88
2022-12-24T07:25:22.311Z,9.02
2022-12-24T07:27:51.234Z,5.25
2022-12-24T07:30:18.605Z,9.55
2022-12-24T07:32:45.930Z,10.57
2022-12-24T07:35:13.190Z,2.53
2022-12-24T07:37:40.679Z,6.90
2022-12-24T07:40:09.880Z,3.08
2022-12-24T07:42:37.266Z,3.45
2022-12-24T07:45:08.417Z,9.48
2022-12-24T07:47:36.081Z,3.78
2022-12-24T07:50:03.674Z,7.88
2022-12-24T07:52:30.957Z,5.28
2022-12-24T07:54:58.533Z,6.55
2022-12-24T07:57:26.125Z,9.18
2022-12-24T07:59:53.497Z,5.85
2022-12-24T08:02:22.604Z,6.55
2022-12-24T08:04:49.912Z,7.78
2022-12-24T08:07:17.493Z,6.60
2022-12-24T08:09:46.237Z,9.60
2022-12-24T08:12:13.456Z,6.95
2022-12-24T08:14:40.692Z,7.05
2022-12-24T08:17:07.915Z,9.48
2022-12-24T08:19:39.445Z,10.40
2022-12-24T08:22:07.091Z,4.25
2022-12-24T08:24:34.518Z,6.15
2022-12-24T08:27:01.871Z,6.85
2022-12-24T08:29:29.175Z,9.60
2022-12-24T08:31:56.499Z,6.57
2022-12-24T08:34:23.977Z,8.00
2022-12-24T08:36:52.795Z,4.40
2022-12-24T08:39:20.399Z,2.17
2022-12-24T08:41:48.231Z,10.45
2022-12-24T08:44:15.499Z,6.53
2022-12-24T08:46:42.947Z,9.10
2022-12-24T08:49:10.393Z,5.32
2022-12-24T08:51:37.954Z,7.95
2022-12-24T08:54:06.929Z,7.50
2022-12-24T08:56:34.701Z,7.10
2022-12-24T08:59:02.076Z,6.47
2022-12-24T09:01:29.797Z,7.32
2022-12-24T09:03:57.174Z,5.18
2022-12-24T09:06:24.539Z,7.32
2022-12-24T09:08:51.935Z,5.35
2022-12-24T09:11:20.776Z,5.20
2022-12-24T09:13:48.266Z,9.07
2022-12-24T09:16:16.018Z,9.57
2022-12-24T09:18:43.659Z,7.47
2022-12-24T09:21:16.606Z,9.40
2022-12-24T09:26:15.016Z,7.50
2022-12-24T09:28:44.061Z,7.35
2022-12-24T09:31:12.301Z,6.15
2022-12-24T09:33:41.688Z,4.70
2022-12-24T09:36:09.582Z,8.23
2022-12-24T09:38:37.984Z,5.65
2022-12-24T09:41:13.147Z,7.57
2022-12-24T09:43:45.093Z,8.50
2022-12-24T09:46:21.851Z,7.85
2022-12-24T09:48:55.054Z,6.30
2022-12-24T09:51:29.589Z,7.22
2022-12-24T09:54:01.953Z,7.63
2022-12-24T09:56:33.940Z,8.50
2022-12-24T09:59:02.827Z,8.05
2022-12-24T10:01:34.026Z,4.65
2022-12-24T10:04:07.661Z,7.10
2022-12-24T10:06:44.832Z,6.15
2022-12-24T10:09:22.925Z,4.53
2022-12-24T10:11:54.666Z,4.03
2022-12-24T10:14:34.332Z,5.63
2022-12-24T10:17:21.550Z,9.73
2022-12-24T10:19:57.405Z,5.57
2022-12-24T10:22:33.269Z,5.60
2022-12-24T10:25:09.778Z,3.00
2022-12-24T10:27:40.503Z,3.28
2022-12-24T10:30:17.456Z,2.97
2022-12-24T10:32:48.162Z,4.50
2022-12-24T10:35:24.659Z,3.83
2022-12-24T10:37:52.983Z,6.28
2022-12-24T10:40:32.292Z,2.78
2022-12-24T10:42:59.809Z,3.35
2022-12-24T10:45:37.360Z,5.38
2022-12-24T10:48:17.740Z,3.90
2022-12-24T10:50:54.766Z,2.95
2022-12-24T10:53:30.336Z,3.00
2022-12-24T10:56:06.694Z,3.33
2022-12-24T10:58:35.147Z,4.25
2022-12-24T11:01:03.456Z,6.93
2022-12-24T11:03:34.288Z,6.95
2022-12-24T11:06:08.270Z,5.13
2022-12-24T11:08:37.399Z,6.60
2022-12-24T11:11:07.399Z,3.25
2022-12-24T11:13:39.376Z,3.80
2022-12-24T11:16:16.667Z,2.22
2022-12-24T11:18:51.759Z,5.47
2022-12-24T11:21:22.696Z,4.38
2022-12-24T11:23:53.631Z,2.83
2022-12-24T11:26:26.585Z,5.90
2022-12-24T11:29:07.453Z,4.28
2022-12-24T11:31:37.611Z,3.63
2022-12-24T11:34:23.349Z,6.65
2022-12-24T11:36:51.135Z,3.25
2022-12-24T11:39:21.118Z,5.05
2022-12-24T11:41:49.162Z,4.00
2022-12-24T11:44:25.114Z,3.13
2022-12-24T11:46:56.859Z,4.00
2022-12-24T11:49:28.103Z,4.03
2022-12-24T11:52:14.047Z,4.22
2022-12-24T11:54:50.809Z,0.95
2022-12-24T11:57:20.601Z,5.00
2022-12-24T11:59:49.640Z,5.20
2022-12-24T12:02:23.622Z,1.08
2022-12-24T12:04:56.919Z,1.90
2022-12-24T12:07:28.123Z,1.55
2022-12-24T12:09:59.671Z,1.60
2022-12-24T12:12:29.302Z,3.17
2022-12-24T12:15:01.102Z,1.95
2022-12-24T12:17:34.126Z,2.28
2022-12-24T12:20:11.070Z,1.17
2022-12-24T12:22:45.768Z,4.03
2022-12-24T12:25:21.878Z,3.55
2022-12-24T12:27:53.069Z,3.50
2022-12-24T12:30:22.739Z,1.77
2022-12-24T12:32:57.506Z,4.00
2022-12-24T12:35:31.545Z,2.53
2022-12-24T12:38:02.566Z,4.28
2022-12-24T12:40:51.407Z,3.53
2022-12-24T12:43:35.989Z,2.20
2022-12-24T12:46:12.265Z,3.00
2022-12-24T12:49:03.177Z,3.15
2022-12-24T12:51:42.443Z,3.78
2022-12-24T12:54:25.687Z,2.85
2022-12-24T12:56:58.737Z,3.15
2022-12-24T12:59:35.237Z,2.78
2022-12-24T13:02:19.127Z,2.58
2022-12-24T13:05:15.566Z,1.13
2022-12-24T13:08:08.104Z,2.50
2022-12-24T13:10:58.353Z,2.75
2022-12-24T13:13:54.221Z,1.65
2022-12-24T13:16:48.149Z,1.33
2022-12-24T13:19:37.651Z,1.63
2022-12-24T13:22:13.907Z,0.65
2022-12-24T13:24:51.897Z,2.13
2022-12-24T13:27:23.732Z,2.67
2022-12-24T13:29:55.417Z,2.60
2022-12-24T13:32:46.145Z,0.75
2022-12-24T13:35:38.440Z,1.95
2022-12-24T13:40:54.861Z,2.80
2022-12-24T13:43:22.669Z,2.30
2022-12-24T13:45:52.101Z,0.93
2022-12-24T13:48:30.482Z,2.35
2022-12-24T13:51:00.830Z,1.77
2022-12-24T13:53:32.737Z,0.98
2022-12-24T13:56:07.501Z,2.10
2022-12-24T13:58:37.659Z,1.90
2022-12-24T14:01:09.528Z,1.20
2022-12-24T14:03:42.675Z,2.45
2022-12-24T14:08:42.283Z,1.48
2022-12-24T14:11:14.510Z,2.70
2022-12-24T14:14:25.992Z,1.77
2022-12-24T14:16:55.452Z,0.13
2022-12-24T14:19:33.696Z,1.80
2022-12-24T14:22:20.847Z,2.08
2022-12-24T14:24:53.500Z,2.03
2022-12-24T14:27:34.584Z,0.65
2022-12-24T14:30:05.986Z,2.67
2022-12-24T14:32:37.382Z,3.30
2022-12-24T14:35:14.500Z,2.38
2022-12-24T14:37:45.779Z,3.03
2022-12-24T14:40:16.775Z,2.30
2022-12-24T14:42:54.847Z,2.97
2022-12-24T14:45:30.256Z,2.75
2022-12-24T14:48:05.773Z,0.55
2022-12-24T14:50:59.075Z,2.75
2022-12-24T14:53:48.799Z,2.55
2022-12-24T14:56:18.120Z,1.77
2022-12-24T14:58:47.424Z,0.35
2022-12-24T15:01:22.114Z,2.08
2022-12-24T15:04:01.261Z,3.00
2022-12-24T15:06:30.276Z,2.58
2022-12-24T15:08:57.875Z,2.53
2022-12-24T15:11:25.664Z,3.08
2022-12-24T15:13:56.912Z,0.47
2022-12-24T15:16:27.457Z,1.38
2022-12-24T15:18:57.924Z,1.20
2022-12-24T15:21:29.575Z,0.75
2022-12-24T15:23:57.793Z,3.00
2022-12-24T15:26:28.041Z,3.60
2022-12-24T15:29:03.372Z,1.35
2022-12-24T15:31:32.182Z,0.95
2022-12-24T15:34:00.472Z,2.42
2022-12-24T15:36:31.605Z,2.60
2022-12-24T15:39:01.286Z,3.22
2022-12-24T15:41:36.024Z,1.30
2022-12-24T15:44:05.596Z,1.63
2022-12-24T15:46:33.689Z,4.35
2022-12-24T15:49:03.078Z,3.38
2022-12-24T15:51:34.428Z,3.80
2022-12-24T15:54:14.322Z,2.55
2022-12-24T15:56:47.230Z,2.67
2022-12-24T15:59:31.504Z,2.38
2022-12-24T16:02:27.678Z,3.08
2022-12-24T16:04:55.273Z,1.48
2022-12-24T16:07:47.064Z,3.50
2022-12-24T16:10:24.366Z,1.00
2022-12-24T16:12:51.868Z,1.00
2022-12-24T16:15:20.691Z,3.55
2022-12-24T16:17:49.546Z,2.17
2022-12-24T16:20:21.546Z,1.83
2022-12-24T16:22:50.033Z,2.42
2022-12-24T16:25:25.676Z,2.95
2022-12-24T16:27:53.268Z,2.78
2022-12-24T16:30:23.268Z,2.38
2022-12-24T16:32:51.457Z,3.92
2022-12-24T16:35:25.476Z,2.25
2022-12-24T16:37:52.799Z,2.88
2022-12-24T16:40:26.549Z,2.30
2022-12-24T16:43:13.067Z,2.63
2022-12-24T16:48:09.585Z,2.92
2022-12-24T16:50:36.801Z,2.63
2022-12-24T16:53:04.016Z,0.13
2022-12-24T16:55:31.404Z,2.50
2022-12-24T16:57:58.765Z,3.28
2022-12-24T17:00:26.325Z,4.63
2022-12-24T17:02:56.223Z,2.65
2022-12-24T17:05:24.082Z,2.90
2022-12-24T17:07:51.408Z,1.73
2022-12-24T17:10:18.939Z,2.03
2022-12-24T17:12:46.209Z,2.80
2022-12-24T17:15:13.752Z,3.75
2022-12-24T17:17:41.182Z,2.83
2022-12-24T17:20:10.951Z,1.52
2022-12-24T17:22:38.579Z,2.47
2022-12-24T17:25:07.837Z,2.90
2022-12-24T17:27:35.097Z,3.10
2022-12-24T17:30:02.654Z,3.33
2022-12-24T17:32:32.508Z,0.88
2022-12-24T17:35:00.316Z,3.65
2022-12-24T17:37:29.381Z,3.30
2022-12-24T17:39:56.735Z,3.08
2022-12-24T17:42:24.086Z,3.13
2022-12-24T17:44:51.572Z,3.53
2022-12-24T17:47:19.023Z,2.38
2022-12-24T17:49:46.522Z,3.28
2022-12-24T17:52:13.888Z,3.17
2022-12-24T17:54:42.565Z,1.77
2022-12-24T17:57:09.822Z,2.13
2022-12-24T17:59:37.099Z,2.30
2022-12-24T18:02:16.932Z,2.95
2022-12-24T18:04:44.369Z,2.83
2022-12-24T18:07:18.211Z,2.95
2022-12-24T18:09:55.000Z,2.10
2022-12-24T18:13:26.794Z,1.25
2022-12-24T18:16:20.600Z,3.05
2022-12-24T18:18:54.166Z,1.35
2022-12-24T18:21:41.066Z,1.63
2022-12-24T18:24:10.853Z,2.33
2022-12-24T18:26:51.732Z,2.13
2022-12-24T18:29:19.331Z,2.45
2022-12-24T18:31:46.905Z,1.88
2022-12-24T18:34:15.070Z,2.47
2022-12-24T18:36:42.495Z,1.10
2022-12-24T18:39:09.947Z,1.33
2022-12-24T18:41:37.748Z,0.45
2022-12-24T18:44:06.473Z,1.55
2022-12-24T18:46:34.403Z,2.47
2022-12-24T18:49:01.767Z,2.42
2022-12-24T18:51:32.399Z,2.88
2022-12-24T18:54:00.007Z,1.65
2022-12-24T18:56:27.937Z,3.08
2022-12-24T18:58:56.821Z,0.75
2022-12-24T19:01:27.767Z,2.72
2022-12-24T19:03:55.463Z,2.17
2022-12-24T19:06:23.506Z,1.95
2022-12-24T19:09:00.332Z,1.98
2022-12-24T19:11:31.239Z,1.70
2022-12-24T19:13:59.039Z,2.55
2022-12-24T19:16:28.985Z,2.25
2022-12-24T19:18:56.383Z,0.80
2022-12-24T19:21:23.942Z,2.22
2022-12-24T19:23:52.019Z,2.40
2022-12-24T19:26:20.621Z,2.22
2022-12-24T19:28:48.365Z,1.38
2022-12-24T19:31:18.063Z,1.70
2022-12-24T19:33:49.070Z,1.77
2022-12-24T19:36:20.097Z,2.13
2022-12-24T19:38:47.420Z,1.25
2022-12-24T19:41:17.479Z,1.92
2022-12-24T19:43:47.246Z,1.42
2022-12-24T19:46:17.478Z,1.17
2022-12-24T19:48:49.508Z,2.13
2022-12-24T19:51:17.681Z,2.65
2022-12-24T19:53:45.118Z,1.30
2022-12-24T19:56:16.159Z,2.95
2022-12-24T19:58:44.595Z,1.63
2022-12-24T20:01:15.864Z,2.25
2022-12-24T20:03:44.049Z,2.33
2022-12-24T20:06:13.428Z,2.03
2022-12-24T20:08:41.192Z,3.60
2022-12-24T20:11:11.107Z,2.17
2022-12-24T20:13:39.579Z,1.10
2022-12-24T20:16:09.287Z,1.10
2022-12-24T20:18:36.779Z,1.17
2022-12-24T20:21:06.416Z,0.85
2022-12-24T20:23:36.954Z,1.45
2022-12-24T20:26:05.972Z,1.85
2022-12-24T20:28:36.576Z,1.92
2022-12-24T20:31:10.371Z,1.42
2022-12-24T20:33:37.784Z,2.33
2022-12-24T20:36:06.568Z,1.42
2022-12-24T20:38:35.187Z,1.48
2022-12-24T20:41:02.533Z,1.75
2022-12-24T20:43:35.287Z,1.45
2022-12-24T20:46:05.509Z,1.63
2022-12-24T20:48:33.559Z,1.83
2022-12-24T20:51:05.710Z,1.23
2022-12-24T20:53:35.257Z,1.40
2022-12-24T20:56:02.926Z,1.27
2022-12-24T20:58:30.187Z,1.80
2022-12-24T21:00:57.411Z,1.70
2022-12-24T21:03:24.956Z,2.03
2022-12-24T21:05:52.286Z,1.42
2022-12-24T21:08:19.670Z,1.35
2022-12-24T21:10:48.367Z,1.05
2022-12-24T21:13:15.774Z,2.08
2022-12-24T21:15:43.110Z,0.70
2022-12-24T21:18:12.120Z,1.83
2022-12-24T21:20:40.147Z,1.20
2022-12-24T21:23:07.762Z,1.40
2022-12-24T21:25:42.081Z,1.48
2022-12-24T21:28:11.089Z,1.58
2022-12-24T21:30:45.470Z,1.60
2022-12-24T21:33:13.014Z,1.55
2022-12-24T21:35:40.539Z,1.38
2022-12-24T21:38:07.759Z,1.88
2022-12-24T21:40:35.110Z,1.23
2022-12-24T21:43:02.699Z,1.42
2022-12-24T21:45:31.752Z,0.13
2022-12-24T21:47:59.161Z,1.20
2022-12-24T21:50:47.960Z,1.70
2022-12-24T21:53:33.908Z,1.23
2022-12-24T21:56:09.112Z,1.77
2022-12-24T21:58:36.796Z,1.33
2022-12-24T22:01:09.240Z,0.17
2022-12-24T22:03:46.088Z,2.03
2022-12-24T22:06:33.574Z,1.90
2022-12-24T22:09:19.726Z,0.93
2022-12-24T22:14:22.763Z,1.13
2022-12-24T22:16:51.443Z,1.42
2022-12-24T22:19:18.702Z,1.35
2022-12-24T22:21:46.313Z,1.75
2022-12-24T22:24:13.690Z,1.35
2022-12-24T22:26:41.129Z,1.38
2022-12-24T22:29:08.473Z,1.70
2022-12-24T22:31:35.879Z,0.90
2022-12-24T22:34:04.675Z,1.45
2022-12-24T22:36:32.121Z,1.90
2022-12-24T22:38:59.369Z,1.80
2022-12-24T22:41:27.934Z,2.13
2022-12-24T22:43:55.239Z,1.80
2022-12-24T22:46:23.305Z,1.85
2022-12-24T22:48:50.887Z,1.80
2022-12-24T22:51:21.858Z,2.38
2022-12-24T22:53:49.302Z,2.38
2022-12-24T22:56:19.865Z,1.08
2022-12-24T22:58:47.361Z,2.33
2022-12-24T23:01:14.836Z,0.80
2022-12-24T23:03:42.443Z,1.90
2022-12-24T23:06:10.084Z,1.20
2022-12-24T23:08:38.986Z,2.10
2022-12-24T23:11:08.604Z,1.65
2022-12-24T23:13:56.081Z,1.67
2022-12-24T23:16:23.960Z,0.90
2022-12-24T23:18:51.203Z,1.55
2022-12-24T23:21:19.005Z,1.08
2022-12-24T23:23:47.739Z,1.42
2022-12-24T23:26:16.988Z,0.57
2022-12-24T23:28:44.633Z,1.00
2022-12-24T23:31:13.109Z,0.90
2022-12-24T23:33:41.074Z,1.52
2022-12-24T23:36:09.169Z,1.15
2022-12-24T23:38:36.669Z,1.42
2022-12-24T23:41:07.094Z,1.20
2022-12-24T23:43:35.291Z,0.40
2022-12-24T23:46:03.195Z,1.58
2022-12-24T23:48:30.562Z,1.30
2022-12-24T23:51:04.738Z,1.88
2022-12-24T23:53:32.451Z,0.98
2022-12-24T23:55:59.899Z,0.88
2022-12-24T23:58:29.035Z,1.33
