createdAt,value
2016-09-15T00:00:08.130Z,0.00
2016-09-15T00:01:08.609Z,0.00
2016-09-15T00:02:09.123Z,0.00
2016-09-15T00:03:09.638Z,0.00
2016-09-15T00:04:10.152Z,0.00
2016-09-15T00:05:10.671Z,0.00
2016-09-15T00:06:11.176Z,0.00
2016-09-15T00:07:11.696Z,0.00
2016-09-15T00:08:12.359Z,0.00
2016-09-15T00:09:12.716Z,0.00
2016-09-15T00:10:13.264Z,0.00
2016-09-15T00:11:13.754Z,0.00
2016-09-15T00:12:14.274Z,0.00
2016-09-15T00:13:14.787Z,0.00
2016-09-15T00:14:15.314Z,0.00
2016-09-15T00:15:15.808Z,0.00
2016-09-15T00:16:16.472Z,0.00
2016-09-15T00:17:16.835Z,0.00
2016-09-15T00:18:17.349Z,0.00
2016-09-15T00:19:19.058Z,0.00
2016-09-15T00:20:18.381Z,0.00
2016-09-15T00:21:18.893Z,0.00
2016-09-15T00:22:19.404Z,0.00
2016-09-15T00:23:19.916Z,0.00
2016-09-15T00:24:20.435Z,0.00
2016-09-15T00:25:20.944Z,0.00
2016-09-15T00:26:21.461Z,0.00
2016-09-15T00:27:21.982Z,0.00
2016-09-15T00:28:22.652Z,0.00
2016-09-15T00:29:23.025Z,0.00
2016-09-15T00:30:23.678Z,0.00
2016-09-15T00:31:24.048Z,0.00
2016-09-15T00:32:24.557Z,0.00
2016-09-15T00:33:25.074Z,0.00
2016-09-15T00:34:25.581Z,0.00
2016-09-15T00:35:26.098Z,0.00
2016-09-15T00:36:26.778Z,0.00
2016-09-15T00:37:27.158Z,0.00
2016-09-15T00:38:27.637Z,0.00
2016-09-15T00:39:28.152Z,0.00
2016-09-15T00:40:28.813Z,0.00
2016-09-15T00:41:29.179Z,0.00
2016-09-15T00:42:29.691Z,0.00
2016-09-15T00:43:30.209Z,0.00
2016-09-15T00:44:30.726Z,0.00
2016-09-15T00:45:31.236Z,0.00
2016-09-15T00:46:31.904Z,0.00
2016-09-15T00:47:32.268Z,0.00
2016-09-15T00:48:32.930Z,0.00
2016-09-15T00:49:33.297Z,0.00
2016-09-15T00:50:33.958Z,0.00
2016-09-15T00:51:34.327Z,0.00
2016-09-15T00:52:34.836Z,0.00
2016-09-15T00:53:35.346Z,0.00
2016-09-15T00:54:36.037Z,0.00
2016-09-15T00:55:36.383Z,0.00
2016-09-15T00:56:37.044Z,0.00
2016-09-15T00:57:37.409Z,0.00
2016-09-15T00:58:37.919Z,0.00
2016-09-15T00:59:38.436Z,0.00
2016-09-15T01:00:39.090Z,0.00
2016-09-15T01:01:39.462Z,0.00
2016-09-15T01:02:40.123Z,0.00
2016-09-15T01:03:40.490Z,0.00
2016-09-15T01:04:41.023Z,0.00
2016-09-15T01:05:41.529Z,0.00
2016-09-15T01:06:42.050Z,0.00
2016-09-15T01:07:42.565Z,0.00
2016-09-15T01:08:43.079Z,0.00
2016-09-15T01:09:43.589Z,0.00
2016-09-15T01:10:44.106Z,0.00
2016-09-15T01:11:44.621Z,0.00
2016-09-15T01:12:45.142Z,0.00
2016-09-15T01:13:45.645Z,0.00
2016-09-15T01:14:46.161Z,0.00
2016-09-15T01:15:46.680Z,0.00
2016-09-15T01:16:47.194Z,0.00
2016-09-15T01:17:47.705Z,0.00
2016-09-15T01:18:48.215Z,0.00
2016-09-15T01:19:48.737Z,0.00
2016-09-15T01:20:49.251Z,0.00
2016-09-15T01:21:49.767Z,0.00
2016-09-15T01:22:50.289Z,0.00
2016-09-15T01:23:50.791Z,0.00
2016-09-15T01:24:51.304Z,0.00
2016-09-15T01:25:51.813Z,0.00
2016-09-15T01:26:52.330Z,0.00
2016-09-15T01:27:52.843Z,0.00
2016-09-15T01:28:53.512Z,0.00
2016-09-15T01:29:53.934Z,0.00
2016-09-15T01:30:54.385Z,0.00
2016-09-15T01:31:54.937Z,0.00
2016-09-15T01:32:55.407Z,0.00
2016-09-15T01:33:55.924Z,0.00
2016-09-15T01:34:56.433Z,0.00
2016-09-15T01:35:56.952Z,0.00
2016-09-15T01:36:57.460Z,0.00
2016-09-15T01:37:57.972Z,0.00
2016-09-15T01:38:58.637Z,0.00
2016-09-15T01:39:59.146Z,0.00
2016-09-15T01:40:59.514Z,0.00
2016-09-15T01:42:00.037Z,0.00
2016-09-15T01:43:00.546Z,0.00
2016-09-15T01:44:01.056Z,0.00
2016-09-15T01:45:01.575Z,0.00
2016-09-15T01:46:02.237Z,0.00
2016-09-15T01:47:02.601Z,0.00
2016-09-15T01:48:03.127Z,0.00
2016-09-15T01:49:03.631Z,0.00
2016-09-15T01:50:04.163Z,0.00
2016-09-15T01:51:04.667Z,0.00
2016-09-15T01:52:05.324Z,0.00
2016-09-15T01:53:05.684Z,0.00
2016-09-15T01:54:06.195Z,0.00
2016-09-15T01:55:06.717Z,0.00
2016-09-15T01:56:07.223Z,0.00
2016-09-15T01:57:07.737Z,0.00
2016-09-15T01:58:08.402Z,0.00
2016-09-15T01:59:08.761Z,0.00
2016-09-15T02:00:09.423Z,0.00
2016-09-15T02:01:09.787Z,0.00
2016-09-15T02:02:10.302Z,0.00
2016-09-15T02:03:10.814Z,0.00
2016-09-15T02:04:11.332Z,0.00
2016-09-15T02:05:11.847Z,0.00
2016-09-15T02:06:12.359Z,0.00
2016-09-15T02:07:12.870Z,0.00
2016-09-15T02:08:13.388Z,0.00
2016-09-15T02:09:13.908Z,0.00
2016-09-15T02:10:14.567Z,0.00
2016-09-15T02:11:15.080Z,0.00
2016-09-15T02:12:15.450Z,0.00
2016-09-15T02:13:15.968Z,0.00
2016-09-15T02:14:16.470Z,0.00
2016-09-15T02:15:16.989Z,0.00
2016-09-15T02:16:17.512Z,0.00
2016-09-15T02:17:18.032Z,0.00
2016-09-15T02:18:18.540Z,0.00
2016-09-15T02:19:19.059Z,0.00
2016-09-15T02:20:19.607Z,0.00
2016-09-15T02:21:20.237Z,0.00
2016-09-15T02:22:20.600Z,0.00
2016-09-15T02:23:21.120Z,0.00
2016-09-15T02:24:21.634Z,0.00
2016-09-15T02:25:22.152Z,0.00
2016-09-15T02:26:22.665Z,0.00
2016-09-15T02:27:23.193Z,0.00
2016-09-15T02:28:23.684Z,0.00
2016-09-15T02:29:24.200Z,0.00
2016-09-15T02:30:24.741Z,0.00
2016-09-15T02:31:25.226Z,0.00
2016-09-15T02:32:25.742Z,0.00
2016-09-15T02:33:26.255Z,0.00
2016-09-15T02:34:26.776Z,0.00
2016-09-15T02:35:27.286Z,0.00
2016-09-15T02:36:27.797Z,0.00
2016-09-15T02:37:28.318Z,0.00
2016-09-15T02:38:28.830Z,0.00
2016-09-15T02:39:29.345Z,0.00
2016-09-15T02:40:29.887Z,0.00
2016-09-15T02:41:30.378Z,0.00
2016-09-15T02:42:30.904Z,0.00
2016-09-15T02:43:31.401Z,0.00
2016-09-15T02:44:31.919Z,0.00
2016-09-15T02:45:32.430Z,0.00
2016-09-15T02:46:32.942Z,0.00
2016-09-15T02:47:33.460Z,0.00
2016-09-15T02:48:33.978Z,0.00
2016-09-15T02:49:34.490Z,0.00
2016-09-15T02:50:35.155Z,0.00
2016-09-15T02:51:35.520Z,0.00
2016-09-15T02:52:36.040Z,0.00
2016-09-15T02:53:36.558Z,0.00
2016-09-15T02:54:37.071Z,0.00
2016-09-15T02:55:37.616Z,0.00
2016-09-15T02:56:38.109Z,0.00
2016-09-15T02:57:38.622Z,0.00
2016-09-15T02:58:39.280Z,0.00
2016-09-15T02:59:39.641Z,0.00
2016-09-15T03:00:40.185Z,0.00
2016-09-15T03:01:40.669Z,0.00
2016-09-15T03:02:41.186Z,0.00
2016-09-15T03:03:41.696Z,0.00
2016-09-15T03:04:42.210Z,0.00
2016-09-15T03:05:42.718Z,0.00
2016-09-15T03:06:43.240Z,0.00
2016-09-15T03:07:43.891Z,0.00
2016-09-15T03:08:44.411Z,0.00
2016-09-15T03:09:44.770Z,0.00
2016-09-15T03:10:45.435Z,0.00
2016-09-15T03:11:45.798Z,0.00
2016-09-15T03:12:46.317Z,0.00
2016-09-15T03:13:46.826Z,0.00
2016-09-15T03:14:47.341Z,0.00
2016-09-15T03:15:47.855Z,0.00
2016-09-15T03:16:48.521Z,0.00
2016-09-15T03:17:48.905Z,0.00
2016-09-15T03:18:49.543Z,0.00
2016-09-15T03:19:49.924Z,0.00
2016-09-15T03:20:50.424Z,0.00
2016-09-15T03:21:50.936Z,0.00
2016-09-15T03:22:51.448Z,0.00
2016-09-15T03:23:51.960Z,0.00
2016-09-15T03:24:52.476Z,0.00
2016-09-15T03:25:52.984Z,0.00
2016-09-15T03:26:53.649Z,0.00
2016-09-15T03:27:54.158Z,0.00
2016-09-15T03:28:54.529Z,0.00
2016-09-15T03:29:55.195Z,0.00
2016-09-15T03:30:55.592Z,0.00
2016-09-15T03:31:56.109Z,0.00
2016-09-15T03:32:56.598Z,0.00
2016-09-15T03:33:57.114Z,0.00
2016-09-15T03:34:57.772Z,0.00
2016-09-15T03:35:58.135Z,0.00
2016-09-15T03:36:58.644Z,0.00
2016-09-15T03:37:59.160Z,0.00
2016-09-15T03:38:59.677Z,0.00
2016-09-15T03:40:00.186Z,0.00
2016-09-15T03:41:00.741Z,0.00
2016-09-15T03:42:01.211Z,0.00
2016-09-15T03:43:01.727Z,0.00
2016-09-15T03:44:02.242Z,0.00
2016-09-15T03:45:02.748Z,0.00
2016-09-15T03:46:03.268Z,0.00
2016-09-15T03:47:03.781Z,0.00
2016-09-15T03:48:04.291Z,0.00
2016-09-15T03:49:04.955Z,0.00
2016-09-15T03:50:05.323Z,0.00
2016-09-15T03:51:06.013Z,0.00
2016-09-15T03:52:06.497Z,0.00
2016-09-15T03:53:06.863Z,0.00
2016-09-15T03:54:07.378Z,0.00
2016-09-15T03:55:07.889Z,0.00
2016-09-15T03:56:08.402Z,0.00
2016-09-15T03:57:08.914Z,0.00
2016-09-15T03:58:09.430Z,0.00
2016-09-15T03:59:09.943Z,0.00
2016-09-15T04:00:10.458Z,0.00
2016-09-15T04:01:10.973Z,0.00
2016-09-15T04:02:11.482Z,0.00
2016-09-15T04:03:11.990Z,0.00
2016-09-15T04:04:12.521Z,0.00
2016-09-15T04:05:13.022Z,0.00
2016-09-15T04:06:13.543Z,0.00
2016-09-15T04:07:14.064Z,0.00
2016-09-15T04:08:14.583Z,0.00
2016-09-15T04:09:15.123Z,0.00
2016-09-15T04:10:15.611Z,0.00
2016-09-15T04:11:16.125Z,0.00
2016-09-15T04:12:16.674Z,0.00
2016-09-15T04:13:17.156Z,0.00
2016-09-15T04:14:17.696Z,0.00
2016-09-15T04:15:18.186Z,0.00
2016-09-15T04:16:18.696Z,0.00
2016-09-15T04:17:19.222Z,0.00
2016-09-15T04:18:19.720Z,0.00
2016-09-15T04:19:20.234Z,0.00
2016-09-15T04:20:20.907Z,0.00
2016-09-15T04:21:21.269Z,0.00
2016-09-15T04:22:21.803Z,0.00
2016-09-15T04:23:22.302Z,0.00
2016-09-15T04:24:22.816Z,0.00
2016-09-15T04:25:23.630Z,0.00
2016-09-15T04:26:23.989Z,0.00
2016-09-15T04:27:24.349Z,0.00
2016-09-15T04:28:24.864Z,0.00
2016-09-15T04:29:25.384Z,0.00
2016-09-15T04:30:25.891Z,0.00
2016-09-15T04:31:26.408Z,0.00
2016-09-15T04:32:27.069Z,0.00
2016-09-15T04:33:27.449Z,0.00
2016-09-15T04:34:27.950Z,0.00
2016-09-15T04:35:28.463Z,0.00
2016-09-15T04:36:28.978Z,0.00
2016-09-15T04:37:29.490Z,0.00
2016-09-15T04:38:30.010Z,0.00
2016-09-15T04:39:30.558Z,0.00
2016-09-15T04:40:31.053Z,0.00
2016-09-15T04:41:31.560Z,0.00
2016-09-15T04:42:32.221Z,0.00
2016-09-15T04:43:32.591Z,0.00
2016-09-15T04:44:33.112Z,0.00
2016-09-15T04:45:33.626Z,0.00
2016-09-15T04:46:34.139Z,0.00
2016-09-15T04:47:34.803Z,0.00
2016-09-15T04:48:35.198Z,0.00
2016-09-15T04:49:35.690Z,0.00
2016-09-15T04:50:36.199Z,0.00
2016-09-15T04:51:36.754Z,0.00
2016-09-15T04:52:37.228Z,0.00
2016-09-15T04:53:37.743Z,0.00
2016-09-15T04:54:38.253Z,0.00
2016-09-15T04:55:38.766Z,0.00
2016-09-15T04:56:39.280Z,0.00
2016-09-15T04:57:39.797Z,0.00
2016-09-15T04:58:40.308Z,0.00
2016-09-15T04:59:40.827Z,0.00
2016-09-15T05:00:41.339Z,0.00
2016-09-15T05:01:41.889Z,0.00
2016-09-15T05:02:42.365Z,0.00
2016-09-15T05:03:42.881Z,0.00
2016-09-15T05:04:43.401Z,0.00
2016-09-15T05:05:43.917Z,0.00
2016-09-15T05:06:44.423Z,1.00
2016-09-15T05:07:45.092Z,1.00
2016-09-15T05:08:45.460Z,1.00
2016-09-15T05:09:45.966Z,1.00
2016-09-15T05:10:46.483Z,1.00
2016-09-15T05:11:46.998Z,1.00
2016-09-15T05:12:47.517Z,1.00
2016-09-15T05:13:48.031Z,1.00
2016-09-15T05:14:48.544Z,9.00
2016-09-15T05:15:49.064Z,2.00
2016-09-15T05:16:49.575Z,2.00
2016-09-15T05:17:50.095Z,2.00
2016-09-15T05:18:50.761Z,2.00
2016-09-15T05:19:51.126Z,2.00
2016-09-15T05:20:51.647Z,2.00
2016-09-15T05:21:52.166Z,2.00
2016-09-15T05:22:52.681Z,9.00
2016-09-15T05:23:53.196Z,3.00
2016-09-15T05:24:53.718Z,9.00
2016-09-15T05:25:54.226Z,3.00
2016-09-15T05:26:54.739Z,3.00
2016-09-15T05:27:55.280Z,3.00
2016-09-15T05:28:55.766Z,3.00
2016-09-15T05:29:56.427Z,4.00
2016-09-15T05:30:56.790Z,4.00
2016-09-15T05:31:57.328Z,4.00
2016-09-15T05:32:57.822Z,4.00
2016-09-15T05:33:58.340Z,4.00
2016-09-15T05:34:58.848Z,4.00
2016-09-15T05:35:59.368Z,4.00
2016-09-15T05:36:59.888Z,5.00
2016-09-15T05:38:00.546Z,5.00
2016-09-15T05:39:00.910Z,5.00
2016-09-15T05:40:01.433Z,6.00
2016-09-15T05:41:01.972Z,6.00
2016-09-15T05:42:02.487Z,6.00
2016-09-15T05:43:02.969Z,6.00
2016-09-15T05:44:03.480Z,8.00
2016-09-15T05:45:04.007Z,9.00
2016-09-15T05:46:04.513Z,19.00
2016-09-15T05:47:05.193Z,14.00
2016-09-15T05:48:05.544Z,13.00
2016-09-15T05:49:06.058Z,11.00
2016-09-15T05:50:06.610Z,10.00
2016-09-15T05:51:07.254Z,19.00
2016-09-15T05:52:07.602Z,9.00
2016-09-15T05:53:08.266Z,9.00
2016-09-15T05:54:08.638Z,8.00
2016-09-15T05:55:09.155Z,9.00
2016-09-15T05:56:09.661Z,9.00
2016-09-15T05:57:10.189Z,19.00
2016-09-15T05:58:10.704Z,19.00
2016-09-15T05:59:11.218Z,29.00
2016-09-15T06:00:11.737Z,22.00
2016-09-15T06:01:12.250Z,22.00
2016-09-15T06:02:12.765Z,17.00
2016-09-15T06:03:13.293Z,12.00
2016-09-15T06:04:13.797Z,10.00
2016-09-15T06:05:14.309Z,10.00
2016-09-15T06:06:16.326Z,11.00
2016-09-15T06:07:15.348Z,11.00
2016-09-15T06:08:15.856Z,12.00
2016-09-15T06:09:16.514Z,12.00
2016-09-15T06:10:16.884Z,12.00
2016-09-15T06:11:17.394Z,14.00
2016-09-15T06:12:18.059Z,15.00
2016-09-15T06:13:18.436Z,15.00
2016-09-15T06:14:18.945Z,15.00
2016-09-15T06:15:19.609Z,16.00
2016-09-15T06:16:19.977Z,29.00
2016-09-15T06:17:20.488Z,25.00
2016-09-15T06:18:21.005Z,26.00
2016-09-15T06:19:21.675Z,29.00
2016-09-15T06:20:22.183Z,22.00
2016-09-15T06:21:22.572Z,19.00
2016-09-15T06:22:23.210Z,17.00
2016-09-15T06:23:23.586Z,15.00
2016-09-15T06:24:24.089Z,29.00
2016-09-15T06:25:24.601Z,39.00
2016-09-15T06:26:25.117Z,49.00
2016-09-15T06:27:25.633Z,48.00
2016-09-15T06:28:26.145Z,49.00
2016-09-15T06:29:26.661Z,59.00
2016-09-15T06:30:27.180Z,51.00
2016-09-15T06:31:27.696Z,52.00
2016-09-15T06:32:28.213Z,52.00
2016-09-15T06:33:28.736Z,52.00
2016-09-15T06:34:29.264Z,52.00
2016-09-15T06:35:29.772Z,53.00
2016-09-15T06:36:32.090Z,54.00
2016-09-15T06:37:30.804Z,55.00
2016-09-15T06:38:31.319Z,56.00
2016-09-15T06:39:31.832Z,56.00
2016-09-15T06:40:32.501Z,57.00
2016-09-15T06:41:32.884Z,57.00
2016-09-15T06:42:33.377Z,58.00
2016-09-15T06:43:33.909Z,58.00
2016-09-15T06:44:34.406Z,59.00
2016-09-15T06:45:34.923Z,59.00
2016-09-15T06:46:35.435Z,59.00
2016-09-15T06:47:35.951Z,69.00
2016-09-15T06:48:36.613Z,61.00
2016-09-15T06:49:37.131Z,62.00
2016-09-15T06:50:37.501Z,62.00
2016-09-15T06:51:38.167Z,63.00
2016-09-15T06:52:39.595Z,63.00
2016-09-15T06:53:39.042Z,64.00
2016-09-15T06:54:39.701Z,64.00
2016-09-15T06:55:40.065Z,65.00
2016-09-15T06:56:40.731Z,65.00
2016-09-15T06:57:41.096Z,66.00
2016-09-15T06:58:41.611Z,67.00
2016-09-15T06:59:42.133Z,67.00
2016-09-15T07:00:42.659Z,67.00
2016-09-15T07:01:43.152Z,67.00
2016-09-15T07:02:43.665Z,68.00
2016-09-15T07:03:44.180Z,68.00
2016-09-15T07:04:44.844Z,68.00
2016-09-15T07:05:45.382Z,68.00
2016-09-15T07:06:45.723Z,69.00
2016-09-15T07:07:46.238Z,69.00
2016-09-15T07:08:46.752Z,69.00
2016-09-15T07:09:47.271Z,69.00
2016-09-15T07:10:47.794Z,79.00
2016-09-15T07:11:48.315Z,70.00
2016-09-15T07:12:48.823Z,71.00
2016-09-15T07:13:49.343Z,71.00
2016-09-15T07:14:49.865Z,71.00
2016-09-15T07:15:50.371Z,72.00
2016-09-15T07:16:50.888Z,73.00
2016-09-15T07:17:51.400Z,73.00
2016-09-15T07:18:51.917Z,73.00
2016-09-15T07:19:52.429Z,74.00
2016-09-15T07:20:52.955Z,74.00
2016-09-15T07:21:53.456Z,74.00
2016-09-15T07:22:53.973Z,74.00
2016-09-15T07:23:54.483Z,75.00
2016-09-15T07:24:54.998Z,75.00
2016-09-15T07:25:55.660Z,76.00
2016-09-15T07:26:56.035Z,76.00
2016-09-15T07:27:56.541Z,76.00
2016-09-15T07:28:57.059Z,76.00
2016-09-15T07:29:57.575Z,76.00
2016-09-15T07:30:58.089Z,77.00
2016-09-15T07:31:58.755Z,77.00
2016-09-15T07:32:59.118Z,77.00
2016-09-15T07:33:59.629Z,77.00
2016-09-15T07:35:00.185Z,78.00
2016-09-15T07:36:00.664Z,78.00
2016-09-15T07:37:01.178Z,79.00
2016-09-15T07:38:01.693Z,79.00
2016-09-15T07:39:02.208Z,79.00
2016-09-15T07:40:02.735Z,79.00
2016-09-15T07:41:03.239Z,79.00
2016-09-15T07:42:03.747Z,89.00
2016-09-15T07:43:04.267Z,89.00
2016-09-15T07:44:04.786Z,80.00
2016-09-15T07:45:05.323Z,80.00
2016-09-15T07:46:05.814Z,81.00
2016-09-15T07:47:06.336Z,81.00
2016-09-15T07:48:06.852Z,81.00
2016-09-15T07:49:07.372Z,81.00
2016-09-15T07:50:07.887Z,81.00
2016-09-15T07:51:08.401Z,81.00
2016-09-15T07:52:08.918Z,81.00
2016-09-15T07:53:09.430Z,81.00
2016-09-15T07:54:09.947Z,82.00
2016-09-15T07:55:10.485Z,82.00
2016-09-15T07:56:11.120Z,82.00
2016-09-15T07:57:11.487Z,89.00
2016-09-15T07:58:12.003Z,82.00
2016-09-15T07:59:12.520Z,81.00
2016-09-15T08:00:13.028Z,82.00
2016-09-15T08:01:13.694Z,82.00
2016-09-15T08:02:14.058Z,82.00
2016-09-15T08:03:14.574Z,82.00
2016-09-15T08:04:15.085Z,82.00
2016-09-15T08:05:15.608Z,82.00
2016-09-15T08:06:16.114Z,82.00
2016-09-15T08:07:16.633Z,82.00
2016-09-15T08:08:17.143Z,83.00
2016-09-15T08:09:17.679Z,83.00
2016-09-15T08:10:18.175Z,82.00
2016-09-15T08:11:18.684Z,83.00
2016-09-15T08:12:19.199Z,82.00
2016-09-15T08:13:19.713Z,82.00
2016-09-15T08:14:20.230Z,81.00
2016-09-15T08:15:20.741Z,81.00
2016-09-15T08:16:21.402Z,81.00
2016-09-15T08:17:21.774Z,81.00
2016-09-15T08:18:22.287Z,81.00
2016-09-15T08:19:22.819Z,81.00
2016-09-15T08:20:23.314Z,81.00
2016-09-15T08:21:23.844Z,81.00
2016-09-15T08:22:24.497Z,81.00
2016-09-15T08:23:24.864Z,81.00
2016-09-15T08:24:25.380Z,81.00
2016-09-15T08:25:26.045Z,81.00
2016-09-15T08:26:26.409Z,81.00
2016-09-15T08:27:26.925Z,81.00
2016-09-15T08:28:27.439Z,80.00
2016-09-15T08:29:27.960Z,80.00
2016-09-15T08:30:28.466Z,80.00
2016-09-15T08:31:28.979Z,80.00
2016-09-15T08:32:29.488Z,80.00
2016-09-15T08:33:30.005Z,80.00
2016-09-15T08:34:30.515Z,80.00
2016-09-15T08:35:31.053Z,80.00
2016-09-15T08:36:31.704Z,89.00
2016-09-15T08:37:32.206Z,89.00
2016-09-15T08:38:32.581Z,80.00
2016-09-15T08:39:33.087Z,89.00
2016-09-15T08:40:33.598Z,79.00
2016-09-15T08:41:34.121Z,79.00
2016-09-15T08:42:34.632Z,79.00
2016-09-15T08:43:35.144Z,79.00
2016-09-15T08:44:35.660Z,78.00
2016-09-15T08:45:36.323Z,78.00
2016-09-15T08:46:36.721Z,78.00
2016-09-15T08:47:37.211Z,78.00
2016-09-15T08:48:37.716Z,78.00
2016-09-15T08:49:38.236Z,77.00
2016-09-15T08:50:38.747Z,77.00
2016-09-15T08:51:39.407Z,77.00
2016-09-15T08:52:39.779Z,77.00
2016-09-15T08:53:40.290Z,76.00
2016-09-15T08:54:40.809Z,76.00
2016-09-15T08:55:41.355Z,76.00
2016-09-15T08:56:41.833Z,77.00
2016-09-15T08:57:42.345Z,76.00
2016-09-15T08:58:43.022Z,76.00
2016-09-15T08:59:43.379Z,76.00
2016-09-15T09:00:43.895Z,76.00
2016-09-15T09:01:46.064Z,76.00
2016-09-15T09:02:44.923Z,76.00
2016-09-15T09:03:45.619Z,76.00
2016-09-15T09:04:45.954Z,76.00
2016-09-15T09:05:46.500Z,75.00
2016-09-15T09:06:46.982Z,75.00
2016-09-15T09:07:47.497Z,75.00
2016-09-15T09:08:48.011Z,75.00
2016-09-15T09:09:48.542Z,75.00
2016-09-15T09:10:49.040Z,75.00
2016-09-15T09:11:49.558Z,75.00
2016-09-15T09:12:50.214Z,74.00
2016-09-15T09:13:50.582Z,74.00
2016-09-15T09:14:51.094Z,74.00
2016-09-15T09:15:51.780Z,74.00
2016-09-15T09:16:52.129Z,74.00
2016-09-15T09:17:52.645Z,74.00
2016-09-15T09:18:53.173Z,74.00
2016-09-15T09:19:53.668Z,73.00
2016-09-15T09:20:54.176Z,73.00
2016-09-15T09:21:54.691Z,73.00
2016-09-15T09:22:55.233Z,73.00
2016-09-15T09:23:55.892Z,73.00
2016-09-15T09:24:56.235Z,72.00
2016-09-15T09:25:56.785Z,72.00
2016-09-15T09:26:57.263Z,72.00
2016-09-15T09:27:57.784Z,71.00
2016-09-15T09:28:58.292Z,71.00
2016-09-15T09:29:58.804Z,71.00
2016-09-15T09:30:59.317Z,71.00
2016-09-15T09:31:59.832Z,71.00
2016-09-15T09:33:00.345Z,71.00
2016-09-15T09:34:00.854Z,70.00
2016-09-15T09:35:01.369Z,70.00
2016-09-15T09:36:01.927Z,70.00
2016-09-15T09:37:02.410Z,70.00
2016-09-15T09:38:03.072Z,70.00
2016-09-15T09:39:03.443Z,79.00
2016-09-15T09:40:03.951Z,69.00
2016-09-15T09:41:05.544Z,69.00
2016-09-15T09:42:05.123Z,69.00
2016-09-15T09:43:05.487Z,69.00
2016-09-15T09:44:06.150Z,69.00
2016-09-15T09:45:06.552Z,68.00
2016-09-15T09:46:07.030Z,68.00
2016-09-15T09:47:07.542Z,68.00
2016-09-15T09:48:08.068Z,68.00
2016-09-15T09:49:08.571Z,68.00
2016-09-15T09:50:09.081Z,68.00
2016-09-15T09:51:09.624Z,67.00
2016-09-15T09:52:10.116Z,67.00
2016-09-15T09:53:10.626Z,67.00
2016-09-15T09:54:11.289Z,67.00
2016-09-15T09:55:11.806Z,67.00
2016-09-15T09:56:12.169Z,66.00
2016-09-15T09:57:12.681Z,66.00
2016-09-15T09:58:13.206Z,66.00
2016-09-15T09:59:13.706Z,66.00
2016-09-15T10:00:14.217Z,66.00
2016-09-15T10:01:14.731Z,66.00
2016-09-15T10:02:15.246Z,66.00
2016-09-15T10:03:15.759Z,65.00
2016-09-15T10:04:16.429Z,65.00
2016-09-15T10:05:16.793Z,65.00
2016-09-15T10:06:17.302Z,65.00
2016-09-15T10:07:17.815Z,64.00
2016-09-15T10:08:18.327Z,64.00
2016-09-15T10:09:18.844Z,64.00
2016-09-15T10:10:19.353Z,63.00
2016-09-15T10:11:20.020Z,63.00
2016-09-15T10:12:20.393Z,63.00
2016-09-15T10:13:20.916Z,63.00
2016-09-15T10:14:21.415Z,63.00
2016-09-15T10:15:21.934Z,62.00
2016-09-15T10:16:22.458Z,62.00
2016-09-15T10:17:23.115Z,62.00
2016-09-15T10:18:23.631Z,62.00
2016-09-15T10:19:23.997Z,69.00
2016-09-15T10:20:24.516Z,61.00
2016-09-15T10:21:25.028Z,61.00
2016-09-15T10:22:25.545Z,61.00
2016-09-15T10:23:26.052Z,60.00
2016-09-15T10:24:26.572Z,60.00
2016-09-15T10:25:27.081Z,69.00
2016-09-15T10:26:27.592Z,69.00
2016-09-15T10:27:28.111Z,59.00
2016-09-15T10:28:28.771Z,59.00
2016-09-15T10:29:29.137Z,59.00
2016-09-15T10:30:29.652Z,59.00
2016-09-15T10:31:30.175Z,58.00
2016-09-15T10:32:30.693Z,58.00
2016-09-15T10:33:31.196Z,58.00
2016-09-15T10:34:31.716Z,57.00
2016-09-15T10:35:32.374Z,57.00
2016-09-15T10:36:32.743Z,57.00
2016-09-15T10:37:33.254Z,57.00
2016-09-15T10:38:33.768Z,57.00
2016-09-15T10:39:34.292Z,56.00
2016-09-15T10:40:34.800Z,56.00
2016-09-15T10:41:35.336Z,55.00
2016-09-15T10:42:35.828Z,56.00
2016-09-15T10:43:37.244Z,56.00
2016-09-15T10:44:37.006Z,56.00
2016-09-15T10:45:37.390Z,55.00
2016-09-15T10:46:37.884Z,55.00
2016-09-15T10:47:38.407Z,55.00
2016-09-15T10:48:38.913Z,54.00
2016-09-15T10:49:39.592Z,54.00
2016-09-15T10:50:39.957Z,54.00
2016-09-15T10:51:40.475Z,53.00
2016-09-15T10:52:40.994Z,53.00
2016-09-15T10:53:41.658Z,53.00
2016-09-15T10:54:42.044Z,53.00
2016-09-15T10:55:42.530Z,52.00
2016-09-15T10:56:43.197Z,52.00
2016-09-15T10:57:43.561Z,52.00
2016-09-15T10:58:44.075Z,59.00
2016-09-15T10:59:44.595Z,51.00
2016-09-15T11:00:45.258Z,51.00
2016-09-15T11:01:45.925Z,51.00
2016-09-15T11:02:46.137Z,50.00
2016-09-15T11:03:46.652Z,59.00
2016-09-15T11:04:47.195Z,50.00
2016-09-15T11:05:47.677Z,49.00
2016-09-15T11:06:48.193Z,49.00
2016-09-15T11:07:48.709Z,49.00
2016-09-15T11:08:49.218Z,48.00
2016-09-15T11:09:49.733Z,48.00
2016-09-15T11:10:50.247Z,48.00
2016-09-15T11:11:50.791Z,48.00
2016-09-15T11:12:51.275Z,48.00
2016-09-15T11:13:51.944Z,47.00
2016-09-15T11:14:52.309Z,47.00
2016-09-15T11:15:52.818Z,47.00
2016-09-15T11:16:53.329Z,47.00
2016-09-15T11:17:53.843Z,47.00
2016-09-15T11:18:54.357Z,46.00
2016-09-15T11:19:54.872Z,46.00
2016-09-15T11:20:55.400Z,46.00
2016-09-15T11:21:55.901Z,45.00
2016-09-15T11:22:56.422Z,45.00
2016-09-15T11:23:56.958Z,44.00
2016-09-15T11:24:57.447Z,44.00
2016-09-15T11:25:57.963Z,44.00
2016-09-15T11:26:58.483Z,44.00
2016-09-15T11:27:59.162Z,44.00
2016-09-15T11:28:59.524Z,44.00
2016-09-15T11:30:00.035Z,43.00
2016-09-15T11:31:00.548Z,43.00
2016-09-15T11:32:01.061Z,43.00
2016-09-15T11:33:01.571Z,42.00
2016-09-15T11:34:02.089Z,42.00
2016-09-15T11:35:02.751Z,42.00
2016-09-15T11:36:03.267Z,42.00
2016-09-15T11:37:03.629Z,42.00
2016-09-15T11:38:04.144Z,41.00
2016-09-15T11:39:04.661Z,41.00
2016-09-15T11:40:05.174Z,41.00
2016-09-15T11:41:05.684Z,41.00
2016-09-15T11:42:06.203Z,49.00
2016-09-15T11:43:06.728Z,41.00
2016-09-15T11:44:07.406Z,41.00
2016-09-15T11:45:07.776Z,40.00
2016-09-15T11:46:08.261Z,40.00
2016-09-15T11:47:08.777Z,40.00
2016-09-15T11:48:09.291Z,49.00
2016-09-15T11:49:09.824Z,39.00
2016-09-15T11:50:10.319Z,39.00
2016-09-15T11:51:10.837Z,39.00
2016-09-15T11:52:11.499Z,39.00
2016-09-15T11:53:12.161Z,39.00
2016-09-15T11:54:12.372Z,38.00
2016-09-15T11:55:12.895Z,38.00
2016-09-15T11:56:13.399Z,38.00
2016-09-15T11:57:13.917Z,38.00
2016-09-15T11:58:14.433Z,39.00
2016-09-15T11:59:14.952Z,37.00
2016-09-15T12:00:15.466Z,37.00
2016-09-15T12:01:16.127Z,37.00
2016-09-15T12:02:16.496Z,36.00
2016-09-15T12:03:17.164Z,36.00
2016-09-15T12:04:17.532Z,36.00
2016-09-15T12:05:18.071Z,36.00
2016-09-15T12:06:18.560Z,35.00
2016-09-15T12:07:19.099Z,35.00
2016-09-15T12:08:19.592Z,35.00
2016-09-15T12:09:20.106Z,35.00
2016-09-15T12:10:20.616Z,35.00
2016-09-15T12:11:21.130Z,35.00
2016-09-15T12:12:21.669Z,35.00
2016-09-15T12:13:22.160Z,35.00
2016-09-15T12:14:22.670Z,35.00
2016-09-15T12:15:23.338Z,35.00
2016-09-15T12:16:23.712Z,35.00
2016-09-15T12:17:24.213Z,35.00
2016-09-15T12:18:24.724Z,34.00
2016-09-15T12:19:25.244Z,34.00
2016-09-15T12:20:25.751Z,34.00
2016-09-15T12:21:26.276Z,34.00
2016-09-15T12:22:28.280Z,34.00
2016-09-15T12:23:27.300Z,34.00
2016-09-15T12:24:27.810Z,34.00
2016-09-15T12:25:28.327Z,34.00
2016-09-15T12:26:28.849Z,34.00
2016-09-15T12:27:29.354Z,34.00
2016-09-15T12:28:29.889Z,34.00
2016-09-15T12:29:30.383Z,34.00
2016-09-15T12:30:30.895Z,39.00
2016-09-15T12:31:31.413Z,34.00
2016-09-15T12:32:31.940Z,34.00
2016-09-15T12:33:32.445Z,33.00
2016-09-15T12:34:32.973Z,33.00
2016-09-15T12:35:33.479Z,34.00
2016-09-15T12:36:33.993Z,33.00
2016-09-15T12:37:34.505Z,33.00
2016-09-15T12:38:35.014Z,33.00
2016-09-15T12:39:35.533Z,33.00
2016-09-15T12:40:36.053Z,33.00
2016-09-15T12:41:36.571Z,33.00
2016-09-15T12:42:37.113Z,33.00
2016-09-15T12:43:37.600Z,33.00
2016-09-15T12:44:38.141Z,39.00
2016-09-15T12:45:38.634Z,33.00
2016-09-15T12:46:39.140Z,33.00
2016-09-15T12:47:39.654Z,33.00
2016-09-15T12:48:40.168Z,33.00
2016-09-15T12:49:40.689Z,32.00
2016-09-15T12:50:41.200Z,32.00
2016-09-15T12:51:41.724Z,32.00
2016-09-15T12:52:42.230Z,32.00
2016-09-15T12:53:42.741Z,32.00
2016-09-15T12:54:43.408Z,32.00
2016-09-15T12:55:43.774Z,32.00
2016-09-15T12:56:44.445Z,32.00
2016-09-15T12:57:44.807Z,32.00
2016-09-15T12:58:45.318Z,32.00
2016-09-15T12:59:45.848Z,32.00
2016-09-15T13:00:46.354Z,32.00
2016-09-15T13:01:46.870Z,31.00
2016-09-15T13:02:47.380Z,31.00
2016-09-15T13:03:47.895Z,31.00
2016-09-15T13:04:48.431Z,31.00
2016-09-15T13:05:48.927Z,31.00
2016-09-15T13:06:49.454Z,31.00
2016-09-15T13:07:49.948Z,31.00
2016-09-15T13:08:50.466Z,31.00
2016-09-15T13:09:50.981Z,31.00