createdAt,value
2018-03-28T06:09:23.256Z,11.70
2018-03-28T06:10:22.389Z,14.70
2018-03-28T06:12:16.445Z,14.40
2018-03-28T06:13:16.099Z,10.60
2018-03-28T06:15:09.852Z,13.40
2018-03-28T06:16:09.755Z,13.60
2018-03-28T06:18:02.275Z,12.60
2018-03-28T06:19:02.580Z,11.40
2018-03-28T06:20:56.731Z,11.90
2018-03-28T06:21:54.929Z,12.30
2018-03-28T06:23:48.484Z,13.80
2018-03-28T06:24:48.198Z,10.00
2018-03-28T06:26:43.312Z,11.90
2018-03-28T06:27:43.219Z,10.40
2018-03-28T06:29:35.770Z,11.20
2018-03-28T06:30:35.737Z,13.10
2018-03-28T06:32:29.895Z,10.70
2018-03-28T06:33:29.528Z,11.00
2018-03-28T06:35:22.536Z,13.50
2018-03-28T06:36:21.365Z,17.50
2018-03-28T06:38:15.490Z,10.80
2018-03-28T06:39:14.723Z,12.00
2018-03-28T06:41:09.233Z,12.20
2018-03-28T06:42:08.804Z,11.30
2018-03-28T06:44:03.139Z,12.40
2018-03-28T06:45:01.492Z,12.20
2018-03-28T06:46:56.538Z,13.20
2018-03-28T06:47:55.600Z,13.50
2018-03-28T06:49:48.510Z,14.20
2018-03-28T06:50:48.166Z,13.40
2018-03-28T06:52:42.335Z,16.20
2018-03-28T06:53:43.421Z,16.80
2018-03-28T06:55:35.193Z,15.30
2018-03-28T06:56:35.029Z,14.70
2018-03-28T06:58:29.534Z,16.70
2018-03-28T06:59:28.447Z,17.20
2018-03-28T07:01:22.448Z,18.30
2018-03-28T07:02:21.754Z,16.50
2018-03-28T07:04:15.480Z,17.40
2018-03-28T07:05:14.775Z,18.50
2018-03-28T07:07:09.090Z,24.50
2018-03-28T07:08:08.093Z,20.60
2018-03-28T07:10:02.362Z,23.90
2018-03-28T07:11:01.675Z,24.60
2018-03-28T07:12:56.679Z,26.90
2018-03-28T07:13:55.528Z,25.30
2018-03-28T07:15:49.514Z,26.00
2018-03-28T07:16:48.342Z,26.80
2018-03-28T07:18:42.283Z,30.40
2018-03-28T07:19:43.275Z,33.60
2018-03-28T07:21:36.014Z,37.90
2018-03-28T07:22:35.918Z,37.60
2018-03-28T07:24:29.869Z,39.30
2018-03-28T07:25:30.278Z,34.50
2018-03-28T07:27:24.612Z,33.00
2018-03-28T07:28:23.787Z,36.10
2018-03-28T07:30:17.459Z,30.30
2018-03-28T07:31:17.184Z,31.30
2018-03-28T07:33:11.317Z,35.70
2018-03-28T07:34:10.307Z,39.10
2018-03-28T07:36:04.258Z,42.80
2018-03-28T07:37:03.905Z,47.40
2018-03-28T07:38:58.743Z,52.20
2018-03-28T07:39:58.224Z,51.20
2018-03-28T07:41:50.728Z,38.20
2018-03-28T07:42:51.146Z,30.20
2018-03-28T07:44:44.522Z,34.40
2018-03-28T07:45:44.504Z,33.20
2018-03-28T07:47:37.522Z,34.60
2018-03-28T07:48:37.298Z,39.00
2018-03-28T07:50:32.523Z,46.40
2018-03-28T07:51:31.501Z,47.80
2018-03-28T07:53:25.804Z,43.30
2018-03-28T07:54:24.868Z,34.30
2018-03-28T07:56:18.297Z,35.60
2018-03-28T07:57:18.296Z,33.40
2018-03-28T07:59:12.792Z,27.80
2018-03-28T08:00:13.013Z,27.20
2018-03-28T08:02:07.001Z,27.30
2018-03-28T08:03:05.711Z,29.10
2018-03-28T08:05:00.302Z,23.70
2018-03-28T08:06:00.775Z,23.90
2018-03-28T08:07:52.645Z,25.60
2018-03-28T08:08:53.707Z,23.70
2018-03-28T08:10:47.097Z,27.30
2018-03-28T08:11:45.245Z,23.90
2018-03-28T08:13:39.004Z,22.40
2018-03-28T08:14:38.359Z,26.20
2018-03-28T08:16:32.393Z,24.70
2018-03-28T08:17:32.809Z,26.80
2018-03-28T08:19:25.765Z,23.80
2018-03-28T08:20:25.135Z,23.40
2018-03-28T08:22:19.654Z,25.10
2018-03-28T08:23:18.367Z,26.00
2018-03-28T08:25:13.629Z,24.20
2018-03-28T08:26:11.993Z,25.20
2018-03-28T08:28:05.917Z,25.10
2018-03-28T08:29:05.900Z,25.40
2018-03-28T08:30:59.405Z,22.00
2018-03-28T08:31:58.343Z,22.90
2018-03-28T08:33:53.095Z,21.00
2018-03-28T08:34:52.667Z,20.20
2018-03-28T08:36:46.546Z,20.70
2018-03-28T08:37:46.741Z,20.50
2018-03-28T08:39:39.780Z,22.00
2018-03-28T08:40:38.583Z,23.00
2018-03-28T08:42:33.590Z,22.40
2018-03-28T08:43:32.092Z,23.40
2018-03-28T08:45:26.435Z,21.30
2018-03-28T08:46:25.475Z,21.00
2018-03-28T08:48:21.679Z,22.10
2018-03-28T08:49:21.266Z,21.10
2018-03-28T08:51:15.094Z,22.90
2018-03-28T08:52:14.805Z,22.80
2018-03-28T08:54:08.362Z,20.10
2018-03-28T08:55:08.366Z,22.20
2018-03-28T08:57:00.771Z,23.80
2018-03-28T08:58:00.570Z,23.40
2018-03-28T08:59:55.030Z,20.50
2018-03-28T09:00:55.409Z,20.90
2018-03-28T09:02:48.492Z,21.80
2018-03-28T09:03:48.799Z,18.30
2018-03-28T09:05:41.889Z,16.70
2018-03-28T09:06:40.863Z,18.50
2018-03-28T09:08:34.890Z,18.90
2018-03-28T09:09:35.338Z,18.90
2018-03-28T09:11:27.842Z,17.40
2018-03-28T09:12:28.322Z,16.90
2018-03-28T09:14:21.598Z,15.80
2018-03-28T09:15:20.540Z,19.50
2018-03-28T09:17:15.193Z,15.90
2018-03-28T09:18:14.876Z,16.70
2018-03-28T09:20:07.944Z,18.60
2018-03-28T09:21:06.721Z,17.90
2018-03-28T09:23:00.865Z,21.30
2018-03-28T09:24:01.676Z,16.80
2018-03-28T09:25:53.963Z,18.10
2018-03-28T09:26:54.880Z,17.20
2018-03-28T09:28:48.256Z,16.90
2018-03-28T09:29:46.873Z,16.60
2018-03-28T09:31:41.596Z,16.20
2018-03-28T09:32:40.951Z,15.60
2018-03-28T09:34:35.479Z,16.70
2018-03-28T09:35:33.696Z,15.50
2018-03-28T09:37:29.671Z,15.90
2018-03-28T09:38:29.156Z,16.30
2018-03-28T09:40:22.099Z,15.60
2018-03-28T09:41:21.362Z,16.50
2018-03-28T09:43:15.993Z,15.10
2018-03-28T09:44:14.847Z,15.70
2018-03-28T09:46:08.479Z,15.10
2018-03-28T09:47:08.044Z,13.80
2018-03-28T09:49:02.271Z,16.50
2018-03-28T09:50:02.501Z,15.40
2018-03-28T09:51:55.682Z,15.20
2018-03-28T09:52:55.675Z,14.30
2018-03-28T09:54:48.721Z,13.60
2018-03-28T09:55:47.102Z,13.40
2018-03-28T09:57:41.115Z,16.50
2018-03-28T09:58:41.548Z,14.40
2018-03-28T10:00:34.951Z,15.20
2018-03-28T10:01:35.351Z,16.30
2018-03-28T10:03:28.235Z,15.60
2018-03-28T10:04:27.181Z,14.30
2018-03-28T10:06:21.954Z,15.10
2018-03-28T10:07:20.213Z,14.30
2018-03-28T10:09:14.906Z,13.10
2018-03-28T10:10:13.434Z,12.30
2018-03-28T10:12:08.539Z,12.20
2018-03-28T10:13:07.201Z,11.50
2018-03-28T10:15:01.543Z,13.10
2018-03-28T10:16:00.346Z,11.30
2018-03-28T10:17:53.948Z,11.10
2018-03-28T10:18:53.942Z,10.00
2018-03-28T10:20:46.980Z,9.00
2018-03-28T10:21:47.406Z,10.30
2018-03-28T10:23:41.311Z,10.50
2018-03-28T10:24:41.383Z,11.70
2018-03-28T10:26:34.247Z,9.50
2018-03-28T10:27:34.124Z,8.60
2018-03-28T10:29:27.777Z,9.20
2018-03-28T10:30:27.925Z,8.80
2018-03-28T10:32:21.163Z,8.60
2018-03-28T10:33:20.214Z,9.30
2018-03-28T10:35:15.038Z,8.20
2018-03-28T10:36:14.037Z,9.50
2018-03-28T10:38:06.899Z,8.80
2018-03-28T10:39:06.302Z,7.20
2018-03-28T10:41:01.060Z,8.90
2018-03-28T10:42:00.899Z,9.40
2018-03-28T10:43:54.313Z,10.50
2018-03-28T10:44:54.288Z,8.50
2018-03-28T10:46:47.929Z,10.00
2018-03-28T10:47:48.403Z,8.20
2018-03-28T10:49:41.696Z,7.80
2018-03-28T10:50:40.109Z,8.40
2018-03-28T10:52:34.252Z,7.60
2018-03-28T10:53:35.264Z,7.40
2018-03-28T10:55:28.510Z,8.40
2018-03-28T10:56:26.995Z,7.40
2018-03-28T10:58:22.009Z,8.70
2018-03-28T10:59:20.923Z,7.40
2018-03-28T11:01:16.333Z,7.70
2018-03-28T11:02:16.063Z,9.10
2018-03-28T11:04:10.989Z,7.00
2018-03-28T11:05:09.557Z,9.20
2018-03-28T11:07:02.922Z,7.40
2018-03-28T11:08:01.684Z,8.90
2018-03-28T11:09:55.704Z,7.80
2018-03-28T11:10:56.313Z,8.00
2018-03-28T11:12:49.851Z,8.20
2018-03-28T11:13:49.621Z,7.80
2018-03-28T11:15:42.114Z,9.50
2018-03-28T11:16:42.523Z,8.90
2018-03-28T11:18:35.597Z,7.60
2018-03-28T11:19:35.979Z,9.30
2018-03-28T11:21:29.667Z,8.30
2018-03-28T11:22:28.889Z,9.50
2018-03-28T11:24:22.208Z,11.00
2018-03-28T11:25:21.386Z,13.50
2018-03-28T11:27:18.263Z,10.60
2018-03-28T11:28:15.080Z,11.00
2018-03-28T11:30:09.481Z,8.70
2018-03-28T11:31:08.210Z,8.90
2018-03-28T11:33:02.965Z,9.80
2018-03-28T11:34:03.068Z,9.60
2018-03-28T11:35:56.143Z,10.30
2018-03-28T11:36:55.658Z,9.10
2018-03-28T11:38:48.699Z,11.20
2018-03-28T11:39:48.543Z,10.60
2018-03-28T11:41:43.323Z,8.80
2018-03-28T11:42:42.262Z,10.60
2018-03-28T11:44:34.757Z,12.20
2018-03-28T11:45:34.153Z,11.80
2018-03-28T11:47:28.237Z,10.80
2018-03-28T11:48:28.560Z,10.10
2018-03-28T11:50:28.247Z,9.10
2018-03-28T11:51:23.048Z,11.90
2018-03-28T11:53:15.384Z,11.10
2018-03-28T11:54:14.594Z,10.80
2018-03-28T11:56:08.915Z,10.10
2018-03-28T11:57:08.858Z,9.10
2018-03-28T11:59:01.632Z,11.10
2018-03-28T12:00:00.417Z,11.10
2018-03-28T12:01:55.621Z,9.00
2018-03-28T12:02:55.366Z,9.50
2018-03-28T12:04:49.828Z,10.40
2018-03-28T12:05:49.061Z,10.20
2018-03-28T12:07:43.316Z,13.80
2018-03-28T12:08:41.661Z,16.20
2018-03-28T12:10:35.719Z,13.00
2018-03-28T12:11:36.545Z,13.60
2018-03-28T12:13:30.145Z,15.50
2018-03-28T12:14:29.403Z,15.90
2018-03-28T12:16:24.271Z,16.70
2018-03-28T12:17:23.380Z,18.60
2018-03-28T12:19:17.366Z,13.40
2018-03-28T12:20:16.338Z,14.10
2018-03-28T12:22:11.015Z,15.60
2018-03-28T12:23:10.902Z,16.10
2018-03-28T12:25:04.385Z,15.90
2018-03-28T12:26:04.366Z,17.70
2018-03-28T12:27:58.005Z,23.90
2018-03-28T12:28:57.527Z,17.40
2018-03-28T12:30:51.020Z,16.40
2018-03-28T12:31:50.138Z,22.10
2018-03-28T12:33:43.967Z,18.90
2018-03-28T12:34:44.338Z,17.80
2018-03-28T12:36:36.926Z,19.80
2018-03-28T12:37:35.846Z,16.20
2018-03-28T12:39:31.048Z,20.30
2018-03-28T12:40:30.207Z,17.80
2018-03-28T12:42:24.429Z,22.30
2018-03-28T12:43:23.050Z,19.90
2018-03-28T12:46:07.835Z,16.00
2018-03-28T12:47:07.788Z,14.70
2018-03-28T12:49:01.634Z,17.60
2018-03-28T12:50:01.210Z,18.70
2018-03-28T12:51:54.814Z,19.50
2018-03-28T12:52:52.955Z,24.60
2018-03-28T12:54:47.568Z,16.00
2018-03-28T12:55:48.228Z,15.10
2018-03-28T12:57:40.898Z,19.30
2018-03-28T12:58:41.079Z,27.50
2018-03-28T13:00:33.957Z,19.30
2018-03-28T13:01:34.888Z,19.00
2018-03-28T13:03:28.202Z,15.40
2018-03-28T13:04:28.432Z,14.90
2018-03-28T13:06:21.777Z,18.20
2018-03-28T13:07:20.018Z,18.70
2018-03-28T13:09:14.211Z,17.90
2018-03-28T13:10:13.164Z,18.70
2018-03-28T13:12:07.966Z,15.80
2018-03-28T13:13:07.462Z,17.90
2018-03-28T13:15:00.055Z,19.50
2018-03-28T13:15:59.366Z,16.30
2018-03-28T13:17:54.021Z,21.70
2018-03-28T13:18:53.036Z,14.60
2018-03-28T13:20:47.727Z,20.40
2018-03-28T13:21:46.408Z,19.00
2018-03-28T13:23:41.451Z,20.20
2018-03-28T13:24:40.537Z,19.70
2018-03-28T13:26:35.274Z,17.60
2018-03-28T13:27:33.724Z,15.30
2018-03-28T13:29:28.235Z,24.20
2018-03-28T13:30:26.839Z,18.80
2018-03-28T13:32:23.733Z,23.60
2018-03-28T13:33:22.756Z,25.10
2018-03-28T13:35:16.533Z,26.90
2018-03-28T13:36:14.574Z,25.20
2018-03-28T13:38:08.719Z,25.50
2018-03-28T13:39:08.088Z,21.80
2018-03-28T13:41:02.842Z,22.50
2018-03-28T13:42:01.139Z,23.80
2018-03-28T13:43:56.517Z,25.50
2018-03-28T13:44:54.914Z,22.30
2018-03-28T13:46:48.902Z,21.30
2018-03-28T13:47:48.095Z,24.40
2018-03-28T13:49:42.864Z,23.00
2018-03-28T13:50:42.469Z,22.30
2018-03-28T13:52:35.908Z,25.60
2018-03-28T13:53:34.981Z,26.60
2018-03-28T13:55:29.380Z,27.30
2018-03-28T13:56:27.682Z,22.70
2018-03-28T13:58:21.806Z,23.20
2018-03-28T13:59:21.148Z,21.50
2018-03-28T14:01:17.046Z,22.20
2018-03-28T14:02:15.256Z,21.60
2018-03-28T14:04:09.886Z,23.10
2018-03-28T14:05:08.028Z,22.10
2018-03-28T14:07:03.604Z,21.00
2018-03-28T14:08:01.738Z,20.20
2018-03-28T14:09:55.643Z,24.30
2018-03-28T14:10:54.992Z,22.70
2018-03-28T14:12:48.950Z,26.50
2018-03-28T14:13:48.444Z,23.90
2018-03-28T14:15:42.181Z,25.80
2018-03-28T14:16:40.807Z,21.30
2018-03-28T14:18:35.568Z,18.60
2018-03-28T14:19:35.361Z,21.40
2018-03-28T14:21:28.764Z,24.00
2018-03-28T14:22:28.087Z,22.00
2018-03-28T14:24:22.327Z,15.90
2018-03-28T14:25:20.933Z,14.70
2018-03-28T14:27:14.010Z,22.20
2018-03-28T14:28:13.816Z,23.30
2018-03-28T14:30:08.970Z,22.40
2018-03-28T14:31:08.950Z,19.30
2018-03-28T14:33:02.186Z,19.10
2018-03-28T14:34:01.834Z,16.00
2018-03-28T14:35:55.641Z,17.80
2018-03-28T14:36:54.208Z,17.80
2018-03-28T14:38:49.213Z,12.70
2018-03-28T14:39:49.028Z,18.30
2018-03-28T14:41:41.923Z,16.10
2018-03-28T14:44:34.936Z,16.80
2018-03-28T14:45:33.734Z,16.70
2018-03-28T14:47:27.422Z,16.70
2018-03-28T14:48:27.702Z,14.10
2018-03-28T14:50:20.819Z,20.80
2018-03-28T14:51:19.971Z,18.70
2018-03-28T14:53:15.087Z,18.20
2018-03-28T14:54:13.468Z,14.50
2018-03-28T14:56:07.920Z,20.40
2018-03-28T14:57:07.268Z,20.10
2018-03-28T14:59:03.097Z,18.80
2018-03-28T15:00:01.617Z,14.80
2018-03-28T15:01:55.429Z,18.00
2018-03-28T15:02:53.526Z,16.30
2018-03-28T15:04:47.616Z,15.00
2018-03-28T15:05:47.418Z,13.10
2018-03-28T15:07:40.992Z,14.60
2018-03-28T15:08:39.648Z,17.20
2018-03-28T15:11:25.761Z,17.60
2018-03-28T15:12:24.233Z,16.40
2018-03-28T15:14:23.284Z,18.00
2018-03-28T15:15:20.261Z,14.50
2018-03-28T15:17:15.480Z,16.90
2018-03-28T15:18:14.093Z,14.70
2018-03-28T15:20:07.843Z,18.00
2018-03-28T15:21:06.002Z,15.80
2018-03-28T15:22:58.956Z,15.80
2018-03-28T15:23:59.917Z,17.10
2018-03-28T15:25:54.529Z,14.20
2018-03-28T15:26:52.703Z,15.60
2018-03-28T15:28:45.918Z,15.10
2018-03-28T15:29:44.541Z,15.20
2018-03-28T15:31:39.359Z,13.20
2018-03-28T15:32:38.717Z,17.90
2018-03-28T15:34:32.203Z,15.90
2018-03-28T15:35:31.769Z,18.40
2018-03-28T15:37:25.985Z,16.90
2018-03-28T15:38:26.493Z,20.70
2018-03-28T15:40:22.544Z,16.60
2018-03-28T15:41:21.382Z,21.30
2018-03-28T15:43:13.463Z,14.70
2018-03-28T15:44:12.719Z,14.50
2018-03-28T15:46:06.774Z,16.90
2018-03-28T15:47:07.450Z,17.40
2018-03-28T15:50:46.571Z,15.10
2018-03-28T15:51:41.487Z,14.50
2018-03-28T15:53:36.007Z,15.60
2018-03-28T15:54:35.164Z,16.20
2018-03-28T15:56:28.251Z,15.20
2018-03-28T15:57:29.100Z,13.40
2018-03-28T15:59:21.874Z,17.50
2018-03-28T16:00:21.584Z,15.60
2018-03-28T16:02:16.326Z,16.50
2018-03-28T16:03:16.350Z,16.70
2018-03-28T16:05:10.683Z,18.90
2018-03-28T16:06:09.677Z,18.70
2018-03-28T16:08:02.969Z,14.50
2018-03-28T16:09:03.264Z,13.00
2018-03-28T16:10:56.317Z,16.30
2018-03-28T16:11:56.016Z,14.40
2018-03-28T16:13:49.989Z,17.40
2018-03-28T16:14:49.391Z,15.60
2018-03-28T16:16:43.020Z,15.70
2018-03-28T16:17:43.085Z,17.90
2018-03-28T16:19:36.412Z,13.10
2018-03-28T16:20:36.099Z,14.20
2018-03-28T16:22:29.262Z,14.10
2018-03-28T16:23:29.199Z,14.20
2018-03-28T16:25:23.750Z,16.90
2018-03-28T16:26:23.623Z,19.30
2018-03-28T16:28:17.447Z,16.10
2018-03-28T16:29:16.983Z,14.30
2018-03-28T16:31:09.668Z,11.80
2018-03-28T16:32:10.097Z,11.40
2018-03-28T16:34:03.260Z,14.70
2018-03-28T16:35:03.235Z,14.70
2018-03-28T16:36:56.667Z,16.80
2018-03-28T16:37:56.395Z,16.00
2018-03-28T16:39:50.205Z,17.30
2018-03-28T16:40:50.237Z,13.70
2018-03-28T16:42:53.768Z,19.60
2018-03-28T16:44:57.597Z,16.00
2018-03-28T16:45:57.455Z,12.50
2018-03-28T16:47:50.821Z,13.70
2018-03-28T16:50:55.436Z,8.90
2018-03-28T16:51:46.699Z,9.50
2018-03-28T16:54:29.172Z,15.20
2018-03-28T16:55:28.667Z,16.20
2018-03-28T16:57:22.771Z,16.20
2018-03-28T16:58:22.605Z,16.10
2018-03-28T17:00:15.689Z,13.80
2018-03-28T17:01:15.439Z,11.50
2018-03-28T17:03:10.470Z,9.60
2018-03-28T17:04:09.340Z,10.70
2018-03-28T17:06:02.320Z,7.20
2018-03-28T17:07:03.532Z,6.50
2018-03-28T17:08:57.643Z,6.50
2018-03-28T17:09:56.231Z,5.90
2018-03-28T17:11:51.586Z,8.20
2018-03-28T17:12:49.454Z,9.10
2018-03-28T17:14:42.436Z,5.60
2018-03-28T17:15:42.783Z,4.80
2018-03-28T17:17:35.155Z,6.50
2018-03-28T17:18:35.134Z,7.10
2018-03-28T17:20:28.793Z,4.30
2018-03-28T17:21:28.489Z,5.70
2018-03-28T17:23:21.988Z,6.20
2018-03-28T17:24:21.851Z,7.80
2018-03-28T17:26:15.409Z,5.30
2018-03-28T17:27:15.228Z,5.30
2018-03-28T17:29:08.677Z,6.20
2018-03-28T17:30:08.658Z,6.00
2018-03-28T17:32:02.047Z,3.60
2018-03-28T17:33:01.993Z,3.60
2018-03-28T17:34:56.221Z,4.10
2018-03-28T17:35:55.353Z,3.60
2018-03-28T17:37:48.752Z,2.40
2018-03-28T17:38:48.726Z,2.20
2018-03-28T17:40:41.680Z,3.40
2018-03-28T17:41:41.608Z,2.40
2018-03-28T17:43:35.032Z,2.50
2018-03-28T17:44:34.941Z,2.80
2018-03-28T17:46:28.367Z,3.50
2018-03-28T17:47:28.311Z,5.30
2018-03-28T17:49:22.772Z,5.30
2018-03-28T17:50:21.667Z,3.30
2018-03-28T17:52:14.589Z,2.80
2018-03-28T17:53:14.556Z,3.10
2018-03-28T17:55:07.950Z,2.10
2018-03-28T17:56:07.918Z,2.50
2018-03-28T17:58:01.316Z,2.10
2018-03-28T17:59:01.305Z,3.30
2018-03-28T18:00:54.730Z,2.00
2018-03-28T18:01:54.641Z,2.20
2018-03-28T18:03:48.682Z,2.90
2018-03-28T18:04:48.205Z,3.10
2018-03-28T18:06:41.114Z,2.10
2018-03-28T18:07:41.078Z,2.60
2018-03-28T18:09:34.567Z,2.20
2018-03-28T18:10:34.421Z,2.60
2018-03-28T18:12:27.402Z,1.60
2018-03-28T18:13:27.867Z,1.80
2018-03-28T18:15:20.700Z,2.00
2018-03-28T18:16:20.644Z,2.20
2018-03-28T18:18:15.039Z,2.00
2018-03-28T18:19:15.005Z,2.00
2018-03-28T18:21:08.483Z,3.70
2018-03-28T18:22:08.384Z,3.40
2018-03-28T18:24:01.353Z,2.20
2018-03-28T18:25:01.240Z,1.90
2018-03-28T18:26:54.225Z,4.00
2018-03-28T18:27:54.094Z,2.60
2018-03-28T18:29:46.988Z,3.40
2018-03-28T18:30:46.956Z,3.40
2018-03-28T18:32:39.849Z,3.50
2018-03-28T18:33:39.825Z,4.00
2018-03-28T18:35:32.722Z,4.70
2018-03-28T18:36:32.680Z,4.00
2018-03-28T18:38:26.184Z,4.70
2018-03-28T18:39:26.059Z,4.70
2018-03-28T18:41:19.525Z,4.30
2018-03-28T18:42:19.411Z,5.10
2018-03-28T18:44:12.414Z,4.50
2018-03-28T18:45:12.266Z,5.10
2018-03-28T18:47:05.753Z,6.10
2018-03-28T18:48:05.649Z,4.80
2018-03-28T18:49:59.025Z,6.20
2018-03-28T18:50:58.999Z,7.10
2018-03-28T18:52:51.921Z,7.00
2018-03-28T18:53:51.858Z,6.20
2018-03-28T18:55:44.851Z,7.30
2018-03-28T18:56:44.724Z,7.90
2018-03-28T18:58:38.176Z,8.40
2018-03-28T18:59:38.112Z,6.80
2018-03-28T19:01:30.990Z,6.70
2018-03-28T19:02:30.972Z,7.90
2018-03-28T19:04:23.852Z,7.70
2018-03-28T19:05:23.822Z,7.10
2018-03-28T19:07:16.717Z,9.60
2018-03-28T19:08:16.694Z,8.40
2018-03-28T19:10:10.140Z,9.30
2018-03-28T19:11:10.048Z,7.20
2018-03-28T19:13:02.963Z,9.50
2018-03-28T19:14:02.932Z,9.20
2018-03-28T19:15:56.294Z,8.20
2018-03-28T19:16:56.275Z,8.10
2018-03-28T19:18:49.857Z,8.30
2018-03-28T19:19:49.627Z,8.50
2018-03-28T19:21:42.765Z,9.20
2018-03-28T19:22:42.476Z,9.80
2018-03-28T19:24:35.412Z,11.10
2018-03-28T19:25:35.338Z,10.70
2018-03-28T19:27:28.240Z,11.30
2018-03-28T19:28:28.202Z,12.10
2018-03-28T19:30:21.659Z,12.10
2018-03-28T19:31:21.566Z,12.30
2018-03-28T19:33:14.973Z,13.30
2018-03-28T19:34:14.905Z,13.10
2018-03-28T19:36:08.351Z,12.40
2018-03-28T19:37:08.285Z,11.80
2018-03-28T19:39:01.648Z,12.70
2018-03-28T19:40:01.620Z,12.70
2018-03-28T19:41:54.517Z,13.40
2018-03-28T19:42:54.549Z,13.70
2018-03-28T19:44:47.442Z,12.40
2018-03-28T19:45:47.344Z,12.20
2018-03-28T19:47:41.318Z,11.00
2018-03-28T19:48:40.695Z,11.00
2018-03-28T19:50:34.173Z,10.60
2018-03-28T19:51:34.063Z,10.30
2018-03-28T19:53:26.948Z,11.20
2018-03-28T19:54:26.916Z,9.60
2018-03-28T19:56:20.378Z,10.40
2018-03-28T19:57:20.757Z,9.70
2018-03-28T19:59:15.637Z,10.10
2018-03-28T20:00:15.620Z,9.40
2018-03-28T20:02:07.583Z,9.20
2018-03-28T20:03:07.512Z,9.90
2018-03-28T20:05:00.541Z,9.20
2018-03-28T20:06:00.370Z,11.70
2018-03-28T20:07:53.467Z,8.70
2018-03-28T20:08:53.233Z,8.90
2018-03-28T20:10:46.112Z,8.80
2018-03-28T20:11:46.086Z,8.70
2018-03-28T20:13:38.969Z,10.10
2018-03-28T20:14:39.534Z,9.90
2018-03-28T20:16:32.074Z,9.90
2018-03-28T20:17:31.795Z,10.90
2018-03-28T20:19:24.917Z,11.20
2018-03-28T20:20:24.718Z,11.50
2018-03-28T20:22:18.334Z,11.30
2018-03-28T20:23:18.032Z,11.70
2018-03-28T20:25:11.406Z,12.40
2018-03-28T20:26:11.397Z,13.50
2018-03-28T20:28:09.839Z,11.40
2018-03-28T20:29:07.260Z,11.10
2018-03-28T20:31:00.318Z,10.90
2018-03-28T20:32:00.151Z,12.10
2018-03-28T20:33:53.041Z,12.10
2018-03-28T20:34:52.999Z,12.90
2018-03-28T20:36:45.911Z,11.60
2018-03-28T20:37:45.862Z,12.80
2018-03-28T20:39:39.305Z,13.20
2018-03-28T20:40:38.707Z,13.40
2018-03-28T20:42:32.138Z,13.50
2018-03-28T20:43:31.866Z,12.80
2018-03-28T20:45:25.035Z,13.90
2018-03-28T20:46:24.740Z,12.40
2018-03-28T20:48:17.743Z,13.90
2018-03-28T20:49:17.565Z,13.10
2018-03-28T20:51:10.969Z,11.00
2018-03-28T20:52:10.934Z,11.70
2018-03-28T20:54:03.810Z,11.60
2018-03-28T20:55:03.785Z,11.50
2018-03-28T20:56:56.989Z,12.50
2018-03-28T20:57:56.945Z,12.50
2018-03-28T20:59:50.062Z,12.80
2018-03-28T21:00:50.373Z,11.30
2018-03-28T21:02:42.701Z,10.90
2018-03-28T21:03:42.668Z,11.80
2018-03-28T21:05:36.214Z,11.20
2018-03-28T21:06:36.029Z,11.20
2018-03-28T21:08:28.903Z,11.30
2018-03-28T21:09:28.889Z,11.40
2018-03-28T21:11:22.065Z,11.30
2018-03-28T21:12:22.036Z,11.20
2018-03-28T21:14:15.504Z,10.40
2018-03-28T21:15:15.390Z,10.20
2018-03-28T21:17:08.484Z,9.30
2018-03-28T21:18:08.824Z,9.80
2018-03-28T21:20:01.217Z,8.80
2018-03-28T21:21:01.110Z,8.70
2018-03-28T21:22:54.249Z,8.70
2018-03-28T21:23:53.991Z,8.10
2018-03-28T21:25:46.973Z,7.80
2018-03-28T21:26:46.864Z,7.70
2018-03-28T21:28:40.219Z,6.90
2018-03-28T21:29:40.181Z,6.50
2018-03-28T21:31:33.251Z,6.90
2018-03-28T21:32:33.615Z,9.70
2018-03-28T21:34:26.140Z,7.20
2018-03-28T21:35:25.926Z,6.60
2018-03-28T21:37:19.490Z,7.40
2018-03-28T21:38:19.255Z,6.80
2018-03-28T21:40:12.632Z,8.00
2018-03-28T21:41:12.604Z,8.10
2018-03-28T21:43:05.979Z,8.30
2018-03-28T21:44:05.482Z,8.30
2018-03-28T21:45:58.674Z,9.10
2018-03-28T21:46:58.370Z,8.70
2018-03-28T21:48:52.136Z,9.20
2018-03-28T21:49:52.732Z,9.10
2018-03-28T21:51:45.349Z,8.90
2018-03-28T21:52:45.702Z,8.90
2018-03-28T21:54:38.726Z,9.10
2018-03-28T21:55:38.476Z,8.70
2018-03-28T21:57:32.338Z,9.10
2018-03-28T21:58:32.246Z,9.80
2018-03-28T22:00:25.618Z,8.80
2018-03-28T22:01:26.168Z,7.90
2018-03-28T22:03:19.235Z,8.60
2018-03-28T22:04:18.946Z,7.90
2018-03-28T22:06:12.066Z,7.80
2018-03-28T22:07:11.782Z,8.50
2018-03-28T22:09:04.700Z,8.40
2018-03-28T22:10:04.658Z,8.60
2018-03-28T22:11:57.639Z,7.50
2018-03-28T22:12:57.524Z,7.70
2018-03-28T22:14:51.096Z,8.90
2018-03-28T22:15:50.889Z,8.80
2018-03-28T22:17:44.617Z,8.50
2018-03-28T22:18:44.226Z,8.80
2018-03-28T22:20:37.611Z,8.50
2018-03-28T22:21:37.560Z,8.90
2018-03-28T22:23:30.980Z,8.40
2018-03-28T22:24:30.932Z,8.60
2018-03-28T22:26:24.504Z,8.50
2018-03-28T22:27:24.405Z,8.00
2018-03-28T22:29:17.669Z,8.60
2018-03-28T22:30:17.639Z,7.90
2018-03-28T22:32:10.861Z,8.10
2018-03-28T22:33:10.508Z,8.10
2018-03-28T22:35:04.264Z,9.80
2018-03-28T22:36:03.848Z,8.50
2018-03-28T22:37:56.798Z,9.60
2018-03-28T22:38:56.727Z,8.50
2018-03-28T22:40:50.128Z,8.30
2018-03-28T22:41:50.057Z,8.60
2018-03-28T22:43:43.143Z,8.70
2018-03-28T22:44:42.945Z,8.90
2018-03-28T22:46:36.322Z,9.60
2018-03-28T22:47:36.271Z,10.00
2018-03-28T22:49:29.665Z,10.00
2018-03-28T22:50:29.643Z,9.30
2018-03-28T22:52:22.532Z,9.20
2018-03-28T22:53:22.501Z,9.10
2018-03-28T22:55:15.607Z,9.30
2018-03-28T22:56:15.339Z,9.80
2018-03-28T22:58:09.092Z,9.10
2018-03-28T22:59:08.721Z,8.70
2018-03-28T23:01:02.349Z,8.10
2018-03-28T23:02:02.054Z,8.90
2018-03-28T23:03:55.715Z,9.50
2018-03-28T23:04:55.398Z,10.00
2018-03-28T23:06:48.846Z,10.40
2018-03-28T23:07:49.339Z,9.80
2018-03-28T23:09:42.225Z,8.70
2018-03-28T23:10:41.902Z,8.70
2018-03-28T23:12:35.511Z,9.20
2018-03-28T23:13:35.257Z,11.20
2018-03-28T23:15:29.868Z,10.00
2018-03-28T23:16:29.591Z,10.60
2018-03-28T23:18:23.238Z,10.70
2018-03-28T23:19:22.949Z,10.70
2018-03-28T23:21:15.878Z,10.10
2018-03-28T23:22:15.825Z,12.20
2018-03-28T23:24:08.969Z,11.20
2018-03-28T23:25:09.744Z,11.50
2018-03-28T23:27:02.382Z,11.50
2018-03-28T23:28:02.116Z,11.40
2018-03-28T23:29:55.267Z,13.40
2018-03-28T23:30:54.987Z,12.60
2018-03-28T23:32:48.585Z,12.90
2018-03-28T23:33:48.342Z,13.10
2018-03-28T23:35:41.922Z,13.10
2018-03-28T23:36:41.695Z,14.30
2018-03-28T23:38:34.602Z,16.80
2018-03-28T23:39:34.536Z,14.80
2018-03-28T23:41:27.712Z,15.80
2018-03-28T23:42:27.415Z,17.30
2018-03-28T23:44:20.989Z,15.30
2018-03-28T23:45:20.770Z,16.80
2018-03-28T23:47:14.320Z,16.50
2018-03-28T23:48:14.143Z,16.60
2018-03-28T23:50:07.013Z,18.30
2018-03-28T23:51:06.969Z,15.30
2018-03-28T23:52:59.848Z,19.50
2018-03-28T23:53:59.818Z,18.10
2018-03-28T23:55:52.922Z,19.20
2018-03-28T23:56:52.700Z,18.40
2018-03-28T23:58:45.563Z,18.00
2018-03-28T23:59:45.530Z,18.10
