createdAt,value
2019-05-02T00:00:51.787Z,0.00
2019-05-02T00:01:51.758Z,0.00
2019-05-02T00:02:51.731Z,0.00
2019-05-02T00:03:51.703Z,0.00
2019-05-02T00:04:55.811Z,0.00
2019-05-02T00:05:51.647Z,0.00
2019-05-02T00:06:51.617Z,0.00
2019-05-02T00:07:53.787Z,0.00
2019-05-02T00:08:51.563Z,0.00
2019-05-02T00:09:51.535Z,0.00
2019-05-02T00:10:51.507Z,0.00
2019-05-02T00:11:58.541Z,0.00
2019-05-02T00:12:51.450Z,0.00
2019-05-02T00:13:51.421Z,0.00
2019-05-02T00:14:51.395Z,0.00
2019-05-02T00:15:51.366Z,0.00
2019-05-02T00:16:51.337Z,0.00
2019-05-02T00:17:51.310Z,0.00
2019-05-02T00:18:51.283Z,0.00
2019-05-02T00:19:51.346Z,0.00
2019-05-02T00:20:51.226Z,0.00
2019-05-02T00:21:51.203Z,0.00
2019-05-02T00:22:52.249Z,0.00
2019-05-02T00:23:51.144Z,0.00
2019-05-02T00:24:51.113Z,0.00
2019-05-02T00:25:52.593Z,0.00
2019-05-02T00:26:51.060Z,0.00
2019-05-02T00:27:51.029Z,0.00
2019-05-02T00:28:51.001Z,0.00
2019-05-02T00:29:53.877Z,0.00
2019-05-02T00:30:50.946Z,0.00
2019-05-02T00:31:50.918Z,0.00
2019-05-02T00:32:53.176Z,0.00
2019-05-02T00:33:50.864Z,0.00
2019-05-02T00:34:50.836Z,0.00
2019-05-02T00:35:50.808Z,0.00
2019-05-02T00:36:50.782Z,0.00
2019-05-02T00:37:50.750Z,0.00
2019-05-02T00:38:50.722Z,0.00
2019-05-02T00:39:50.695Z,0.00
2019-05-02T00:40:50.666Z,0.00
2019-05-02T00:41:50.640Z,0.00
2019-05-02T00:42:53.371Z,0.00
2019-05-02T00:43:50.584Z,0.00
2019-05-02T00:44:50.556Z,0.00
2019-05-02T00:45:50.528Z,0.00
2019-05-02T00:46:50.501Z,0.00
2019-05-02T00:47:50.473Z,0.00
2019-05-02T00:48:54.042Z,0.00
2019-05-02T00:49:50.418Z,0.00
2019-05-02T00:50:52.136Z,0.00
2019-05-02T00:51:50.361Z,0.00
2019-05-02T00:52:50.333Z,0.00
2019-05-02T00:53:50.327Z,0.00
2019-05-02T00:54:50.279Z,0.00
2019-05-02T00:55:50.250Z,0.00
2019-05-02T00:56:50.222Z,0.00
2019-05-02T00:57:50.959Z,0.00
2019-05-02T00:58:50.181Z,0.00
2019-05-02T00:59:50.142Z,0.00
2019-05-02T01:00:53.112Z,0.00
2019-05-02T01:01:50.084Z,0.00
2019-05-02T01:02:50.057Z,0.00
2019-05-02T01:03:52.119Z,0.00
2019-05-02T01:04:50.001Z,0.00
2019-05-02T01:05:49.977Z,0.00
2019-05-02T01:06:50.817Z,0.00
2019-05-02T01:07:49.917Z,0.00
2019-05-02T01:08:49.888Z,0.00
2019-05-02T01:09:49.866Z,0.00
2019-05-02T01:10:52.196Z,0.00
2019-05-02T01:11:49.804Z,0.00
2019-05-02T01:12:49.775Z,0.00
2019-05-02T01:13:50.396Z,0.00
2019-05-02T01:14:49.718Z,0.00
2019-05-02T01:15:49.692Z,0.00
2019-05-02T01:16:54.195Z,0.00
2019-05-02T01:17:49.635Z,0.00
2019-05-02T01:18:49.606Z,0.00
2019-05-02T01:19:51.471Z,0.00
2019-05-02T01:20:49.549Z,0.00
2019-05-02T01:21:49.519Z,0.00
2019-05-02T01:22:52.380Z,0.00
2019-05-02T01:23:49.464Z,0.00
2019-05-02T01:24:49.436Z,0.00
2019-05-02T01:25:52.722Z,0.00
2019-05-02T01:26:49.379Z,0.00
2019-05-02T01:27:49.353Z,0.00
2019-05-02T01:28:54.101Z,0.00
2019-05-02T01:29:49.293Z,0.00
2019-05-02T01:30:49.268Z,0.00
2019-05-02T01:31:49.903Z,0.00
2019-05-02T01:32:49.209Z,0.00
2019-05-02T01:33:49.180Z,0.00
2019-05-02T01:34:54.230Z,0.00
2019-05-02T01:35:49.125Z,0.00
2019-05-02T01:36:49.096Z,0.00
2019-05-02T01:37:50.954Z,0.00
2019-05-02T01:38:49.040Z,0.00
2019-05-02T01:39:49.013Z,0.00
2019-05-02T01:40:53.309Z,0.00
2019-05-02T01:41:48.967Z,0.00
2019-05-02T01:42:50.703Z,0.00
2019-05-02T01:43:48.900Z,0.00
2019-05-02T01:44:48.878Z,0.00
2019-05-02T01:45:48.844Z,0.00
2019-05-02T01:46:48.815Z,0.00
2019-05-02T01:47:48.788Z,0.00
2019-05-02T01:48:48.760Z,0.00
2019-05-02T01:49:52.015Z,0.00
2019-05-02T01:50:48.703Z,0.00
2019-05-02T01:51:49.335Z,0.00
2019-05-02T01:52:48.647Z,0.00
2019-05-02T01:53:48.618Z,0.00
2019-05-02T01:54:48.591Z,0.00
2019-05-02T01:55:52.086Z,0.00
2019-05-02T01:56:48.533Z,0.00
2019-05-02T01:57:48.506Z,0.00
2019-05-02T01:58:48.478Z,0.00
2019-05-02T01:59:48.451Z,0.00
2019-05-02T02:00:48.422Z,0.00
2019-05-02T02:01:48.394Z,0.00
2019-05-02T02:02:48.365Z,0.00
2019-05-02T02:03:48.339Z,0.00
2019-05-02T02:04:52.141Z,0.00
2019-05-02T02:05:48.283Z,0.00
2019-05-02T02:06:48.254Z,0.00
2019-05-02T02:07:50.811Z,0.00
2019-05-02T02:08:48.197Z,0.00
2019-05-02T02:09:48.168Z,0.00
2019-05-02T02:10:50.717Z,0.00
2019-05-02T02:11:48.113Z,0.00
2019-05-02T02:13:02.880Z,0.00
2019-05-02T02:13:48.057Z,0.00
2019-05-02T02:14:53.292Z,0.00
2019-05-02T02:15:48.001Z,0.00
2019-05-02T02:16:47.973Z,0.00
2019-05-02T02:17:51.412Z,0.00
2019-05-02T02:18:47.916Z,0.00
2019-05-02T02:19:47.889Z,0.00
2019-05-02T02:20:49.065Z,0.00
2019-05-02T02:21:47.835Z,0.00
2019-05-02T02:22:47.804Z,0.00
2019-05-02T02:23:49.751Z,0.00
2019-05-02T02:24:47.746Z,0.00
2019-05-02T02:25:47.718Z,0.00
2019-05-02T02:26:48.155Z,0.00
2019-05-02T02:27:47.663Z,0.00
2019-05-02T02:28:47.634Z,0.00
2019-05-02T02:29:47.605Z,0.00
2019-05-02T02:30:47.579Z,0.00
2019-05-02T02:31:48.678Z,0.00
2019-05-02T02:32:47.524Z,0.00
2019-05-02T02:33:49.699Z,0.00
2019-05-02T02:34:47.471Z,0.00
2019-05-02T02:35:50.358Z,0.00
2019-05-02T02:36:47.416Z,0.00
2019-05-02T02:37:53.331Z,0.00
2019-05-02T02:38:47.352Z,0.00
2019-05-02T02:39:48.522Z,0.00
2019-05-02T02:40:47.295Z,0.00
2019-05-02T02:41:52.120Z,0.00
2019-05-02T02:42:47.239Z,0.00
2019-05-02T02:43:47.210Z,0.00
2019-05-02T02:44:47.182Z,0.00
2019-05-02T02:45:51.841Z,0.00
2019-05-02T02:46:47.125Z,0.00
2019-05-02T02:47:53.034Z,0.00
2019-05-02T02:48:47.068Z,0.00
2019-05-02T02:49:47.039Z,0.00
2019-05-02T02:50:47.012Z,0.00
2019-05-02T02:51:46.986Z,0.00
2019-05-02T02:52:47.245Z,0.00
2019-05-02T02:53:46.927Z,0.00
2019-05-02T02:54:46.899Z,0.00
2019-05-02T02:55:46.872Z,0.00
2019-05-02T02:56:46.843Z,0.00
2019-05-02T02:57:46.814Z,0.00
2019-05-02T02:58:48.095Z,0.00
2019-05-02T02:59:46.759Z,0.00
2019-05-02T03:00:47.726Z,0.00
2019-05-02T03:01:46.701Z,0.00
2019-05-02T03:02:48.637Z,0.00
2019-05-02T03:03:46.645Z,0.00
2019-05-02T03:04:46.623Z,0.00
2019-05-02T03:05:46.592Z,0.00
2019-05-02T03:06:47.238Z,0.00
2019-05-02T03:07:46.531Z,0.00
2019-05-02T03:08:49.136Z,0.00
2019-05-02T03:09:46.475Z,0.00
2019-05-02T03:10:46.634Z,0.00
2019-05-02T03:11:46.420Z,0.00
2019-05-02T03:12:46.390Z,0.00
2019-05-02T03:13:52.686Z,0.00
2019-05-02T03:14:47.129Z,0.00
2019-05-02T03:15:46.306Z,0.00
2019-05-02T03:16:49.227Z,0.00
2019-05-02T03:17:46.250Z,0.00
2019-05-02T03:18:46.223Z,0.00
2019-05-02T03:19:46.195Z,0.00
2019-05-02T03:20:46.164Z,0.00
2019-05-02T03:21:46.136Z,0.00
2019-05-02T03:22:46.129Z,0.00
2019-05-02T03:23:46.082Z,0.00
2019-05-02T03:24:46.771Z,0.00
2019-05-02T03:25:50.368Z,0.00
2019-05-02T03:26:48.604Z,0.00
2019-05-02T03:27:45.970Z,0.00
2019-05-02T03:28:57.148Z,0.00
2019-05-02T03:29:45.911Z,0.00
2019-05-02T03:30:45.909Z,0.00
2019-05-02T03:31:45.857Z,0.00
2019-05-02T03:33:02.513Z,0.00
2019-05-02T03:33:54.704Z,0.00
2019-05-02T03:34:51.925Z,0.00
2019-05-02T03:35:49.153Z,0.00
2019-05-02T03:36:45.726Z,0.00
2019-05-02T03:37:51.496Z,0.00
2019-05-02T03:38:45.657Z,0.00
2019-05-02T03:39:49.522Z,5.63
2019-05-02T03:40:45.605Z,5.63
2019-05-02T03:41:45.575Z,5.63
2019-05-02T03:42:47.740Z,5.63
2019-05-02T03:43:45.518Z,5.63
2019-05-02T03:44:54.876Z,5.63
2019-05-02T03:45:45.464Z,5.63
2019-05-02T03:46:45.441Z,5.63
2019-05-02T03:47:46.553Z,5.63
2019-05-02T03:48:45.379Z,11.25
2019-05-02T03:49:48.650Z,11.25
2019-05-02T03:50:45.321Z,11.25
2019-05-02T03:51:45.296Z,11.25
2019-05-02T03:52:46.503Z,11.25
2019-05-02T03:53:45.242Z,16.88
2019-05-02T03:54:50.618Z,16.88
2019-05-02T03:55:45.181Z,16.88
2019-05-02T03:56:51.239Z,16.88
2019-05-02T03:57:45.121Z,22.50
2019-05-02T03:58:48.355Z,22.50
2019-05-02T03:59:45.067Z,22.50
2019-05-02T04:00:45.038Z,22.50
2019-05-02T04:01:45.009Z,22.50
2019-05-02T04:02:44.992Z,16.88
2019-05-02T04:03:44.956Z,16.88
2019-05-02T04:04:44.925Z,16.88
2019-05-02T04:05:44.897Z,16.88
2019-05-02T04:06:44.870Z,22.50
2019-05-02T04:07:44.842Z,22.50
2019-05-02T04:08:44.814Z,22.50
2019-05-02T04:09:44.783Z,22.50
2019-05-02T04:10:44.759Z,28.13
2019-05-02T04:11:44.729Z,33.75
2019-05-02T04:12:44.699Z,33.75
2019-05-02T04:13:44.672Z,33.75
2019-05-02T04:14:44.644Z,33.75
2019-05-02T04:15:44.618Z,33.75
2019-05-02T04:16:48.592Z,33.75
2019-05-02T04:17:44.558Z,33.75
2019-05-02T04:18:54.588Z,33.75
2019-05-02T04:19:44.504Z,39.38
2019-05-02T04:20:49.751Z,39.38
2019-05-02T04:21:44.446Z,39.38
2019-05-02T04:22:48.934Z,39.38
2019-05-02T04:23:44.394Z,33.75
2019-05-02T04:24:48.037Z,39.38
2019-05-02T04:25:44.334Z,45.00
2019-05-02T04:26:53.532Z,56.25
2019-05-02T04:27:44.283Z,61.88
2019-05-02T04:28:45.584Z,73.13
2019-05-02T04:29:44.222Z,84.38
2019-05-02T04:30:45.213Z,90.00
2019-05-02T04:31:44.167Z,90.00
2019-05-02T04:32:49.899Z,95.63
2019-05-02T04:33:44.108Z,101.25
2019-05-02T04:34:49.148Z,106.88
2019-05-02T04:35:44.057Z,101.25
2019-05-02T04:36:46.657Z,95.63
2019-05-02T04:37:43.998Z,95.63
2019-05-02T04:38:47.856Z,101.25
2019-05-02T04:39:43.944Z,112.50
2019-05-02T04:40:46.484Z,118.13
2019-05-02T04:41:43.892Z,123.75
2019-05-02T04:42:43.858Z,129.38
2019-05-02T04:43:54.611Z,129.38
2019-05-02T04:44:59.985Z,129.38
2019-05-02T04:45:53.160Z,135.00
2019-05-02T04:46:43.749Z,129.38
2019-05-02T04:47:54.579Z,112.50
2019-05-02T04:48:48.639Z,112.50
2019-05-02T04:49:43.665Z,101.25
2019-05-02T04:50:43.636Z,106.88
2019-05-02T04:51:50.897Z,95.63
2019-05-02T04:52:48.405Z,95.63
2019-05-02T04:53:45.407Z,106.88
2019-05-02T04:54:43.524Z,129.38
2019-05-02T04:55:43.498Z,123.75
2019-05-02T04:56:51.236Z,129.38
2019-05-02T04:57:47.042Z,129.38
2019-05-02T04:58:43.421Z,118.13
2019-05-02T04:59:43.387Z,118.13
2019-05-02T05:00:45.018Z,129.38
2019-05-02T05:01:50.833Z,112.50
2019-05-02T05:02:43.302Z,135.00
2019-05-02T05:03:43.275Z,146.25
2019-05-02T05:04:48.705Z,146.25
2019-05-02T05:05:43.219Z,135.00
2019-05-02T05:06:52.629Z,129.38
2019-05-02T05:07:46.106Z,118.13
2019-05-02T05:08:43.141Z,123.75
2019-05-02T05:09:47.889Z,112.50
2019-05-02T05:10:44.984Z,106.88
2019-05-02T05:11:43.054Z,118.13
2019-05-02T05:12:43.025Z,135.00
2019-05-02T05:13:43.004Z,146.25
2019-05-02T05:14:43.439Z,135.00
2019-05-02T05:15:48.652Z,112.50
2019-05-02T05:16:45.372Z,123.75
2019-05-02T05:17:42.891Z,112.50
2019-05-02T05:18:44.044Z,112.50
2019-05-02T05:19:42.833Z,106.88
2019-05-02T05:20:46.005Z,106.88
2019-05-02T05:21:42.787Z,129.38
2019-05-02T05:22:44.235Z,123.75
2019-05-02T05:23:42.727Z,112.50
2019-05-02T05:24:42.708Z,112.50
2019-05-02T05:25:42.667Z,112.50
2019-05-02T05:26:43.018Z,106.88
2019-05-02T05:27:42.615Z,112.50
2019-05-02T05:28:44.361Z,118.13
2019-05-02T05:29:42.558Z,123.75
2019-05-02T05:30:45.376Z,129.38
2019-05-02T05:31:42.504Z,112.50
2019-05-02T05:32:42.474Z,112.50
2019-05-02T05:33:42.447Z,101.25
2019-05-02T05:34:42.420Z,101.25
2019-05-02T05:35:43.207Z,135.00
2019-05-02T05:36:42.366Z,129.38
2019-05-02T05:37:43.394Z,135.00
2019-05-02T05:38:42.311Z,140.63
2019-05-02T05:39:43.211Z,123.75
2019-05-02T05:40:42.257Z,112.50
2019-05-02T05:41:42.817Z,118.13
2019-05-02T05:42:42.200Z,101.25
2019-05-02T05:43:44.775Z,95.63
2019-05-02T05:44:42.146Z,101.25
2019-05-02T05:45:53.401Z,112.50
2019-05-02T05:46:42.664Z,106.88
2019-05-02T05:47:42.064Z,106.88
2019-05-02T05:48:42.037Z,118.13
2019-05-02T05:49:42.009Z,112.50
2019-05-02T05:50:41.981Z,106.88
2019-05-02T05:51:41.955Z,101.25
2019-05-02T05:52:42.549Z,101.25
2019-05-02T05:53:41.900Z,101.25
2019-05-02T05:54:42.204Z,101.25
2019-05-02T05:55:41.845Z,95.63
2019-05-02T05:56:43.171Z,101.25
2019-05-02T05:57:41.792Z,106.88
2019-05-02T05:58:50.398Z,106.88
2019-05-02T05:59:41.738Z,101.25
2019-05-02T06:00:45.896Z,106.88
2019-05-02T06:01:41.681Z,129.38
2019-05-02T06:02:53.269Z,129.38
2019-05-02T06:03:44.706Z,135.00
2019-05-02T06:04:41.598Z,123.75
2019-05-02T06:05:42.296Z,129.38
2019-05-02T06:06:41.546Z,118.13
2019-05-02T06:07:44.821Z,112.50
2019-05-02T06:08:41.490Z,106.88
2019-05-02T06:09:41.468Z,118.13
2019-05-02T06:10:43.858Z,118.13
2019-05-02T06:11:41.409Z,135.00
2019-05-02T06:12:41.381Z,151.88
2019-05-02T06:13:43.094Z,157.50
2019-05-02T06:14:41.327Z,151.88
2019-05-02T06:15:41.300Z,140.63
2019-05-02T06:16:41.272Z,140.63
2019-05-02T06:17:41.246Z,140.63
2019-05-02T06:18:41.717Z,129.38
2019-05-02T06:19:41.193Z,135.00
2019-05-02T06:20:41.187Z,135.00
2019-05-02T06:21:45.062Z,146.25
2019-05-02T06:22:41.110Z,146.25
2019-05-02T06:23:41.558Z,146.25
2019-05-02T06:24:41.055Z,140.63
2019-05-02T06:25:42.674Z,157.50
2019-05-02T06:26:44.651Z,163.13
2019-05-02T06:27:40.974Z,146.25
2019-05-02T06:28:41.765Z,135.00
2019-05-02T06:29:40.922Z,140.63
2019-05-02T06:30:40.896Z,146.25
2019-05-02T06:31:43.150Z,151.88
2019-05-02T06:32:40.838Z,163.13
2019-05-02T06:33:40.813Z,151.88
2019-05-02T06:34:46.568Z,135.00
2019-05-02T06:35:40.761Z,146.25
2019-05-02T06:36:40.730Z,163.13
2019-05-02T06:37:41.019Z,146.25
2019-05-02T06:38:40.677Z,174.38
2019-05-02T06:39:40.653Z,180.00
2019-05-02T06:40:44.795Z,174.38
2019-05-02T06:41:40.595Z,191.25
2019-05-02T06:42:40.571Z,202.50
2019-05-02T06:43:41.262Z,196.88
2019-05-02T06:44:40.514Z,174.38
2019-05-02T06:45:40.487Z,180.00
2019-05-02T06:46:40.460Z,180.00
2019-05-02T06:47:41.663Z,191.25
2019-05-02T06:48:40.406Z,247.50
2019-05-02T06:49:40.384Z,258.75
2019-05-02T06:50:40.640Z,241.88
2019-05-02T06:51:40.388Z,247.50
2019-05-02T06:52:40.299Z,208.13
2019-05-02T06:53:41.409Z,264.38
2019-05-02T06:54:40.245Z,241.88
2019-05-02T06:55:40.224Z,258.75
2019-05-02T06:56:43.003Z,275.63
2019-05-02T06:57:40.164Z,241.88
2019-05-02T06:58:42.033Z,253.13
2019-05-02T06:59:40.113Z,264.38
2019-05-02T07:00:56.663Z,331.88
2019-05-02T07:01:40.058Z,281.25
2019-05-02T07:02:40.031Z,241.88
2019-05-02T07:03:41.251Z,241.88
2019-05-02T07:04:39.979Z,270.00
2019-05-02T07:05:39.954Z,337.50
2019-05-02T07:06:50.149Z,309.38
2019-05-02T07:07:39.901Z,292.50
2019-05-02T07:08:39.908Z,298.13
2019-05-02T07:09:41.542Z,264.38
2019-05-02T07:10:44.949Z,270.00
2019-05-02T07:11:40.969Z,320.63
2019-05-02T07:12:39.768Z,421.88
2019-05-02T07:13:41.966Z,416.25
2019-05-02T07:14:39.716Z,354.38
2019-05-02T07:15:40.563Z,331.88
2019-05-02T07:16:39.664Z,286.88
2019-05-02T07:17:39.759Z,298.13
2019-05-02T07:18:41.973Z,281.25
2019-05-02T07:19:39.585Z,264.38
2019-05-02T07:20:40.655Z,264.38
2019-05-02T07:21:39.535Z,320.63
2019-05-02T07:22:40.871Z,393.75
2019-05-02T07:23:39.487Z,388.13
2019-05-02T07:24:39.455Z,399.38
2019-05-02T07:25:44.025Z,399.38
2019-05-02T07:26:39.403Z,376.88
2019-05-02T07:27:39.511Z,331.88
2019-05-02T07:28:40.453Z,331.88
2019-05-02T07:29:39.325Z,320.63
2019-05-02T07:30:39.302Z,326.25
2019-05-02T07:31:43.063Z,320.63
2019-05-02T07:32:39.249Z,371.25
2019-05-02T07:33:39.229Z,455.63
2019-05-02T07:34:39.200Z,466.88
2019-05-02T07:35:39.173Z,466.88
2019-05-02T07:36:39.156Z,455.63
2019-05-02T07:37:39.123Z,466.88
2019-05-02T07:38:39.096Z,478.13
2019-05-02T07:39:40.923Z,506.25
2019-05-02T07:40:39.044Z,517.50
2019-05-02T07:41:39.020Z,517.50
2019-05-02T07:42:41.883Z,523.13
2019-05-02T07:43:38.969Z,466.88
2019-05-02T07:44:38.943Z,466.88
2019-05-02T07:45:40.237Z,444.38
2019-05-02T07:46:51.174Z,483.75
2019-05-02T07:47:40.166Z,517.50
2019-05-02T07:48:38.887Z,556.88
2019-05-02T07:49:38.818Z,579.38
2019-05-02T07:50:41.202Z,601.88
2019-05-02T07:51:38.768Z,545.63
2019-05-02T07:52:41.112Z,421.88
2019-05-02T07:53:38.718Z,360.00
2019-05-02T07:54:38.693Z,399.38
2019-05-02T07:55:40.686Z,365.63
2019-05-02T07:56:38.643Z,416.25
2019-05-02T07:57:38.620Z,388.13
2019-05-02T07:58:46.687Z,517.50
2019-05-02T07:59:38.571Z,736.88
2019-05-02T08:00:38.574Z,1068.75
2019-05-02T08:01:38.524Z,1231.88
2019-05-02T08:02:38.499Z,956.25
2019-05-02T08:03:38.479Z,787.50
2019-05-02T08:04:38.447Z,601.88
2019-05-02T08:05:38.424Z,601.88
2019-05-02T08:06:40.059Z,523.13
2019-05-02T08:07:38.374Z,478.13
2019-05-02T08:08:38.355Z,466.88
2019-05-02T08:09:39.186Z,427.50
2019-05-02T08:10:38.300Z,399.38
2019-05-02T08:11:38.537Z,399.38
2019-05-02T08:12:38.253Z,348.75
2019-05-02T08:13:38.229Z,343.13
2019-05-02T08:14:38.205Z,388.13
2019-05-02T08:15:38.241Z,416.25
2019-05-02T08:16:38.156Z,495.00
2019-05-02T08:17:38.133Z,635.63
2019-05-02T08:18:38.109Z,759.38
2019-05-02T08:19:41.705Z,894.38
2019-05-02T08:20:38.058Z,945.00
2019-05-02T08:21:38.034Z,961.88
2019-05-02T08:22:38.016Z,956.25
2019-05-02T08:23:37.985Z,821.25
2019-05-02T08:24:39.213Z,933.75
2019-05-02T08:25:41.560Z,1366.88
2019-05-02T08:26:37.912Z,815.63
2019-05-02T08:27:37.888Z,787.50
2019-05-02T08:28:37.865Z,748.13
2019-05-02T08:29:37.841Z,725.63
2019-05-02T08:30:40.401Z,669.38
2019-05-02T08:31:37.792Z,669.38
2019-05-02T08:32:37.768Z,680.63
2019-05-02T08:33:37.745Z,691.88
2019-05-02T08:34:37.720Z,691.88
2019-05-02T08:35:37.699Z,703.13
2019-05-02T08:36:37.671Z,731.25
2019-05-02T08:37:41.119Z,697.50
2019-05-02T08:38:37.624Z,680.63
2019-05-02T08:39:37.604Z,680.63
2019-05-02T08:40:37.576Z,658.13
2019-05-02T08:41:37.552Z,624.38
2019-05-02T08:42:37.528Z,562.50
2019-05-02T08:43:40.280Z,573.75
2019-05-02T08:44:50.331Z,596.25
2019-05-02T08:45:38.164Z,618.75
2019-05-02T08:46:37.433Z,618.75
2019-05-02T08:47:37.411Z,703.13
2019-05-02T08:48:41.873Z,630.00
2019-05-02T08:49:37.363Z,573.75
2019-05-02T08:50:37.337Z,585.00
2019-05-02T08:51:37.314Z,613.13
2019-05-02T08:52:42.368Z,562.50
2019-05-02T08:53:37.265Z,523.13
2019-05-02T08:54:37.241Z,523.13
2019-05-02T08:55:41.346Z,556.88
2019-05-02T08:56:37.194Z,540.00
2019-05-02T08:57:37.170Z,573.75
2019-05-02T08:58:37.145Z,641.25
2019-05-02T08:59:37.122Z,663.75
2019-05-02T09:00:39.311Z,680.63
2019-05-02T09:01:37.074Z,663.75
2019-05-02T09:02:41.705Z,607.50
2019-05-02T09:03:54.743Z,601.88
2019-05-02T09:04:37.000Z,573.75
2019-05-02T09:05:45.638Z,511.88
2019-05-02T09:06:36.955Z,528.75
2019-05-02T09:07:39.065Z,495.00
2019-05-02T09:08:36.905Z,438.75
2019-05-02T09:09:36.881Z,421.88
2019-05-02T09:10:37.049Z,438.75
2019-05-02T09:11:36.832Z,455.63
2019-05-02T09:12:41.393Z,478.13
2019-05-02T09:13:36.785Z,461.25
2019-05-02T09:14:36.761Z,461.25
2019-05-02T09:15:40.364Z,466.88
2019-05-02T09:16:36.718Z,523.13
2019-05-02T09:17:38.961Z,495.00
2019-05-02T09:18:41.055Z,511.88
2019-05-02T09:19:36.641Z,511.88
2019-05-02T09:20:36.615Z,506.25
2019-05-02T09:21:36.593Z,495.00
2019-05-02T09:22:36.569Z,478.13
2019-05-02T09:23:37.222Z,444.38
2019-05-02T09:24:36.519Z,483.75
2019-05-02T09:25:36.496Z,489.38
2019-05-02T09:26:38.621Z,511.88
2019-05-02T09:27:36.447Z,618.75
2019-05-02T09:28:36.423Z,523.13
2019-05-02T09:29:37.287Z,444.38
2019-05-02T09:30:36.376Z,416.25
2019-05-02T09:31:36.802Z,410.63
2019-05-02T09:32:37.232Z,405.00
2019-05-02T09:33:41.144Z,382.50
2019-05-02T09:34:36.282Z,405.00
2019-05-02T09:35:36.258Z,534.38
2019-05-02T09:36:38.187Z,618.75
2019-05-02T09:37:36.209Z,590.63
2019-05-02T09:38:36.187Z,528.75
2019-05-02T09:39:36.637Z,573.75
2019-05-02T09:40:36.137Z,590.63
2019-05-02T09:41:36.444Z,568.13
2019-05-02T09:42:36.089Z,489.38
2019-05-02T09:43:39.062Z,506.25
2019-05-02T09:44:36.041Z,495.00
2019-05-02T09:45:37.588Z,483.75
2019-05-02T09:46:35.998Z,450.00
2019-05-02T09:47:53.198Z,427.50
2019-05-02T09:48:35.947Z,455.63
2019-05-02T09:49:35.922Z,455.63
2019-05-02T09:50:38.300Z,416.25
2019-05-02T09:51:35.874Z,416.25
2019-05-02T09:52:39.538Z,450.00
2019-05-02T09:53:35.827Z,590.63
2019-05-02T09:54:37.019Z,635.63
2019-05-02T09:55:35.779Z,669.38
2019-05-02T09:56:35.754Z,916.88
2019-05-02T09:57:35.730Z,855.00
2019-05-02T09:58:35.706Z,753.75
2019-05-02T09:59:35.683Z,658.13
2019-05-02T10:00:36.336Z,573.75
2019-05-02T10:01:35.640Z,568.13
2019-05-02T10:02:35.614Z,613.13
2019-05-02T10:03:35.588Z,523.13
2019-05-02T10:04:35.671Z,478.13
2019-05-02T10:05:35.545Z,635.63
2019-05-02T10:06:35.516Z,607.50
2019-05-02T10:07:35.494Z,568.13
2019-05-02T10:08:38.329Z,630.00
2019-05-02T10:09:35.445Z,607.50
2019-05-02T10:10:37.308Z,596.25
2019-05-02T10:11:35.403Z,534.38
2019-05-02T10:12:35.373Z,523.13
2019-05-02T10:13:35.349Z,528.75
2019-05-02T10:14:35.326Z,511.88
2019-05-02T10:15:35.445Z,455.63
2019-05-02T10:16:35.278Z,450.00
2019-05-02T10:17:37.459Z,528.75
2019-05-02T10:18:35.237Z,568.13
2019-05-02T10:19:35.220Z,568.13
2019-05-02T10:20:36.506Z,506.25
2019-05-02T10:21:35.159Z,523.13
2019-05-02T10:22:39.481Z,495.00
2019-05-02T10:23:35.112Z,618.75
2019-05-02T10:24:35.087Z,793.13
2019-05-02T10:25:38.483Z,928.13
2019-05-02T10:26:35.040Z,928.13
2019-05-02T10:27:38.476Z,1018.13
2019-05-02T10:28:34.992Z,933.75
2019-05-02T10:29:34.968Z,652.50
2019-05-02T10:30:36.086Z,517.50
2019-05-02T10:31:37.684Z,489.38
2019-05-02T10:32:34.898Z,523.13
2019-05-02T10:33:37.637Z,528.75
2019-05-02T10:34:34.851Z,534.38
2019-05-02T10:35:40.384Z,641.25
2019-05-02T10:36:34.867Z,573.75
2019-05-02T10:37:38.251Z,545.63
2019-05-02T10:38:34.761Z,635.63
2019-05-02T10:39:37.858Z,506.25
2019-05-02T10:40:34.709Z,472.50
2019-05-02T10:41:39.587Z,562.50
2019-05-02T10:42:34.663Z,523.13
2019-05-02T10:43:34.641Z,506.25
2019-05-02T10:44:36.522Z,562.50
2019-05-02T10:45:34.591Z,461.25
2019-05-02T10:46:37.786Z,433.13
2019-05-02T10:47:36.300Z,483.75
2019-05-02T10:48:34.519Z,466.88
2019-05-02T10:49:34.496Z,388.13
2019-05-02T10:50:34.474Z,489.38
2019-05-02T10:51:34.459Z,675.00
2019-05-02T10:52:34.431Z,618.75
2019-05-02T10:53:34.402Z,568.13
2019-05-02T10:54:37.570Z,517.50
2019-05-02T10:55:34.361Z,517.50
2019-05-02T10:56:34.341Z,624.38
2019-05-02T10:57:34.307Z,691.88
2019-05-02T10:58:35.812Z,652.50
2019-05-02T10:59:34.259Z,579.38
2019-05-02T11:00:34.238Z,545.63
2019-05-02T11:01:34.212Z,500.63
2019-05-02T11:02:34.189Z,517.50
2019-05-02T11:03:38.036Z,461.25
2019-05-02T11:04:34.139Z,466.88
2019-05-02T11:05:37.226Z,478.13
2019-05-02T11:06:37.132Z,427.50
2019-05-02T11:07:34.069Z,354.38
2019-05-02T11:08:36.848Z,371.25
2019-05-02T11:09:34.022Z,534.38
2019-05-02T11:10:33.996Z,652.50
2019-05-02T11:11:33.975Z,556.88
2019-05-02T11:12:41.851Z,495.00
2019-05-02T11:13:33.926Z,455.63
2019-05-02T11:14:33.902Z,427.50
2019-05-02T11:15:33.878Z,382.50
2019-05-02T11:16:33.855Z,382.50
2019-05-02T11:17:36.168Z,421.88
2019-05-02T11:18:42.028Z,348.75
2019-05-02T11:19:33.784Z,376.88
2019-05-02T11:20:33.759Z,444.38
2019-05-02T11:21:33.735Z,348.75
2019-05-02T11:22:33.712Z,331.88
2019-05-02T11:23:33.730Z,348.75
2019-05-02T11:24:33.676Z,360.00
2019-05-02T11:25:33.639Z,376.88
2019-05-02T11:26:33.618Z,450.00
2019-05-02T11:27:33.592Z,506.25
2019-05-02T11:28:33.567Z,506.25
2019-05-02T11:29:33.548Z,545.63
2019-05-02T11:30:33.519Z,748.13
2019-05-02T11:31:33.496Z,663.75
2019-05-02T11:32:33.471Z,945.00
2019-05-02T11:33:33.447Z,984.38
2019-05-02T11:34:33.423Z,1136.25
2019-05-02T11:35:33.400Z,1136.25
2019-05-02T11:36:33.378Z,1226.25
2019-05-02T11:37:33.359Z,1299.38
2019-05-02T11:38:33.714Z,1136.25
2019-05-02T11:39:43.162Z,905.63
2019-05-02T11:40:33.281Z,798.75
2019-05-02T11:41:33.256Z,770.63
2019-05-02T11:42:33.234Z,731.25
2019-05-02T11:43:37.124Z,753.75
2019-05-02T11:44:33.186Z,821.25
2019-05-02T11:45:33.164Z,742.50
2019-05-02T11:46:33.184Z,1046.25
2019-05-02T11:47:33.118Z,1147.50
2019-05-02T11:48:33.093Z,911.25
2019-05-02T11:49:33.074Z,1366.88
2019-05-02T11:50:35.457Z,1243.13
2019-05-02T11:51:33.025Z,1423.13
2019-05-02T11:52:37.339Z,1411.88
2019-05-02T11:53:32.978Z,1338.75
2019-05-02T11:54:32.956Z,1237.50
2019-05-02T11:55:32.933Z,1074.38
2019-05-02T11:56:33.145Z,821.25
2019-05-02T11:57:33.251Z,933.75
2019-05-02T11:58:32.864Z,798.75
2019-05-02T11:59:32.842Z,911.25
2019-05-02T12:00:32.818Z,1411.88
2019-05-02T12:01:37.157Z,1620.00
2019-05-02T12:02:32.773Z,2806.88
2019-05-02T12:03:35.781Z,1338.75
2019-05-02T12:04:32.729Z,1687.50
2019-05-02T12:05:35.706Z,1395.00
2019-05-02T12:06:33.245Z,2255.63
2019-05-02T12:07:32.665Z,1158.75
2019-05-02T12:08:32.641Z,1091.25
2019-05-02T12:09:32.619Z,1085.63
2019-05-02T12:10:36.547Z,849.38
2019-05-02T12:11:32.576Z,753.75
2019-05-02T12:12:36.322Z,832.50
2019-05-02T12:13:32.533Z,905.63
2019-05-02T12:14:36.242Z,753.75
2019-05-02T12:15:32.490Z,826.88
2019-05-02T12:16:32.466Z,961.88
2019-05-02T12:17:32.666Z,1310.63
2019-05-02T12:18:32.656Z,1383.75
2019-05-02T12:19:32.399Z,1524.38
2019-05-02T12:20:33.892Z,2598.75
2019-05-02T12:21:32.656Z,2615.63
2019-05-02T12:22:32.544Z,1670.63
2019-05-02T12:23:32.313Z,1265.63
2019-05-02T12:24:36.481Z,1653.75
2019-05-02T12:25:32.860Z,1237.50
2019-05-02T12:26:32.546Z,1198.13
2019-05-02T12:27:32.229Z,1248.75
2019-05-02T12:28:32.468Z,1372.50
2019-05-02T12:29:33.471Z,1051.88
2019-05-02T12:30:36.043Z,793.13
2019-05-02T12:31:32.773Z,731.25
2019-05-02T12:32:33.394Z,669.38
2019-05-02T12:33:32.101Z,714.38
2019-05-02T12:34:32.581Z,1260.00
2019-05-02T12:35:32.241Z,1417.50
2019-05-02T12:36:33.299Z,1215.00
2019-05-02T12:37:32.685Z,1057.50
2019-05-02T12:38:32.437Z,894.38
2019-05-02T12:39:31.968Z,911.25
2019-05-02T12:40:32.576Z,748.13
2019-05-02T12:41:33.166Z,832.50
2019-05-02T12:42:33.070Z,1018.13