createdAt,value
2022-08-04T00:01:09.302Z,16.35
2022-08-04T00:04:08.326Z,17.38
2022-08-04T00:06:51.057Z,18.95
2022-08-04T00:09:35.590Z,16.50
2022-08-04T00:12:06.849Z,14.23
2022-08-04T00:14:37.068Z,16.92
2022-08-04T00:17:07.125Z,14.82
2022-08-04T00:19:44.595Z,15.77
2022-08-04T00:22:17.676Z,15.93
2022-08-04T00:24:46.207Z,15.00
2022-08-04T00:27:15.790Z,14.05
2022-08-04T00:29:44.001Z,13.18
2022-08-04T00:32:13.356Z,16.02
2022-08-04T00:34:42.292Z,13.88
2022-08-04T00:37:10.662Z,16.02
2022-08-04T00:39:40.106Z,13.45
2022-08-04T00:42:10.762Z,16.05
2022-08-04T00:44:53.011Z,16.08
2022-08-04T00:47:40.496Z,16.55
2022-08-04T00:50:24.246Z,15.57
2022-08-04T00:52:57.953Z,18.20
2022-08-04T00:56:12.468Z,12.45
2022-08-04T00:58:55.423Z,13.60
2022-08-04T01:01:49.401Z,12.73
2022-08-04T01:04:48.924Z,13.48
2022-08-04T01:07:27.467Z,15.88
2022-08-04T01:10:02.797Z,12.75
2022-08-04T01:12:58.247Z,12.65
2022-08-04T01:15:59.857Z,18.60
2022-08-04T01:18:35.073Z,14.60
2022-08-04T01:21:12.005Z,15.13
2022-08-04T01:24:05.825Z,18.10
2022-08-04T01:26:57.968Z,12.80
2022-08-04T01:29:47.077Z,13.52
2022-08-04T01:32:20.959Z,15.43
2022-08-04T01:35:00.312Z,15.10
2022-08-04T01:38:21.525Z,14.48
2022-08-04T01:40:57.113Z,13.77
2022-08-04T01:43:27.481Z,14.35
2022-08-04T01:46:00.726Z,12.95
2022-08-04T01:48:29.470Z,14.07
2022-08-04T01:51:08.661Z,14.18
2022-08-04T01:53:39.457Z,12.35
2022-08-04T01:56:09.499Z,14.35
2022-08-04T01:58:38.766Z,13.43
2022-08-04T02:01:09.304Z,14.60
2022-08-04T02:04:22.099Z,14.65
2022-08-04T02:06:49.971Z,16.10
2022-08-04T02:09:28.013Z,16.10
2022-08-04T02:12:24.876Z,15.77
2022-08-04T02:15:10.967Z,16.10
2022-08-04T02:17:50.902Z,14.70
2022-08-04T02:20:31.607Z,15.48
2022-08-04T02:23:03.245Z,17.10
2022-08-04T02:25:39.482Z,15.05
2022-08-04T02:28:29.009Z,18.23
2022-08-04T02:30:56.575Z,16.88
2022-08-04T02:33:32.090Z,14.82
2022-08-04T02:36:03.437Z,15.23
2022-08-04T02:38:49.535Z,16.10
2022-08-04T02:41:20.159Z,14.95
2022-08-04T02:43:50.876Z,14.55
2022-08-04T02:46:21.690Z,17.42
2022-08-04T02:48:51.692Z,23.00
2022-08-04T02:51:30.257Z,14.98
2022-08-04T02:54:00.122Z,16.77
2022-08-04T02:56:30.955Z,14.45
2022-08-04T02:59:05.652Z,15.77
2022-08-04T03:01:34.645Z,15.75
2022-08-04T03:04:05.868Z,15.07
2022-08-04T03:07:25.494Z,15.07
2022-08-04T03:10:13.529Z,16.55
2022-08-04T03:13:02.531Z,17.63
2022-08-04T03:15:30.632Z,14.77
2022-08-04T03:18:29.476Z,16.45
2022-08-04T03:21:34.735Z,15.60
2022-08-04T03:26:57.632Z,15.93
2022-08-04T03:30:06.529Z,18.67
2022-08-04T03:32:46.129Z,15.02
2022-08-04T03:35:23.330Z,16.00
2022-08-04T03:37:59.659Z,16.48
2022-08-04T03:41:00.359Z,18.65
2022-08-04T03:43:58.242Z,19.33
2022-08-04T03:47:04.685Z,18.48
2022-08-04T03:49:51.020Z,18.55
2022-08-04T03:53:11.149Z,16.05
2022-08-04T03:55:41.741Z,15.95
2022-08-04T03:58:52.752Z,17.77
2022-08-04T04:02:06.485Z,15.20
2022-08-04T04:04:51.904Z,15.20
2022-08-04T04:07:41.470Z,14.50
2022-08-04T04:10:36.944Z,17.65
2022-08-04T04:13:13.771Z,13.10
2022-08-04T04:16:00.892Z,17.60
2022-08-04T04:18:34.576Z,13.77
2022-08-04T04:21:28.423Z,14.32
2022-08-04T04:24:33.732Z,11.30
2022-08-04T04:27:18.090Z,12.55
2022-08-04T04:30:06.602Z,12.50
2022-08-04T04:32:43.173Z,15.68
2022-08-04T04:35:35.548Z,15.75
2022-08-04T04:38:34.926Z,12.85
2022-08-04T04:41:30.090Z,9.65
2022-08-04T04:44:15.914Z,12.40
2022-08-04T04:47:04.518Z,12.65
2022-08-04T04:49:44.919Z,11.18
2022-08-04T04:52:27.306Z,10.07
2022-08-04T04:55:04.355Z,11.32
2022-08-04T04:57:54.287Z,10.38
2022-08-04T05:00:26.647Z,11.73
2022-08-04T05:03:18.812Z,11.23
2022-08-04T05:06:11.201Z,13.90
2022-08-04T05:08:59.404Z,11.02
2022-08-04T05:11:29.846Z,15.75
2022-08-04T05:14:36.961Z,8.73
2022-08-04T05:17:06.212Z,12.98
2022-08-04T05:19:47.176Z,11.10
2022-08-04T05:22:36.268Z,10.25
2022-08-04T05:25:58.993Z,9.18
2022-08-04T05:28:41.013Z,10.13
2022-08-04T05:31:18.619Z,7.50
2022-08-04T05:34:00.646Z,8.82
2022-08-04T05:36:44.104Z,8.50
2022-08-04T05:39:19.431Z,7.57
2022-08-04T05:41:55.123Z,13.50
2022-08-04T05:44:25.468Z,8.10
2022-08-04T05:46:56.717Z,7.95
2022-08-04T05:49:26.931Z,10.40
2022-08-04T05:51:59.642Z,8.55
2022-08-04T05:54:30.881Z,8.63
2022-08-04T05:56:59.382Z,8.77
2022-08-04T05:59:28.008Z,5.93
2022-08-04T06:01:58.435Z,7.97
2022-08-04T06:04:35.653Z,7.13
2022-08-04T06:07:03.646Z,8.48
2022-08-04T06:09:32.264Z,8.80
2022-08-04T06:12:08.813Z,5.15
2022-08-04T06:14:45.490Z,7.82
2022-08-04T06:18:33.595Z,6.00
2022-08-04T06:20:19.715Z,5.65
2022-08-04T06:22:55.255Z,6.55
2022-08-04T06:25:33.299Z,8.60
2022-08-04T06:28:06.004Z,5.65
2022-08-04T06:30:34.425Z,6.85
2022-08-04T06:33:05.178Z,6.50
2022-08-04T06:35:34.026Z,7.30
2022-08-04T06:38:03.264Z,9.95
2022-08-04T06:40:34.251Z,6.65
2022-08-04T06:43:05.188Z,6.47
2022-08-04T06:45:37.175Z,5.97
2022-08-04T06:48:07.039Z,7.50
2022-08-04T06:51:24.795Z,8.93
2022-08-04T06:53:25.941Z,5.20
2022-08-04T06:55:56.298Z,5.78
2022-08-04T06:58:25.414Z,5.88
2022-08-04T07:00:54.975Z,5.40
2022-08-04T07:03:23.010Z,9.20
2022-08-04T07:05:52.638Z,7.43
2022-08-04T07:08:21.897Z,9.50
2022-08-04T07:10:50.723Z,3.35
2022-08-04T07:13:20.453Z,5.65
2022-08-04T07:15:49.868Z,5.30
2022-08-04T07:18:17.923Z,6.13
2022-08-04T07:20:46.857Z,8.10
2022-08-04T07:23:19.916Z,5.53
2022-08-04T07:25:59.782Z,3.83
2022-08-04T07:28:40.724Z,7.65
2022-08-04T07:31:31.870Z,6.22
2022-08-04T07:34:20.617Z,7.95
2022-08-04T07:36:55.203Z,5.13
2022-08-04T07:39:29.968Z,27.13
2022-08-04T07:42:02.240Z,16.90
2022-08-04T07:44:35.848Z,14.30
2022-08-04T07:47:06.459Z,8.93
2022-08-04T07:49:56.572Z,3.53
2022-08-04T07:52:23.749Z,6.97
2022-08-04T07:54:53.402Z,15.05
2022-08-04T07:57:40.953Z,6.95
2022-08-04T08:00:12.262Z,4.90
2022-08-04T08:02:40.866Z,7.40
2022-08-04T08:05:11.162Z,4.30
2022-08-04T08:07:50.934Z,3.40
2022-08-04T08:10:23.339Z,3.28
2022-08-04T08:12:52.893Z,4.95
2022-08-04T08:15:21.529Z,3.10
2022-08-04T08:17:59.743Z,4.50
2022-08-04T08:20:30.928Z,7.95
2022-08-04T08:23:00.883Z,4.43
2022-08-04T08:25:30.117Z,4.82
2022-08-04T08:27:57.949Z,3.00
2022-08-04T08:30:31.617Z,3.13
2022-08-04T08:33:03.765Z,5.28
2022-08-04T08:35:52.924Z,5.30
2022-08-04T08:38:48.155Z,3.33
2022-08-04T08:41:42.777Z,3.45
2022-08-04T08:44:19.076Z,2.65
2022-08-04T08:48:04.590Z,4.18
2022-08-04T08:50:50.056Z,7.72
2022-08-04T08:53:26.816Z,5.53
2022-08-04T08:56:16.187Z,5.10
2022-08-04T08:59:18.505Z,7.45
2022-08-04T09:02:06.610Z,4.70
2022-08-04T09:04:52.401Z,8.27
2022-08-04T09:07:35.871Z,6.72
2022-08-04T09:10:33.484Z,8.00
2022-08-04T09:13:05.268Z,5.70
2022-08-04T09:16:03.798Z,8.40
2022-08-04T09:18:43.318Z,7.30
2022-08-04T09:21:25.359Z,7.65
2022-08-04T09:24:36.205Z,4.93
2022-08-04T09:27:20.420Z,6.32
2022-08-04T09:30:08.189Z,3.72
2022-08-04T09:32:59.888Z,6.63
2022-08-04T09:35:52.611Z,4.65
2022-08-04T09:38:50.248Z,6.22
2022-08-04T09:41:53.428Z,5.90
2022-08-04T09:44:53.091Z,3.22
2022-08-04T09:47:51.957Z,3.55
2022-08-04T09:50:50.030Z,5.32
2022-08-04T09:53:55.050Z,7.43
2022-08-04T09:56:32.459Z,3.15
2022-08-04T09:59:25.307Z,4.18
2022-08-04T10:02:02.676Z,4.90
2022-08-04T10:04:33.603Z,8.48
2022-08-04T10:07:59.676Z,3.60
2022-08-04T10:11:03.332Z,3.67
2022-08-04T10:13:48.711Z,7.00
2022-08-04T10:16:34.946Z,3.88
2022-08-04T10:19:31.057Z,7.38
2022-08-04T10:22:29.172Z,6.00
2022-08-04T10:25:01.165Z,3.60
2022-08-04T10:27:45.947Z,3.50
2022-08-04T10:30:17.935Z,3.88
2022-08-04T10:33:02.835Z,4.20
2022-08-04T10:35:40.319Z,4.25
2022-08-04T10:38:28.159Z,3.80
2022-08-04T10:41:27.702Z,4.45
2022-08-04T10:44:43.624Z,4.40
2022-08-04T10:47:20.853Z,4.68
2022-08-04T10:49:55.863Z,3.88
2022-08-04T10:52:43.676Z,4.47
2022-08-04T10:55:20.764Z,3.33
2022-08-04T10:58:01.044Z,3.83
2022-08-04T11:00:31.759Z,4.30
2022-08-04T11:03:16.089Z,4.88
2022-08-04T11:05:49.097Z,4.85
2022-08-04T11:08:35.669Z,11.95
2022-08-04T11:11:19.790Z,5.30
2022-08-04T11:13:53.968Z,4.93
2022-08-04T11:16:47.637Z,4.95
2022-08-04T11:19:42.609Z,5.97
2022-08-04T11:22:28.471Z,4.60
2022-08-04T11:25:21.750Z,5.57
2022-08-04T11:27:49.683Z,6.83
2022-08-04T11:30:20.099Z,4.90
2022-08-04T11:33:26.330Z,4.97
2022-08-04T11:36:10.094Z,3.22
2022-08-04T11:38:59.123Z,3.58
2022-08-04T11:41:46.052Z,4.53
2022-08-04T11:44:37.106Z,7.88
2022-08-04T11:47:21.116Z,6.68
2022-08-04T11:49:58.080Z,6.47
2022-08-04T11:52:29.088Z,3.55
2022-08-04T11:54:58.464Z,3.40
2022-08-04T11:57:35.978Z,4.57
2022-08-04T12:00:12.484Z,4.88
2022-08-04T12:03:00.339Z,6.25
2022-08-04T12:05:36.728Z,5.88
2022-08-04T12:08:41.817Z,9.75
2022-08-04T12:11:45.915Z,3.35
2022-08-04T12:14:33.802Z,5.87
2022-08-04T12:17:05.066Z,6.60
2022-08-04T12:20:03.690Z,10.90
2022-08-04T12:22:41.533Z,5.68
2022-08-04T12:25:24.654Z,6.15
2022-08-04T12:27:58.298Z,3.22
2022-08-04T12:31:00.601Z,5.15
2022-08-04T12:34:05.995Z,3.65
2022-08-04T12:37:03.129Z,3.35
2022-08-04T12:39:31.911Z,3.00
2022-08-04T12:42:23.185Z,4.35
2022-08-04T12:44:56.111Z,3.78
2022-08-04T12:47:29.225Z,5.57
2022-08-04T12:50:03.566Z,5.10
2022-08-04T12:55:34.235Z,2.80
2022-08-04T12:58:11.641Z,3.05
2022-08-04T13:00:42.041Z,3.88
2022-08-04T13:03:16.745Z,5.82
2022-08-04T13:05:46.770Z,2.83
2022-08-04T13:08:15.941Z,4.40
2022-08-04T13:10:48.034Z,5.10
2022-08-04T13:13:18.586Z,4.07
2022-08-04T13:15:57.871Z,5.05
2022-08-04T13:18:30.318Z,4.25
2022-08-04T13:24:21.107Z,3.47
2022-08-04T13:27:10.684Z,4.53
2022-08-04T13:30:00.675Z,7.68
2022-08-04T13:32:33.634Z,5.72
2022-08-04T13:35:04.611Z,3.00
2022-08-04T13:37:38.935Z,5.82
2022-08-04T13:40:12.438Z,6.50
2022-08-04T13:42:46.602Z,5.72
2022-08-04T13:45:20.133Z,7.22
2022-08-04T13:47:51.733Z,4.97
2022-08-04T13:50:29.656Z,5.95
2022-08-04T13:53:02.410Z,5.35
2022-08-04T13:55:34.371Z,9.00
2022-08-04T13:58:07.450Z,3.53
2022-08-04T14:00:42.916Z,6.90
2022-08-04T14:03:23.936Z,5.88
2022-08-04T14:06:16.107Z,3.65
2022-08-04T14:08:46.370Z,4.57
2022-08-04T14:12:10.044Z,3.30
2022-08-04T14:14:35.843Z,4.95
2022-08-04T14:17:07.995Z,5.18
2022-08-04T14:20:00.882Z,6.97
2022-08-04T14:22:28.935Z,6.35
2022-08-04T14:25:07.419Z,5.38
2022-08-04T14:27:56.805Z,5.07
2022-08-04T14:30:29.273Z,4.07
2022-08-04T14:33:59.636Z,3.65
2022-08-04T14:35:58.906Z,4.25
2022-08-04T14:39:01.960Z,4.88
2022-08-04T14:41:43.757Z,3.25
2022-08-04T14:44:11.607Z,4.82
2022-08-04T14:46:54.901Z,5.18
2022-08-04T14:49:23.530Z,3.70
2022-08-04T14:51:57.291Z,3.55
2022-08-04T14:57:07.607Z,4.28
2022-08-04T15:00:01.680Z,3.75
2022-08-04T15:02:31.375Z,4.63
2022-08-04T15:06:00.792Z,3.92
2022-08-04T15:07:48.215Z,6.97
2022-08-04T15:10:16.633Z,5.78
2022-08-04T15:12:44.377Z,3.25
2022-08-04T15:15:35.313Z,5.60
2022-08-04T15:18:00.579Z,6.90
2022-08-04T15:20:29.013Z,4.80
2022-08-04T15:22:56.673Z,5.47
2022-08-04T15:25:25.171Z,7.10
2022-08-04T15:27:54.535Z,8.20
2022-08-04T15:30:22.716Z,5.07
2022-08-04T15:32:57.245Z,5.45
2022-08-04T15:35:35.084Z,5.32
2022-08-04T15:38:16.435Z,5.32
2022-08-04T15:41:09.414Z,5.55
2022-08-04T15:44:16.379Z,6.10
2022-08-04T15:46:51.078Z,5.45
2022-08-04T15:49:21.330Z,6.53
2022-08-04T15:52:11.932Z,6.32
2022-08-04T15:54:42.537Z,6.03
2022-08-04T15:58:18.453Z,3.22
2022-08-04T16:00:53.986Z,3.03
2022-08-04T16:03:53.049Z,3.92
2022-08-04T16:06:29.070Z,8.55
2022-08-04T16:09:02.251Z,6.05
2022-08-04T16:11:32.159Z,4.93
2022-08-04T16:14:02.895Z,4.15
2022-08-04T16:16:50.703Z,3.53
2022-08-04T16:19:53.256Z,2.70
2022-08-04T16:22:48.867Z,6.13
2022-08-04T16:25:17.906Z,3.05
2022-08-04T16:27:45.757Z,4.45
2022-08-04T16:30:15.293Z,4.35
2022-08-04T16:32:45.478Z,5.95
2022-08-04T16:35:28.742Z,5.10
2022-08-04T16:38:15.309Z,6.18
2022-08-04T16:40:46.638Z,6.15
2022-08-04T16:43:20.730Z,4.25
2022-08-04T16:45:50.094Z,5.45
2022-08-04T16:48:19.710Z,4.40
2022-08-04T16:50:55.515Z,7.60
2022-08-04T16:53:53.649Z,4.20
2022-08-04T16:56:18.864Z,4.00
2022-08-04T16:58:53.773Z,5.20
2022-08-04T17:01:32.963Z,2.95
2022-08-04T17:04:07.085Z,7.07
2022-08-04T17:06:37.600Z,4.57
2022-08-04T17:09:16.319Z,3.35
2022-08-04T17:11:45.967Z,5.00
2022-08-04T17:14:20.902Z,3.60
2022-08-04T17:16:48.587Z,5.60
2022-08-04T17:19:23.708Z,6.95
2022-08-04T17:22:06.654Z,8.82
2022-08-04T17:24:38.337Z,6.43
2022-08-04T17:28:10.934Z,4.15
2022-08-04T17:29:55.682Z,3.90
2022-08-04T17:32:24.244Z,6.63
2022-08-04T17:34:54.484Z,3.35
2022-08-04T17:40:22.579Z,6.60
2022-08-04T17:44:00.983Z,5.30
2022-08-04T17:46:28.689Z,8.00
2022-08-04T17:49:01.895Z,7.18
2022-08-04T17:52:04.478Z,5.38
2022-08-04T17:54:38.942Z,7.07
2022-08-04T17:57:21.226Z,8.85
2022-08-04T17:59:59.091Z,10.73
2022-08-04T18:02:32.954Z,10.70
2022-08-04T18:05:07.903Z,7.30
2022-08-04T18:08:35.354Z,8.10
2022-08-04T18:10:55.423Z,8.43
2022-08-04T18:13:26.148Z,7.55
2022-08-04T18:16:04.865Z,8.52
2022-08-04T18:18:33.125Z,15.20
2022-08-04T18:21:02.936Z,8.00
2022-08-04T18:23:32.039Z,11.07
2022-08-04T18:26:02.187Z,10.13
2022-08-04T18:28:33.797Z,13.57
2022-08-04T18:31:02.515Z,12.77
2022-08-04T18:33:39.558Z,12.23
2022-08-04T18:36:32.795Z,12.15
2022-08-04T18:39:12.103Z,14.10
2022-08-04T18:42:02.596Z,12.52
2022-08-04T18:44:36.304Z,13.07
2022-08-04T18:47:23.195Z,12.07
2022-08-04T18:51:00.289Z,14.90
2022-08-04T18:52:45.642Z,15.23
2022-08-04T18:55:56.208Z,17.40
2022-08-04T18:58:06.329Z,16.75
2022-08-04T19:00:36.094Z,11.80
2022-08-04T19:03:04.517Z,16.02
2022-08-04T19:08:33.326Z,14.82
2022-08-04T19:11:37.133Z,11.73
2022-08-04T19:13:54.845Z,14.35
2022-08-04T19:16:29.705Z,14.68
2022-08-04T19:19:00.435Z,20.80
2022-08-04T19:21:59.488Z,17.50
2022-08-04T19:24:31.226Z,12.45
2022-08-04T19:27:08.229Z,16.33
2022-08-04T19:29:41.339Z,12.02
2022-08-04T19:32:15.136Z,10.13
2022-08-04T19:34:47.464Z,11.45
2022-08-04T19:38:01.047Z,10.85
2022-08-04T19:40:10.159Z,14.27
2022-08-04T19:42:38.924Z,20.13
2022-08-04T19:45:09.545Z,10.20
2022-08-04T19:48:17.991Z,17.25
2022-08-04T19:50:32.396Z,13.32
2022-08-04T19:53:01.216Z,16.48
2022-08-04T19:55:38.322Z,16.17
2022-08-04T20:00:55.815Z,13.77
2022-08-04T20:04:08.869Z,31.98
2022-08-04T20:06:11.732Z,17.45
2022-08-04T20:08:48.138Z,21.63
2022-08-04T20:11:17.257Z,21.60
2022-08-04T20:13:54.793Z,22.83
2022-08-04T20:16:29.664Z,18.67
2022-08-04T20:19:03.200Z,23.02
2022-08-04T20:21:54.093Z,17.73
2022-08-04T20:24:39.202Z,20.08
2022-08-04T20:27:15.171Z,20.98
2022-08-04T20:29:49.760Z,21.88
2022-08-04T20:32:21.850Z,20.48
2022-08-04T20:34:52.620Z,20.52
2022-08-04T20:37:25.973Z,24.35
2022-08-04T20:40:13.453Z,21.40
2022-08-04T20:42:41.534Z,24.75
2022-08-04T20:45:16.466Z,19.35
2022-08-04T20:47:53.382Z,22.02
2022-08-04T20:50:29.722Z,28.42
2022-08-04T20:52:58.922Z,15.43
2022-08-04T20:55:29.390Z,20.95
2022-08-04T20:58:03.003Z,16.60
2022-08-04T21:00:31.983Z,15.88
2022-08-04T21:02:59.986Z,18.70
2022-08-04T21:05:27.866Z,23.42
2022-08-04T21:07:57.223Z,21.50
2022-08-04T21:10:26.247Z,17.15
2022-08-04T21:12:54.699Z,15.25
2022-08-04T21:18:16.716Z,22.70
2022-08-04T21:20:45.310Z,20.45
2022-08-04T21:23:16.298Z,15.45
2022-08-04T21:25:45.628Z,14.68
2022-08-04T21:28:20.471Z,18.92
2022-08-04T21:30:54.726Z,20.42
2022-08-04T21:33:43.914Z,20.83
2022-08-04T21:36:14.434Z,18.90
2022-08-04T21:38:50.896Z,15.23
2022-08-04T21:41:20.345Z,17.70
2022-08-04T21:43:55.131Z,12.57
2022-08-04T21:46:23.707Z,13.63
2022-08-04T21:48:51.549Z,13.88
2022-08-04T21:51:58.807Z,15.55
2022-08-04T21:54:15.141Z,14.23
2022-08-04T21:56:51.322Z,14.25
2022-08-04T21:59:23.858Z,16.10
2022-08-04T22:02:01.029Z,13.02
2022-08-04T22:04:29.906Z,16.35
2022-08-04T22:06:58.484Z,18.05
2022-08-04T22:09:31.741Z,15.13
2022-08-04T22:12:10.422Z,14.82
2022-08-04T22:14:39.927Z,15.90
2022-08-04T22:17:23.627Z,15.90
2022-08-04T22:19:56.252Z,12.98
2022-08-04T22:22:29.334Z,11.82
2022-08-04T22:25:12.617Z,14.40
2022-08-04T22:28:02.666Z,16.42
2022-08-04T22:30:37.476Z,15.88
2022-08-04T22:33:08.980Z,12.48
2022-08-04T22:35:49.428Z,15.48
2022-08-04T22:38:26.786Z,12.57
2022-08-04T22:41:03.169Z,12.82
2022-08-04T22:43:34.434Z,13.45
2022-08-04T22:46:06.390Z,14.93
2022-08-04T22:48:36.780Z,13.75
2022-08-04T22:51:07.052Z,15.18
2022-08-04T22:53:36.003Z,16.65
2022-08-04T22:56:09.574Z,15.77
2022-08-04T22:58:45.588Z,13.93
2022-08-04T23:01:18.314Z,13.52
2022-08-04T23:03:55.555Z,14.07
2022-08-04T23:06:28.698Z,12.63
2022-08-04T23:08:57.805Z,15.20
2022-08-04T23:11:34.722Z,12.77
2022-08-04T23:14:05.081Z,15.20
2022-08-04T23:16:40.308Z,13.32
2022-08-04T23:19:15.151Z,13.98
2022-08-04T23:21:47.654Z,16.83
2022-08-04T23:24:15.890Z,15.02
2022-08-04T23:26:46.099Z,14.75
2022-08-04T23:29:14.330Z,10.82
2022-08-04T23:31:59.434Z,14.20
2022-08-04T23:34:29.292Z,13.27
2022-08-04T23:36:59.066Z,11.98
2022-08-04T23:39:42.276Z,12.75
2022-08-04T23:42:21.252Z,10.10
2022-08-04T23:44:50.103Z,12.15
2022-08-04T23:48:18.488Z,9.85
2022-08-04T23:50:06.103Z,11.25
2022-08-04T23:52:33.853Z,12.10
2022-08-04T23:55:02.420Z,9.77
2022-08-04T23:57:31.096Z,12.18
