createdAt,value
2018-02-17T00:02:17.312Z,85.70
2018-02-17T00:04:46.037Z,85.74
2018-02-17T00:07:15.909Z,86.03
2018-02-17T00:09:44.597Z,86.10
2018-02-17T00:12:13.381Z,86.28
2018-02-17T00:14:42.171Z,86.59
2018-02-17T00:17:10.944Z,86.63
2018-02-17T00:19:39.275Z,86.93
2018-02-17T00:22:07.554Z,87.00
2018-02-17T00:24:35.833Z,87.26
2018-02-17T00:27:04.173Z,87.20
2018-02-17T00:29:33.185Z,86.96
2018-02-17T00:32:01.652Z,87.05
2018-02-17T00:34:30.020Z,87.40
2018-02-17T00:36:58.308Z,87.35
2018-02-17T00:39:27.645Z,87.64
2018-02-17T00:41:56.511Z,87.90
2018-02-17T00:44:24.784Z,87.74
2018-02-17T00:46:53.065Z,87.96
2018-02-17T00:49:21.365Z,88.13
2018-02-17T00:51:49.648Z,88.31
2018-02-17T00:54:17.925Z,87.95
2018-02-17T00:56:46.203Z,87.98
2018-02-17T00:59:14.485Z,88.04
2018-02-17T01:01:42.816Z,88.27
2018-02-17T01:04:11.960Z,88.49
2018-02-17T01:06:40.944Z,88.55
2018-02-17T01:09:09.268Z,88.54
2018-02-17T01:11:38.312Z,88.55
2018-02-17T01:14:07.209Z,88.65
2018-02-17T01:16:35.498Z,88.71
2018-02-17T01:19:03.792Z,88.81
2018-02-17T01:21:32.073Z,88.31
2018-02-17T01:24:00.395Z,88.29
2018-02-17T01:26:28.688Z,87.73
2018-02-17T01:28:57.396Z,88.39
2018-02-17T01:31:25.695Z,87.80
2018-02-17T01:33:53.973Z,87.93
2018-02-17T01:36:22.603Z,89.37
2018-02-17T01:38:51.216Z,89.21
2018-02-17T01:41:20.216Z,89.72
2018-02-17T01:43:48.499Z,89.74
2018-02-17T01:46:17.090Z,88.87
2018-02-17T01:48:45.368Z,88.95
2018-02-17T01:51:13.656Z,89.17
2018-02-17T01:53:42.256Z,88.21
2018-02-17T01:56:11.244Z,88.05
2018-02-17T01:58:39.545Z,88.75
2018-02-17T02:01:08.579Z,88.03
2018-02-17T02:03:37.316Z,87.47
2018-02-17T02:06:05.651Z,87.16
2018-02-17T02:08:34.045Z,87.25
2018-02-17T02:11:03.166Z,87.46
2018-02-17T02:13:31.460Z,87.68
2018-02-17T02:16:00.354Z,87.60
2018-02-17T02:18:29.347Z,87.90
2018-02-17T02:20:58.498Z,88.17
2018-02-17T02:23:27.394Z,88.75
2018-02-17T02:25:57.030Z,89.33
2018-02-17T02:28:25.880Z,89.62
2018-02-17T02:30:54.733Z,89.06
2018-02-17T02:33:24.125Z,89.28
2018-02-17T02:35:53.598Z,89.12
2018-02-17T02:38:21.877Z,88.93
2018-02-17T02:40:50.176Z,88.62
2018-02-17T02:43:18.464Z,88.90
2018-02-17T02:45:46.791Z,88.87
2018-02-17T02:48:15.960Z,89.50
2018-02-17T02:50:45.041Z,89.37
2018-02-17T02:53:13.901Z,89.23
2018-02-17T02:55:42.193Z,88.61
2018-02-17T02:58:10.476Z,88.85
2018-02-17T03:00:38.946Z,88.80
2018-02-17T03:03:07.240Z,89.54
2018-02-17T03:05:35.641Z,89.75
2018-02-17T03:08:04.715Z,89.79
2018-02-17T03:10:32.993Z,89.76
2018-02-17T03:13:01.292Z,90.46
2018-02-17T03:15:30.382Z,90.09
2018-02-17T03:17:58.678Z,89.91
2018-02-17T03:20:27.732Z,88.86
2018-02-17T03:22:57.422Z,88.09
2018-02-17T03:25:26.621Z,87.99
2018-02-17T03:27:55.792Z,87.82
2018-02-17T03:30:26.152Z,88.69
2018-02-17T03:32:54.475Z,88.77
2018-02-17T03:35:24.848Z,88.90
2018-02-17T03:37:53.716Z,88.97
2018-02-17T03:40:21.993Z,89.05
2018-02-17T03:42:51.244Z,88.91
2018-02-17T03:45:20.107Z,88.69
2018-02-17T03:47:48.388Z,88.87
2018-02-17T03:50:16.689Z,89.15
2018-02-17T03:52:44.968Z,89.18
2018-02-17T03:55:13.963Z,89.37
2018-02-17T03:57:45.193Z,88.75
2018-02-17T04:00:13.482Z,89.20
2018-02-17T04:02:41.764Z,89.46
2018-02-17T04:05:10.283Z,89.36
2018-02-17T04:07:39.333Z,90.30
2018-02-17T04:10:08.783Z,89.44
2018-02-17T04:12:38.024Z,89.63
2018-02-17T04:15:07.428Z,89.50
2018-02-17T04:17:36.424Z,89.21
2018-02-17T04:20:04.735Z,89.31
2018-02-17T04:22:33.136Z,89.15
2018-02-17T04:25:02.321Z,89.41
2018-02-17T04:27:31.614Z,88.93
2018-02-17T04:29:59.896Z,88.77
2018-02-17T04:32:28.184Z,89.21
2018-02-17T04:34:57.641Z,89.33
2018-02-17T04:37:26.761Z,89.42
2018-02-17T04:43:02.797Z,89.04
2018-02-17T04:45:35.774Z,89.31
2018-02-17T04:51:29.656Z,89.14
2018-02-17T04:54:04.933Z,89.03
2018-02-17T04:59:56.804Z,89.73
2018-02-17T05:02:30.699Z,89.64
2018-02-17T05:05:02.450Z,88.62
2018-02-17T05:07:33.715Z,89.04
2018-02-17T05:10:02.010Z,89.30
2018-02-17T05:12:31.076Z,89.45
2018-02-17T05:15:01.195Z,89.41
2018-02-17T05:17:30.373Z,89.53
2018-02-17T05:20:00.192Z,89.65
2018-02-17T05:22:30.140Z,89.63
2018-02-17T05:24:58.902Z,89.35
2018-02-17T05:27:31.504Z,89.26
2018-02-17T05:30:00.154Z,89.28
2018-02-17T05:32:31.276Z,89.35
2018-02-17T05:35:00.587Z,88.56
2018-02-17T05:37:29.623Z,88.69
2018-02-17T05:43:07.751Z,88.63
2018-02-17T05:45:50.914Z,88.67
2018-02-17T05:48:21.421Z,88.92
2018-02-17T05:50:49.691Z,88.61
2018-02-17T05:53:17.990Z,88.95
2018-02-17T05:55:46.681Z,88.85
2018-02-17T05:58:15.733Z,87.86
2018-02-17T06:00:44.665Z,88.01
2018-02-17T06:03:12.986Z,88.06
2018-02-17T06:05:42.183Z,88.47
2018-02-17T06:08:11.488Z,88.59
2018-02-17T06:10:40.614Z,88.74
2018-02-17T06:13:10.839Z,89.04
2018-02-17T06:15:40.629Z,88.92
2018-02-17T06:18:09.731Z,88.70
2018-02-17T06:20:38.010Z,88.64
2018-02-17T06:23:06.421Z,88.64
2018-02-17T06:25:35.628Z,88.90
2018-02-17T06:28:04.036Z,89.05
2018-02-17T06:30:33.117Z,88.22
2018-02-17T06:33:01.778Z,88.16
2018-02-17T06:35:30.053Z,88.57
2018-02-17T06:37:58.409Z,88.86
2018-02-17T06:40:26.706Z,89.33
2018-02-17T06:42:54.973Z,89.43
2018-02-17T06:45:23.293Z,89.13
2018-02-17T06:47:52.304Z,89.02
2018-02-17T06:50:21.560Z,88.82
2018-02-17T06:52:50.032Z,88.59
2018-02-17T06:55:18.304Z,88.83
2018-02-17T06:57:48.238Z,88.86
2018-02-17T07:00:16.718Z,89.16
2018-02-17T07:02:44.972Z,89.11
2018-02-17T07:05:13.257Z,88.78
2018-02-17T07:07:43.182Z,88.84
2018-02-17T07:10:11.466Z,88.79
2018-02-17T07:12:39.736Z,88.46
2018-02-17T07:15:08.736Z,88.46
2018-02-17T07:17:37.536Z,88.68
2018-02-17T07:20:05.824Z,88.67
2018-02-17T07:22:35.123Z,88.94
2018-02-17T07:25:04.913Z,88.55
2018-02-17T07:27:34.437Z,88.66
2018-02-17T07:30:03.745Z,88.42
2018-02-17T07:32:32.213Z,88.44
2018-02-17T07:35:00.788Z,88.58
2018-02-17T07:37:29.510Z,88.18
2018-02-17T07:39:58.555Z,88.29
2018-02-17T07:42:26.864Z,88.35
2018-02-17T07:44:55.848Z,88.09
2018-02-17T07:47:24.128Z,87.81
2018-02-17T07:49:53.065Z,87.79
2018-02-17T07:52:22.996Z,87.88
2018-02-17T07:54:53.669Z,88.06
2018-02-17T07:57:22.036Z,87.73
2018-02-17T07:59:51.758Z,87.62
2018-02-17T08:02:20.068Z,87.54
2018-02-17T08:04:48.461Z,87.04
2018-02-17T08:07:19.092Z,86.44
2018-02-17T08:09:48.237Z,86.16
2018-02-17T08:12:17.428Z,86.38
2018-02-17T08:14:45.837Z,86.56
2018-02-17T08:17:16.753Z,86.44
2018-02-17T08:19:45.009Z,86.35
2018-02-17T08:22:15.054Z,86.46
2018-02-17T08:24:43.976Z,86.41
2018-02-17T08:27:12.286Z,85.98
2018-02-17T08:29:42.206Z,85.74
2018-02-17T08:32:12.080Z,85.61
2018-02-17T08:34:41.888Z,85.59
2018-02-17T08:37:10.896Z,84.97
2018-02-17T08:39:39.297Z,84.97
2018-02-17T08:42:07.622Z,84.55
2018-02-17T08:44:36.000Z,84.71
2018-02-17T08:47:04.384Z,84.67
2018-02-17T08:49:32.661Z,84.75
2018-02-17T08:52:03.387Z,85.10
2018-02-17T08:54:31.776Z,84.86
2018-02-17T08:57:00.080Z,85.01
2018-02-17T08:59:28.748Z,85.20
2018-02-17T09:01:57.151Z,84.42
2018-02-17T09:04:25.957Z,83.96
2018-02-17T09:06:54.551Z,84.03
2018-02-17T09:09:25.840Z,83.95
2018-02-17T09:11:56.252Z,84.26
2018-02-17T09:14:25.729Z,84.08
2018-02-17T09:16:56.160Z,83.93
2018-02-17T09:19:25.936Z,83.08
2018-02-17T09:21:54.291Z,82.65
2018-02-17T09:24:22.628Z,81.80
2018-02-17T09:26:51.223Z,81.77
2018-02-17T09:29:20.253Z,80.01
2018-02-17T09:31:48.837Z,77.06
2018-02-17T09:34:17.465Z,77.26
2018-02-17T09:36:46.049Z,75.96
2018-02-17T09:39:15.104Z,75.61
2018-02-17T09:41:43.690Z,74.59
2018-02-17T09:44:11.976Z,73.80
2018-02-17T09:46:41.268Z,73.86
2018-02-17T09:49:10.376Z,73.23
2018-02-17T09:51:38.816Z,73.92
2018-02-17T09:54:08.515Z,73.51
2018-02-17T09:56:36.840Z,72.68
2018-02-17T09:59:05.123Z,72.81
2018-02-17T10:01:33.384Z,72.98
2018-02-17T10:04:03.618Z,72.94
2018-02-17T10:06:31.917Z,73.31
2018-02-17T10:09:00.280Z,73.06
2018-02-17T10:11:29.336Z,72.68
2018-02-17T10:13:59.408Z,73.32
2018-02-17T10:16:27.929Z,73.32
2018-02-17T10:18:56.267Z,72.95
2018-02-17T10:21:24.571Z,72.34
2018-02-17T10:23:53.839Z,70.63
2018-02-17T10:26:22.217Z,70.43
2018-02-17T10:28:50.479Z,70.61
2018-02-17T10:31:18.748Z,70.39
2018-02-17T10:33:47.368Z,69.62
2018-02-17T10:36:16.662Z,70.63
2018-02-17T10:38:45.850Z,71.22
2018-02-17T10:41:14.226Z,69.71
2018-02-17T10:43:43.131Z,70.38
2018-02-17T10:46:12.657Z,70.25
2018-02-17T10:48:41.005Z,70.12
2018-02-17T10:51:09.289Z,67.16
2018-02-17T10:53:37.569Z,66.23
2018-02-17T10:56:05.872Z,65.50
2018-02-17T10:58:34.446Z,66.29
2018-02-17T11:01:02.838Z,65.32
2018-02-17T11:03:31.104Z,65.81
2018-02-17T11:05:59.726Z,67.05
2018-02-17T11:08:28.521Z,67.01
2018-02-17T11:10:57.572Z,64.98
2018-02-17T11:13:26.063Z,65.63
2018-02-17T11:15:54.319Z,63.70
2018-02-17T11:18:24.232Z,65.07
2018-02-17T11:20:53.440Z,64.33
2018-02-17T11:23:21.725Z,65.24
2018-02-17T11:25:50.056Z,63.70
2018-02-17T11:28:19.900Z,64.51
2018-02-17T11:30:48.189Z,64.52
2018-02-17T11:33:16.490Z,65.44
2018-02-17T11:35:44.839Z,65.70
2018-02-17T11:38:14.029Z,61.98
2018-02-17T11:40:42.341Z,62.92
2018-02-17T11:43:10.612Z,61.90
2018-02-17T11:45:38.907Z,63.07
2018-02-17T11:48:07.208Z,63.77
2018-02-17T11:50:36.238Z,62.51
2018-02-17T11:53:04.510Z,64.00
2018-02-17T11:55:33.312Z,63.93
2018-02-17T11:58:02.405Z,62.69
2018-02-17T12:00:31.436Z,60.75
2018-02-17T12:03:01.329Z,61.99
2018-02-17T12:05:29.601Z,62.69
2018-02-17T12:07:57.882Z,62.81
2018-02-17T12:10:26.281Z,61.70
2018-02-17T12:12:54.588Z,61.67
2018-02-17T12:15:22.849Z,62.30
2018-02-17T12:17:51.659Z,61.83
2018-02-17T12:20:20.694Z,61.38
2018-02-17T12:22:48.973Z,59.00
2018-02-17T12:25:17.469Z,59.82
2018-02-17T12:27:45.742Z,61.14
2018-02-17T12:30:14.009Z,60.42
2018-02-17T12:32:43.217Z,63.29
2018-02-17T12:35:11.492Z,64.49
2018-02-17T12:37:39.765Z,62.56
2018-02-17T12:40:09.037Z,62.75
2018-02-17T12:42:38.079Z,62.47
2018-02-17T12:45:07.858Z,63.01
2018-02-17T12:47:36.870Z,63.33
2018-02-17T12:50:06.132Z,62.64
2018-02-17T12:52:36.369Z,64.33
2018-02-17T12:55:04.680Z,64.85
2018-02-17T12:57:33.069Z,65.25
2018-02-17T13:00:01.396Z,62.35
2018-02-17T13:02:30.429Z,61.02
2018-02-17T13:04:58.707Z,58.93
2018-02-17T13:07:26.996Z,59.29
2018-02-17T13:09:55.269Z,58.75
2018-02-17T13:12:23.718Z,59.67
2018-02-17T13:14:52.975Z,60.32
2018-02-17T13:17:21.428Z,62.47
2018-02-17T13:19:49.703Z,62.19
2018-02-17T13:22:17.990Z,62.50
2018-02-17T13:24:46.262Z,63.58
2018-02-17T13:27:15.297Z,63.31
2018-02-17T13:29:44.660Z,65.31
2018-02-17T13:32:12.917Z,66.02
2018-02-17T13:34:41.179Z,66.04
2018-02-17T13:37:09.987Z,67.02
2018-02-17T13:39:38.276Z,66.71
2018-02-17T13:42:06.572Z,65.00
2018-02-17T13:44:35.056Z,65.00
2018-02-17T13:47:03.601Z,64.82
2018-02-17T13:49:32.196Z,64.45
2018-02-17T13:52:00.505Z,63.82
2018-02-17T13:54:28.956Z,65.27
2018-02-17T13:56:58.788Z,64.94
2018-02-17T13:59:27.076Z,64.57
2018-02-17T14:01:55.356Z,64.33
2018-02-17T14:04:23.633Z,63.90
2018-02-17T14:06:51.930Z,65.17
2018-02-17T14:09:20.214Z,64.76
2018-02-17T14:11:49.008Z,64.29
2018-02-17T14:14:17.564Z,64.63
2018-02-17T14:16:45.868Z,64.47
2018-02-17T14:19:14.265Z,64.90
2018-02-17T14:21:43.601Z,65.19
2018-02-17T14:24:11.980Z,64.71
2018-02-17T14:26:40.952Z,65.31
2018-02-17T14:29:10.037Z,65.98
2018-02-17T14:31:39.729Z,65.29
2018-02-17T14:34:08.529Z,66.12
2018-02-17T14:36:37.280Z,65.76
2018-02-17T14:39:06.370Z,67.03
2018-02-17T14:41:34.753Z,66.10
2018-02-17T14:44:03.056Z,66.64
2018-02-17T14:46:32.159Z,66.62
2018-02-17T14:49:00.445Z,66.80
2018-02-17T14:51:29.537Z,67.09
2018-02-17T14:53:57.908Z,66.16
2018-02-17T14:56:26.926Z,66.26
2018-02-17T14:58:56.005Z,65.94
2018-02-17T15:01:25.115Z,66.23
2018-02-17T15:03:54.576Z,66.95
2018-02-17T15:06:22.877Z,66.85
2018-02-17T15:08:51.152Z,66.23
2018-02-17T15:11:19.725Z,67.13
2018-02-17T15:13:48.596Z,66.83
2018-02-17T15:16:17.376Z,66.86
2018-02-17T15:18:46.140Z,66.15
2018-02-17T15:21:14.428Z,66.49
2018-02-17T15:23:43.038Z,64.63
2018-02-17T15:26:11.399Z,63.33
2018-02-17T15:28:40.920Z,64.22
2018-02-17T15:31:09.194Z,63.55
2018-02-17T15:33:37.959Z,64.20
2018-02-17T15:36:07.303Z,64.00
2018-02-17T15:38:35.577Z,63.83
2018-02-17T15:41:04.110Z,62.56
2018-02-17T15:43:33.157Z,63.76
2018-02-17T15:46:01.433Z,64.84
2018-02-17T15:48:29.817Z,63.88
2018-02-17T15:50:58.692Z,61.48
2018-02-17T15:53:27.023Z,60.08
2018-02-17T15:55:55.284Z,62.26
2018-02-17T15:58:24.348Z,62.94
2018-02-17T16:00:52.628Z,61.75
2018-02-17T16:03:20.918Z,60.84
2018-02-17T16:05:49.184Z,62.80
2018-02-17T16:08:17.480Z,63.36
2018-02-17T16:10:45.761Z,62.58
2018-02-17T16:13:14.028Z,62.56
2018-02-17T16:15:42.313Z,63.91
2018-02-17T16:18:10.599Z,61.48
2018-02-17T16:20:38.890Z,60.50
2018-02-17T16:23:08.021Z,63.29
2018-02-17T16:25:37.249Z,63.43
2018-02-17T16:28:06.246Z,64.04
2018-02-17T16:30:34.610Z,64.10
2018-02-17T16:33:04.149Z,64.92
2018-02-17T16:35:32.456Z,65.24
2018-02-17T16:38:01.484Z,65.81
2018-02-17T16:40:29.874Z,66.15
2018-02-17T16:42:58.767Z,66.61
2018-02-17T16:45:27.066Z,67.61
2018-02-17T16:47:55.674Z,67.24
2018-02-17T16:50:24.381Z,67.25
2018-02-17T16:52:54.876Z,67.15
2018-02-17T16:55:23.153Z,67.70
2018-02-17T16:57:51.459Z,68.44
2018-02-17T17:00:20.045Z,69.25
2018-02-17T17:02:48.309Z,68.98
2018-02-17T17:05:17.368Z,68.80
2018-02-17T17:07:45.666Z,69.82
2018-02-17T17:10:14.584Z,69.13
2018-02-17T17:12:42.889Z,70.14
2018-02-17T17:15:11.300Z,70.87
2018-02-17T17:17:39.556Z,70.96
2018-02-17T17:20:08.508Z,70.32
2018-02-17T17:22:36.850Z,70.92
2018-02-17T17:25:06.180Z,70.56
2018-02-17T17:27:35.293Z,70.50
2018-02-17T17:30:03.613Z,69.94
2018-02-17T17:32:32.363Z,70.36
2018-02-17T17:35:00.696Z,72.65
2018-02-17T17:37:29.024Z,72.89
2018-02-17T17:39:58.977Z,72.55
2018-02-17T17:42:27.282Z,74.01
2018-02-17T17:44:55.590Z,74.51
2018-02-17T17:47:23.912Z,73.34
2018-02-17T17:49:52.838Z,73.07
2018-02-17T17:52:21.300Z,72.65
2018-02-17T17:54:49.617Z,72.32
2018-02-17T17:57:17.869Z,72.13
2018-02-17T17:59:46.162Z,71.43
2018-02-17T18:02:14.425Z,70.92
2018-02-17T18:04:43.036Z,70.68
2018-02-17T18:07:12.488Z,70.95
2018-02-17T18:09:41.601Z,72.54
2018-02-17T18:12:09.884Z,71.28
2018-02-17T18:14:39.076Z,70.12
2018-02-17T18:17:07.358Z,71.16
2018-02-17T18:19:35.636Z,71.84
2018-02-17T18:22:03.921Z,70.95
2018-02-17T18:24:32.192Z,71.70
2018-02-17T18:27:00.502Z,70.69
2018-02-17T18:29:28.860Z,71.27
2018-02-17T18:31:57.219Z,70.99
2018-02-17T18:34:27.360Z,68.72
2018-02-17T18:36:55.820Z,67.53
2018-02-17T18:39:25.180Z,65.68
2018-02-17T18:41:54.330Z,64.49
2018-02-17T18:44:22.696Z,64.98
2018-02-17T18:46:51.577Z,64.70
2018-02-17T18:49:19.843Z,66.38
2018-02-17T18:51:48.180Z,66.55
2018-02-17T18:54:16.556Z,67.85
2018-02-17T18:56:45.448Z,70.25
2018-02-17T18:59:14.525Z,71.96
2018-02-17T19:01:42.793Z,71.90
2018-02-17T19:04:11.078Z,74.37
2018-02-17T19:06:39.365Z,72.24
2018-02-17T19:09:07.661Z,72.38
2018-02-17T19:11:35.921Z,72.92
2018-02-17T19:14:04.302Z,74.40
2018-02-17T19:16:33.413Z,74.14
2018-02-17T19:19:01.692Z,75.37
2018-02-17T19:21:30.042Z,75.86
2018-02-17T19:23:58.927Z,75.81
2018-02-17T19:26:27.416Z,75.03
2018-02-17T19:28:55.692Z,76.45
2018-02-17T19:31:24.625Z,76.72
2018-02-17T19:33:53.861Z,76.36
2018-02-17T19:36:22.128Z,76.97
2018-02-17T19:38:51.215Z,77.73
2018-02-17T19:41:19.660Z,77.97
2018-02-17T19:43:47.928Z,78.53
2018-02-17T19:46:16.265Z,78.12
2018-02-17T19:48:44.712Z,78.61
2018-02-17T19:51:13.021Z,78.34
2018-02-17T19:53:42.341Z,78.48
2018-02-17T19:56:10.641Z,78.35
2018-02-17T19:58:38.924Z,78.33
2018-02-17T20:01:07.245Z,78.72
2018-02-17T20:03:35.581Z,78.94
2018-02-17T20:06:03.884Z,79.12
2018-02-17T20:08:32.821Z,79.20
2018-02-17T20:11:01.144Z,79.53
2018-02-17T20:13:29.448Z,79.54
2018-02-17T20:15:57.818Z,79.73
2018-02-17T20:18:26.133Z,78.49
2018-02-17T20:20:55.590Z,79.37
2018-02-17T20:23:24.450Z,79.75
2018-02-17T20:25:52.753Z,79.62
2018-02-17T20:28:21.150Z,79.85
2018-02-17T20:30:49.503Z,79.84
2018-02-17T20:33:17.788Z,79.87
2018-02-17T20:35:46.601Z,80.14
2018-02-17T20:38:15.504Z,80.07
2018-02-17T20:40:44.553Z,79.77
2018-02-17T20:43:12.836Z,79.54
2018-02-17T20:45:41.169Z,79.60
2018-02-17T20:48:11.719Z,80.18
2018-02-17T20:50:40.003Z,78.56
2018-02-17T20:53:08.356Z,79.28
2018-02-17T20:55:38.224Z,79.06
2018-02-17T20:58:06.488Z,79.47
2018-02-17T21:00:35.301Z,79.75
2018-02-17T21:03:03.570Z,79.14
2018-02-17T21:05:31.833Z,78.43
2018-02-17T21:08:00.430Z,79.14
2018-02-17T21:10:29.215Z,78.71
2018-02-17T21:12:58.931Z,79.30
2018-02-17T21:15:27.324Z,79.36
2018-02-17T21:17:55.740Z,78.89
2018-02-17T21:20:24.781Z,79.15
2018-02-17T21:22:53.161Z,79.21
2018-02-17T21:25:21.433Z,79.28
2018-02-17T21:27:49.700Z,80.29
2018-02-17T21:30:18.013Z,80.01
2018-02-17T21:32:46.597Z,79.10
2018-02-17T21:35:15.600Z,79.55
2018-02-17T21:37:44.449Z,79.53
2018-02-17T21:40:12.718Z,79.66
2018-02-17T21:42:40.993Z,78.71
2018-02-17T21:45:09.501Z,78.23
2018-02-17T21:47:37.777Z,79.14
2018-02-17T21:50:07.299Z,79.21
2018-02-17T21:52:36.174Z,79.59
2018-02-17T21:55:04.434Z,80.03
2018-02-17T21:57:32.831Z,79.29
2018-02-17T22:00:02.557Z,78.79
2018-02-17T22:02:30.830Z,79.57
2018-02-17T22:04:59.408Z,79.81
2018-02-17T22:07:28.936Z,78.57
2018-02-17T22:09:58.672Z,78.78
2018-02-17T22:12:28.074Z,79.56
2018-02-17T22:14:56.666Z,80.50
2018-02-17T22:17:25.736Z,79.18
2018-02-17T22:19:54.557Z,79.54
2018-02-17T22:22:24.432Z,79.51
2018-02-17T22:24:52.784Z,80.27
2018-02-17T22:27:21.068Z,79.61
2018-02-17T22:29:49.351Z,78.53
2018-02-17T22:32:18.440Z,79.12
2018-02-17T22:34:47.052Z,78.28
2018-02-17T22:37:15.318Z,77.76
2018-02-17T22:39:43.608Z,79.85
2018-02-17T22:42:12.829Z,76.66
2018-02-17T22:44:41.269Z,78.00
2018-02-17T22:47:09.541Z,78.24
2018-02-17T22:49:38.032Z,78.70
2018-02-17T22:52:06.311Z,79.09
2018-02-17T22:54:34.584Z,79.75
2018-02-17T22:57:03.224Z,79.12
2018-02-17T22:59:32.245Z,78.82
2018-02-17T23:02:00.532Z,79.70
2018-02-17T23:04:28.833Z,79.66
2018-02-17T23:06:57.104Z,77.16
2018-02-17T23:09:25.391Z,76.32
2018-02-17T23:11:53.720Z,76.65
2018-02-17T23:14:23.337Z,77.42
2018-02-17T23:16:52.365Z,79.05
2018-02-17T23:19:20.892Z,79.66
2018-02-17T23:21:50.161Z,79.78
2018-02-17T23:24:18.437Z,80.62
2018-02-17T23:26:46.755Z,80.40
2018-02-17T23:29:15.802Z,81.11
2018-02-17T23:31:44.205Z,81.57
2018-02-17T23:34:12.575Z,81.53
2018-02-17T23:36:41.138Z,81.84
2018-02-17T23:39:10.752Z,80.37
2018-02-17T23:41:39.012Z,80.66
2018-02-17T23:44:07.419Z,81.27
2018-02-17T23:46:35.796Z,81.28
2018-02-17T23:49:04.389Z,81.54
2018-02-17T23:51:32.698Z,81.94
2018-02-17T23:54:01.754Z,78.38
2018-02-17T23:56:30.034Z,78.62
2018-02-17T23:58:59.449Z,78.21
