createdAt,value
2017-09-03T00:01:58.092Z,99.90
2017-09-03T00:04:25.883Z,99.90
2017-09-03T00:06:53.391Z,99.90
2017-09-03T00:09:20.897Z,99.90
2017-09-03T00:11:48.459Z,99.90
2017-09-03T00:14:15.981Z,99.90
2017-09-03T00:16:43.487Z,99.90
2017-09-03T00:19:11.396Z,99.90
2017-09-03T00:21:38.899Z,99.90
2017-09-03T00:24:06.412Z,99.90
2017-09-03T00:26:33.995Z,99.90
2017-09-03T00:29:01.510Z,99.90
2017-09-03T00:31:29.019Z,99.90
2017-09-03T00:33:56.579Z,99.90
2017-09-03T00:36:24.097Z,99.90
2017-09-03T00:38:51.610Z,99.90
2017-09-03T00:41:19.516Z,99.90
2017-09-03T00:43:47.031Z,99.90
2017-09-03T00:46:14.543Z,99.90
2017-09-03T00:48:42.208Z,99.90
2017-09-03T00:51:09.742Z,99.90
2017-09-03T00:53:37.254Z,99.90
2017-09-03T00:56:04.819Z,99.90
2017-09-03T00:58:32.322Z,99.90
2017-09-03T01:00:59.827Z,99.90
2017-09-03T01:03:27.389Z,99.90
2017-09-03T01:05:54.895Z,99.90
2017-09-03T01:08:22.436Z,99.90
2017-09-03T01:10:49.983Z,99.90
2017-09-03T01:13:17.492Z,99.90
2017-09-03T01:15:45.011Z,99.90
2017-09-03T01:18:13.196Z,99.90
2017-09-03T01:20:40.709Z,99.90
2017-09-03T01:23:08.215Z,99.90
2017-09-03T01:25:35.776Z,99.90
2017-09-03T01:28:03.361Z,99.90
2017-09-03T01:30:30.891Z,99.90
2017-09-03T01:32:58.688Z,99.90
2017-09-03T01:35:26.199Z,99.90
2017-09-03T01:37:53.708Z,99.90
2017-09-03T01:40:21.496Z,99.90
2017-09-03T01:42:49.213Z,99.90
2017-09-03T01:45:16.816Z,99.90
2017-09-03T01:50:18.131Z,99.90
2017-09-03T01:52:45.692Z,99.90
2017-09-03T01:55:13.211Z,99.90
2017-09-03T01:57:40.715Z,99.90
2017-09-03T02:00:08.276Z,99.90
2017-09-03T02:02:35.793Z,99.90
2017-09-03T02:05:03.296Z,99.90
2017-09-03T02:07:30.840Z,99.90
2017-09-03T02:09:58.739Z,99.90
2017-09-03T02:12:26.248Z,99.90
2017-09-03T02:14:53.804Z,99.90
2017-09-03T02:17:21.315Z,99.90
2017-09-03T02:19:48.828Z,99.90
2017-09-03T02:22:16.363Z,99.90
2017-09-03T02:24:43.871Z,99.90
2017-09-03T02:27:11.504Z,99.90
2017-09-03T02:29:39.087Z,99.90
2017-09-03T02:32:06.600Z,99.90
2017-09-03T02:34:34.111Z,99.90
2017-09-03T02:37:01.678Z,99.90
2017-09-03T02:39:29.203Z,99.90
2017-09-03T02:41:56.707Z,99.90
2017-09-03T02:44:24.267Z,99.90
2017-09-03T02:46:51.788Z,99.90
2017-09-03T02:49:19.305Z,99.90
2017-09-03T02:51:47.195Z,99.90
2017-09-03T02:54:14.723Z,99.90
2017-09-03T02:56:42.236Z,99.90
2017-09-03T02:59:09.812Z,99.90
2017-09-03T03:01:37.326Z,99.90
2017-09-03T03:04:04.832Z,99.90
2017-09-03T03:06:32.400Z,99.90
2017-09-03T03:08:59.957Z,99.90
2017-09-03T03:11:27.480Z,99.90
2017-09-03T03:13:55.035Z,99.90
2017-09-03T03:16:22.541Z,99.90
2017-09-03T03:18:50.051Z,99.90
2017-09-03T03:21:17.938Z,99.90
2017-09-03T03:23:45.439Z,99.90
2017-09-03T03:26:12.941Z,99.90
2017-09-03T03:28:40.476Z,99.90
2017-09-03T03:31:07.988Z,99.90
2017-09-03T03:33:35.500Z,99.90
2017-09-03T03:36:03.051Z,99.90
2017-09-03T03:38:30.555Z,99.90
2017-09-03T03:40:58.059Z,99.90
2017-09-03T03:43:25.619Z,99.90
2017-09-03T03:45:53.130Z,99.90
2017-09-03T03:48:20.639Z,99.90
2017-09-03T03:50:48.203Z,99.90
2017-09-03T03:53:15.718Z,99.90
2017-09-03T03:55:43.225Z,99.90
2017-09-03T03:58:11.302Z,99.90
2017-09-03T04:00:38.823Z,99.90
2017-09-03T04:03:06.327Z,99.90
2017-09-03T04:05:34.213Z,99.90
2017-09-03T04:08:01.724Z,99.90
2017-09-03T04:10:29.227Z,99.90
2017-09-03T04:12:56.755Z,99.90
2017-09-03T04:15:24.257Z,99.90
2017-09-03T04:17:51.806Z,99.90
2017-09-03T04:20:19.703Z,99.90
2017-09-03T04:22:47.203Z,99.90
2017-09-03T04:25:14.715Z,99.90
2017-09-03T04:27:42.280Z,99.90
2017-09-03T04:30:09.799Z,99.90
2017-09-03T04:32:37.302Z,99.90
2017-09-03T04:35:05.091Z,99.90
2017-09-03T04:37:32.604Z,99.90
2017-09-03T04:40:00.118Z,99.90
2017-09-03T04:42:27.678Z,99.90
2017-09-03T04:44:55.186Z,99.90
2017-09-03T04:47:22.691Z,99.90
2017-09-03T04:49:50.235Z,99.90
2017-09-03T04:52:17.743Z,99.90
2017-09-03T04:54:45.248Z,99.90
2017-09-03T04:57:13.036Z,99.90
2017-09-03T04:59:40.549Z,99.90
2017-09-03T05:02:08.064Z,99.90
2017-09-03T05:04:35.604Z,99.90
2017-09-03T05:07:03.124Z,99.90
2017-09-03T05:09:30.635Z,99.90
2017-09-03T05:11:58.187Z,99.90
2017-09-03T05:14:25.695Z,99.90
2017-09-03T05:16:53.204Z,99.90
2017-09-03T05:19:20.760Z,99.90
2017-09-03T05:21:48.270Z,99.90
2017-09-03T05:24:15.783Z,99.90
2017-09-03T05:26:43.339Z,99.90
2017-09-03T05:29:10.851Z,99.90
2017-09-03T05:31:38.387Z,99.90
2017-09-03T05:34:05.988Z,99.90
2017-09-03T05:36:33.490Z,99.90
2017-09-03T05:39:01.007Z,99.90
2017-09-03T05:41:28.564Z,99.90
2017-09-03T05:43:56.080Z,99.90
2017-09-03T05:46:23.587Z,99.90
2017-09-03T05:48:51.154Z,99.90
2017-09-03T05:51:18.704Z,99.90
2017-09-03T05:53:46.211Z,99.90
2017-09-03T05:56:14.120Z,99.90
2017-09-03T05:58:41.622Z,99.90
2017-09-03T06:01:09.143Z,99.90
2017-09-03T06:03:36.951Z,99.90
2017-09-03T06:06:04.454Z,99.90
2017-09-03T06:08:31.967Z,99.90
2017-09-03T06:10:59.523Z,99.90
2017-09-03T06:13:27.039Z,99.90
2017-09-03T06:15:54.558Z,99.90
2017-09-03T06:18:22.100Z,99.90
2017-09-03T06:20:49.602Z,99.90
2017-09-03T06:23:17.111Z,99.90
2017-09-03T06:25:44.677Z,99.90
2017-09-03T06:28:12.191Z,99.90
2017-09-03T06:30:39.703Z,99.90
2017-09-03T06:33:07.260Z,99.90
2017-09-03T06:35:34.775Z,99.90
2017-09-03T06:38:02.295Z,99.90
2017-09-03T06:40:29.854Z,99.90
2017-09-03T06:42:57.369Z,99.90
2017-09-03T06:45:24.887Z,99.90
2017-09-03T06:47:52.451Z,99.90
2017-09-03T06:50:19.957Z,99.90
2017-09-03T06:52:47.478Z,99.90
2017-09-03T06:55:15.277Z,99.90
2017-09-03T06:57:42.792Z,99.90
2017-09-03T07:00:10.308Z,99.90
2017-09-03T07:02:37.872Z,99.90
2017-09-03T07:05:05.376Z,99.90
2017-09-03T07:07:32.887Z,99.90
2017-09-03T07:10:00.437Z,99.90
2017-09-03T07:12:27.946Z,99.90
2017-09-03T07:14:55.452Z,99.90
2017-09-03T07:17:22.986Z,99.90
2017-09-03T07:19:50.491Z,99.90
2017-09-03T07:22:17.999Z,99.90
2017-09-03T07:24:45.547Z,99.90
2017-09-03T07:27:13.053Z,99.90
2017-09-03T07:29:40.555Z,99.90
2017-09-03T07:32:08.459Z,99.90
2017-09-03T07:34:35.971Z,99.90
2017-09-03T07:37:03.482Z,99.90
2017-09-03T07:39:31.061Z,99.90
2017-09-03T07:41:58.576Z,99.90
2017-09-03T07:44:26.084Z,99.90
2017-09-03T07:46:53.648Z,99.90
2017-09-03T07:49:21.147Z,99.90
2017-09-03T07:51:48.658Z,99.90
2017-09-03T07:54:16.586Z,99.90
2017-09-03T07:56:44.091Z,99.90
2017-09-03T07:59:11.597Z,99.90
2017-09-03T08:01:39.384Z,99.90
2017-09-03T08:04:06.908Z,99.90
2017-09-03T08:06:34.407Z,99.90
2017-09-03T08:09:01.963Z,99.90
2017-09-03T08:11:29.474Z,99.90
2017-09-03T08:13:56.988Z,99.90
2017-09-03T08:16:24.555Z,99.90
2017-09-03T08:18:52.063Z,99.90
2017-09-03T08:21:19.572Z,99.90
2017-09-03T08:23:47.131Z,99.90
2017-09-03T08:26:15.411Z,99.30
2017-09-03T08:28:42.915Z,99.20
2017-09-03T08:31:10.479Z,99.60
2017-09-03T08:33:37.994Z,99.50
2017-09-03T08:36:05.529Z,99.50
2017-09-03T08:38:33.092Z,99.90
2017-09-03T08:41:00.604Z,99.90
2017-09-03T08:43:28.122Z,99.90
2017-09-03T08:45:55.690Z,99.90
2017-09-03T08:48:23.203Z,99.90
2017-09-03T08:50:50.711Z,99.90
2017-09-03T08:53:18.275Z,99.90
2017-09-03T08:55:45.795Z,99.90
2017-09-03T08:58:13.311Z,99.90
2017-09-03T09:00:40.863Z,99.90
2017-09-03T09:03:08.373Z,99.90
2017-09-03T09:05:35.885Z,99.90
2017-09-03T09:08:03.425Z,99.90
2017-09-03T09:10:30.939Z,99.90
2017-09-03T09:12:58.455Z,99.20
2017-09-03T09:15:26.344Z,97.50
2017-09-03T09:17:53.851Z,97.30
2017-09-03T09:20:21.346Z,96.60
2017-09-03T09:22:48.891Z,95.40
2017-09-03T09:25:16.395Z,95.10
2017-09-03T09:27:43.899Z,94.90
2017-09-03T09:30:11.795Z,94.90
2017-09-03T09:32:40.319Z,95.20
2017-09-03T09:35:07.839Z,94.20
2017-09-03T09:37:35.406Z,94.20
2017-09-03T09:40:02.921Z,92.70
2017-09-03T09:42:30.424Z,92.80
2017-09-03T09:44:57.987Z,93.90
2017-09-03T09:47:25.504Z,94.10
2017-09-03T09:49:53.015Z,93.30
2017-09-03T09:52:21.023Z,92.60
2017-09-03T09:54:48.535Z,90.60
2017-09-03T09:57:16.081Z,91.70
2017-09-03T09:59:43.651Z,90.60
2017-09-03T10:02:11.163Z,90.50
2017-09-03T10:04:38.687Z,90.70
2017-09-03T10:07:06.240Z,90.90
2017-09-03T10:09:33.743Z,90.80
2017-09-03T10:12:01.251Z,91.50
2017-09-03T10:14:28.803Z,90.60
2017-09-03T10:16:56.308Z,90.70
2017-09-03T10:19:23.814Z,90.70
2017-09-03T10:21:51.720Z,90.10
2017-09-03T10:24:19.233Z,90.00
2017-09-03T10:26:46.747Z,86.30
2017-09-03T10:29:14.568Z,86.60
2017-09-03T10:31:42.084Z,87.10
2017-09-03T10:34:09.588Z,88.40
2017-09-03T10:36:37.138Z,86.70
2017-09-03T10:39:04.643Z,81.00
2017-09-03T10:41:32.151Z,74.00
2017-09-03T10:43:59.707Z,70.40
2017-09-03T10:46:27.215Z,62.50
2017-09-03T10:48:54.720Z,57.50
2017-09-03T10:51:22.524Z,54.70
2017-09-03T10:53:50.027Z,52.80
2017-09-03T10:56:17.539Z,47.60
2017-09-03T10:58:45.441Z,47.70
2017-09-03T11:01:12.955Z,50.60
2017-09-03T11:03:40.467Z,51.40
2017-09-03T11:06:09.023Z,52.30
2017-09-03T11:08:36.536Z,54.70
2017-09-03T11:11:04.039Z,58.00
2017-09-03T11:13:31.591Z,63.00
2017-09-03T11:15:59.103Z,67.00
2017-09-03T11:18:26.616Z,64.30
2017-09-03T11:20:54.164Z,70.30
2017-09-03T11:23:21.667Z,72.00
2017-09-03T11:25:49.166Z,80.00
2017-09-03T11:28:16.959Z,81.70
2017-09-03T11:30:44.472Z,81.20
2017-09-03T11:33:11.976Z,81.30
2017-09-03T11:35:39.534Z,81.40
2017-09-03T11:38:07.043Z,79.00
2017-09-03T11:40:34.572Z,75.00
2017-09-03T11:43:02.111Z,70.60
2017-09-03T11:45:29.627Z,68.50
2017-09-03T11:47:57.137Z,64.80
2017-09-03T11:50:24.691Z,65.50
2017-09-03T11:52:52.203Z,68.20
2017-09-03T11:55:19.711Z,69.00
2017-09-03T11:57:47.494Z,68.40
2017-09-03T12:00:15.042Z,70.40
2017-09-03T12:02:42.546Z,68.10
2017-09-03T12:05:10.360Z,67.70
2017-09-03T12:07:37.866Z,64.60
2017-09-03T12:10:05.374Z,62.30
2017-09-03T12:12:32.976Z,64.90
2017-09-03T12:15:00.476Z,66.00
2017-09-03T12:17:27.975Z,68.50
2017-09-03T12:19:55.527Z,69.50
2017-09-03T12:22:23.031Z,69.30
2017-09-03T12:24:50.536Z,66.80
2017-09-03T12:27:18.336Z,64.50
2017-09-03T12:29:45.831Z,60.00
2017-09-03T12:32:13.324Z,58.70
2017-09-03T12:34:40.879Z,58.30
2017-09-03T12:37:08.376Z,57.80
2017-09-03T12:39:35.879Z,60.10
2017-09-03T12:42:03.742Z,60.50
2017-09-03T12:44:31.251Z,63.00
2017-09-03T12:46:58.784Z,64.50
2017-09-03T12:49:26.335Z,66.20
2017-09-03T12:51:53.830Z,66.60
2017-09-03T12:54:21.322Z,67.80
2017-09-03T12:56:48.876Z,74.50
2017-09-03T12:59:16.392Z,73.90
2017-09-03T13:01:43.899Z,73.00
2017-09-03T13:04:11.451Z,73.10
2017-09-03T13:06:38.951Z,74.30
2017-09-03T13:09:06.460Z,74.50
2017-09-03T13:11:34.015Z,73.30
2017-09-03T13:14:01.523Z,73.60
2017-09-03T13:16:29.023Z,72.40
2017-09-03T13:18:56.577Z,68.40
2017-09-03T13:21:24.083Z,65.90
2017-09-03T13:23:51.578Z,64.30
2017-09-03T13:26:19.466Z,59.50
2017-09-03T13:28:46.964Z,57.00
2017-09-03T13:31:14.460Z,55.00
2017-09-03T13:33:42.006Z,55.80
2017-09-03T13:36:09.516Z,58.00
2017-09-03T13:38:37.020Z,63.50
2017-09-03T13:41:04.809Z,65.20
2017-09-03T13:43:32.319Z,64.20
2017-09-03T13:45:59.818Z,66.40
2017-09-03T13:48:27.388Z,65.40
2017-09-03T13:50:54.908Z,68.40
2017-09-03T13:53:22.415Z,72.20
2017-09-03T13:55:49.966Z,74.00
2017-09-03T13:58:17.485Z,75.00
2017-09-03T14:00:44.998Z,76.50
2017-09-03T14:03:13.319Z,76.30
2017-09-03T14:05:40.827Z,76.30
2017-09-03T14:08:08.331Z,75.90
2017-09-03T14:10:35.875Z,77.30
2017-09-03T14:13:03.393Z,78.60
2017-09-03T14:15:30.903Z,79.60
2017-09-03T14:17:58.457Z,81.50
2017-09-03T14:20:25.961Z,83.80
2017-09-03T14:22:53.460Z,83.70
2017-09-03T14:25:21.009Z,84.10
2017-09-03T14:27:48.509Z,82.40
2017-09-03T14:30:16.012Z,84.20
2017-09-03T14:32:43.558Z,82.10
2017-09-03T14:35:11.084Z,79.90
2017-09-03T14:37:38.588Z,80.30
2017-09-03T14:40:06.129Z,81.50
2017-09-03T14:42:33.633Z,80.80
2017-09-03T14:45:01.135Z,79.20
2017-09-03T14:47:28.659Z,81.20
2017-09-03T14:49:56.180Z,81.30
2017-09-03T14:52:23.735Z,81.50
2017-09-03T14:54:51.247Z,81.70
2017-09-03T14:57:18.755Z,80.30
2017-09-03T14:59:46.622Z,79.90
2017-09-03T15:02:14.127Z,81.30
2017-09-03T15:04:41.651Z,81.90
2017-09-03T15:07:09.208Z,82.80
2017-09-03T15:09:36.739Z,82.50
2017-09-03T15:12:04.240Z,85.40
2017-09-03T15:14:31.891Z,84.90
2017-09-03T15:16:59.388Z,86.60
2017-09-03T15:19:26.899Z,87.50
2017-09-03T15:21:54.452Z,88.30
2017-09-03T15:24:21.950Z,83.60
2017-09-03T15:26:49.447Z,79.60
2017-09-03T15:29:17.001Z,77.20
2017-09-03T15:31:44.521Z,74.40
2017-09-03T15:34:12.023Z,79.00
2017-09-03T15:36:39.563Z,80.80
2017-09-03T15:39:07.074Z,82.10
2017-09-03T15:41:34.583Z,81.40
2017-09-03T15:44:02.136Z,80.40
2017-09-03T15:46:29.636Z,80.20
2017-09-03T15:48:57.134Z,79.60
2017-09-03T15:51:24.699Z,79.80
2017-09-03T15:53:52.199Z,80.10
2017-09-03T15:56:19.703Z,80.40
2017-09-03T15:58:47.513Z,79.60
2017-09-03T16:01:15.011Z,78.60
2017-09-03T16:03:42.521Z,78.70
2017-09-03T16:06:10.314Z,74.50
2017-09-03T16:08:37.815Z,74.50
2017-09-03T16:11:05.318Z,73.30
2017-09-03T16:13:32.870Z,71.80
2017-09-03T16:16:00.364Z,71.60
2017-09-03T16:18:27.870Z,69.70
2017-09-03T16:20:55.423Z,70.80
2017-09-03T16:23:22.931Z,69.90
2017-09-03T16:25:50.440Z,68.50
2017-09-03T16:28:17.995Z,70.80
2017-09-03T16:30:45.500Z,74.00
2017-09-03T16:33:12.999Z,76.70
2017-09-03T16:35:40.888Z,80.30
2017-09-03T16:38:08.394Z,80.60
2017-09-03T16:40:35.894Z,82.60
2017-09-03T16:43:03.457Z,81.80
2017-09-03T16:45:30.964Z,82.50
2017-09-03T16:47:58.467Z,83.50
2017-09-03T16:50:26.007Z,85.50
2017-09-03T16:52:53.510Z,84.70
2017-09-03T16:55:21.053Z,86.90
2017-09-03T16:57:48.607Z,89.00
2017-09-03T17:00:16.113Z,90.50
2017-09-03T17:02:43.615Z,90.60
2017-09-03T17:05:11.178Z,91.70
2017-09-03T17:07:38.680Z,92.60
2017-09-03T17:10:06.184Z,94.10
2017-09-03T17:12:33.735Z,95.00
2017-09-03T17:15:01.239Z,95.00
2017-09-03T17:17:28.760Z,94.80
2017-09-03T17:19:56.316Z,94.90
2017-09-03T17:22:23.815Z,96.20
2017-09-03T17:24:51.329Z,96.90
2017-09-03T17:27:19.206Z,98.60
2017-09-03T17:29:46.699Z,99.20
2017-09-03T17:32:14.203Z,99.90
2017-09-03T17:34:47.319Z,99.90
2017-09-03T17:37:24.723Z,99.90
2017-09-03T17:39:53.109Z,99.90
2017-09-03T17:42:28.075Z,99.90
2017-09-03T17:44:55.649Z,99.90
2017-09-03T17:47:23.204Z,99.90
2017-09-03T17:49:50.699Z,99.90
2017-09-03T17:52:19.262Z,99.90
2017-09-03T17:54:46.759Z,99.90
2017-09-03T17:57:14.297Z,99.90
2017-09-03T17:59:41.862Z,99.90
2017-09-03T18:02:09.355Z,99.90
2017-09-03T18:17:57.193Z,99.90
2017-09-03T18:20:24.696Z,99.90
2017-09-03T18:22:52.971Z,99.90
2017-09-03T18:25:21.578Z,99.90
2017-09-03T18:27:49.078Z,99.90
2017-09-03T18:30:17.047Z,99.90
2017-09-03T18:32:44.607Z,99.90
2017-09-03T18:35:12.122Z,99.90
2017-09-03T18:51:02.770Z,99.90
2017-09-03T18:53:30.940Z,99.90
2017-09-03T18:55:58.456Z,99.90
2017-09-03T18:58:28.591Z,99.90
2017-09-03T19:00:56.491Z,99.90
2017-09-03T19:03:38.927Z,99.90
2017-09-03T19:06:17.118Z,99.90
2017-09-03T19:08:44.912Z,99.90
2017-09-03T19:11:12.430Z,99.90
2017-09-03T19:13:39.948Z,99.90
2017-09-03T19:16:07.529Z,99.90
2017-09-03T19:18:35.036Z,99.90
2017-09-03T19:21:02.543Z,99.90
2017-09-03T19:23:30.105Z,99.90
2017-09-03T19:25:57.617Z,99.90
2017-09-03T19:28:25.145Z,99.90
2017-09-03T19:30:53.052Z,99.90
2017-09-03T19:33:20.591Z,99.90
2017-09-03T19:35:48.092Z,99.90
2017-09-03T19:38:16.096Z,99.90
2017-09-03T19:40:43.603Z,99.90
2017-09-03T19:43:11.114Z,99.90
2017-09-03T19:45:38.667Z,99.90
2017-09-03T19:48:06.180Z,99.90
2017-09-03T19:50:33.691Z,99.90
2017-09-03T19:53:01.256Z,99.90
2017-09-03T19:55:28.796Z,99.90
2017-09-03T19:57:56.304Z,99.90
2017-09-03T20:00:23.860Z,99.90
2017-09-03T20:02:51.366Z,99.90
2017-09-03T20:05:18.870Z,99.90
2017-09-03T20:07:46.453Z,99.90
2017-09-03T20:10:13.972Z,99.90
2017-09-03T20:12:41.486Z,99.90
2017-09-03T20:15:09.375Z,99.90
2017-09-03T20:17:36.896Z,99.90
2017-09-03T20:20:04.411Z,99.90
2017-09-03T20:22:31.971Z,99.90
2017-09-03T20:24:59.488Z,99.90
2017-09-03T20:27:26.991Z,99.90
2017-09-03T20:29:54.545Z,99.90
2017-09-03T20:32:22.055Z,99.90
2017-09-03T20:34:49.568Z,99.90
2017-09-03T20:37:17.148Z,99.90
2017-09-03T20:39:44.670Z,99.90
2017-09-03T20:42:12.180Z,99.90
2017-09-03T20:44:39.751Z,99.90
2017-09-03T20:47:07.259Z,99.90
2017-09-03T20:49:34.769Z,99.90
2017-09-03T20:52:02.342Z,99.90
2017-09-03T20:54:29.856Z,99.90
2017-09-03T20:56:57.378Z,99.90
2017-09-03T20:59:24.947Z,99.90
2017-09-03T21:01:52.471Z,99.90
2017-09-03T21:04:19.999Z,99.90
2017-09-03T21:06:47.799Z,99.90
2017-09-03T21:09:15.315Z,99.90
2017-09-03T21:11:42.831Z,99.90
2017-09-03T21:14:10.399Z,99.90
2017-09-03T21:16:37.923Z,99.90
2017-09-03T21:19:05.440Z,99.90
2017-09-03T21:21:33.006Z,99.90
2017-09-03T21:24:00.520Z,99.90
2017-09-03T21:26:28.048Z,99.90
2017-09-03T21:28:55.879Z,99.90
2017-09-03T21:31:23.391Z,99.90
2017-09-03T21:33:50.895Z,99.90
2017-09-03T21:36:18.679Z,99.90
2017-09-03T21:38:46.203Z,99.90
2017-09-03T21:41:13.735Z,99.90
2017-09-03T21:43:41.288Z,99.90
2017-09-03T21:46:08.795Z,99.90
2017-09-03T21:48:36.317Z,99.90
2017-09-03T21:51:03.899Z,99.90
2017-09-03T21:53:31.413Z,99.90
2017-09-03T21:55:58.920Z,99.90
2017-09-03T21:58:26.481Z,99.90
2017-09-03T22:00:53.995Z,99.90
2017-09-03T22:03:21.575Z,99.90
2017-09-03T22:05:49.138Z,99.90
2017-09-03T22:08:16.655Z,99.90
2017-09-03T22:10:44.163Z,99.90
2017-09-03T22:13:11.704Z,99.90
2017-09-03T22:15:39.212Z,99.90
2017-09-03T22:18:06.723Z,99.90
2017-09-03T22:20:34.319Z,99.90
2017-09-03T22:23:01.830Z,99.90
2017-09-03T22:25:29.338Z,99.90
2017-09-03T22:27:56.903Z,99.90
2017-09-03T22:30:24.408Z,99.90
2017-09-03T22:32:51.929Z,99.90
2017-09-03T22:35:19.739Z,99.90
2017-09-03T22:37:47.284Z,99.90
2017-09-03T22:40:14.799Z,99.90
2017-09-03T22:42:42.366Z,99.90
2017-09-03T22:45:09.870Z,99.90
2017-09-03T22:47:37.380Z,99.90
2017-09-03T22:50:05.272Z,99.90
2017-09-03T22:52:32.780Z,99.90
2017-09-03T22:55:00.287Z,99.90
2017-09-03T22:57:27.842Z,99.90
2017-09-03T22:59:55.352Z,99.90
2017-09-03T23:02:22.854Z,99.90
2017-09-03T23:04:50.416Z,99.90
2017-09-03T23:07:17.931Z,99.90
2017-09-03T23:09:45.443Z,99.90
2017-09-03T23:12:13.451Z,99.90
2017-09-03T23:14:40.976Z,99.90
2017-09-03T23:17:08.486Z,99.90
2017-09-03T23:19:36.044Z,99.90
2017-09-03T23:22:03.559Z,99.90
2017-09-03T23:24:31.067Z,99.90
2017-09-03T23:26:58.626Z,99.90
2017-09-03T23:29:26.150Z,99.90
2017-09-03T23:31:53.656Z,99.90
2017-09-03T23:34:21.452Z,99.90
2017-09-03T23:36:48.979Z,99.90
2017-09-03T23:39:16.497Z,99.90
2017-09-03T23:41:44.048Z,99.90
2017-09-03T23:44:11.558Z,99.90
2017-09-03T23:46:39.059Z,99.90
2017-09-03T23:49:07.699Z,99.90
2017-09-03T23:51:35.215Z,99.90
2017-09-03T23:54:02.793Z,99.90
2017-09-03T23:56:30.359Z,99.90
2017-09-03T23:58:57.871Z,99.90
