createdAt,value
2018-12-25T00:00:16.635Z,933.64
2018-12-25T00:01:16.626Z,933.69
2018-12-25T00:02:16.611Z,933.69
2018-12-25T00:03:16.608Z,933.71
2018-12-25T00:04:16.589Z,933.77
2018-12-25T00:05:16.578Z,933.82
2018-12-25T00:06:16.597Z,933.86
2018-12-25T00:07:16.581Z,933.81
2018-12-25T00:08:16.661Z,933.84
2018-12-25T00:09:16.550Z,933.77
2018-12-25T00:10:16.557Z,933.84
2018-12-25T00:11:16.542Z,933.83
2018-12-25T00:12:16.537Z,933.83
2018-12-25T00:13:16.500Z,933.77
2018-12-25T00:14:16.514Z,933.76
2018-12-25T00:15:16.508Z,933.75
2018-12-25T00:16:16.471Z,933.76
2018-12-25T00:17:16.491Z,933.76
2018-12-25T00:18:16.468Z,933.75
2018-12-25T00:19:16.463Z,933.76
2018-12-25T00:20:16.512Z,933.76
2018-12-25T00:21:16.466Z,933.79
2018-12-25T00:22:16.462Z,933.85
2018-12-25T00:23:16.440Z,933.82
2018-12-25T00:24:16.405Z,933.87
2018-12-25T00:25:16.435Z,933.89
2018-12-25T00:26:16.415Z,933.92
2018-12-25T00:27:16.412Z,933.97
2018-12-25T00:28:16.402Z,933.99
2018-12-25T00:29:16.380Z,933.97
2018-12-25T00:30:16.382Z,933.97
2018-12-25T00:31:16.379Z,933.97
2018-12-25T00:32:16.351Z,934.03
2018-12-25T00:33:16.399Z,933.99
2018-12-25T00:34:16.358Z,933.99
2018-12-25T00:35:16.354Z,933.98
2018-12-25T00:36:16.315Z,934.00
2018-12-25T00:37:16.325Z,934.00
2018-12-25T00:38:16.293Z,934.02
2018-12-25T00:39:16.360Z,934.06
2018-12-25T00:40:16.306Z,934.09
2018-12-25T00:41:16.308Z,934.09
2018-12-25T00:42:16.290Z,934.15
2018-12-25T00:43:16.289Z,934.14
2018-12-25T00:44:16.276Z,934.13
2018-12-25T00:45:18.276Z,934.08
2018-12-25T00:46:16.248Z,934.11
2018-12-25T00:47:16.256Z,934.12
2018-12-25T00:48:16.245Z,934.11
2018-12-25T00:49:16.222Z,934.12
2018-12-25T00:50:16.229Z,934.13
2018-12-25T00:51:16.214Z,934.14
2018-12-25T00:52:16.194Z,934.10
2018-12-25T00:53:16.199Z,934.15
2018-12-25T00:54:16.191Z,934.11
2018-12-25T00:55:16.181Z,934.13
2018-12-25T00:56:16.164Z,934.14
2018-12-25T00:57:16.161Z,934.14
2018-12-25T00:58:16.173Z,934.13
2018-12-25T00:59:16.133Z,934.10
2018-12-25T01:00:16.131Z,934.11
2018-12-25T01:01:16.128Z,934.11
2018-12-25T01:02:16.110Z,934.13
2018-12-25T01:03:16.098Z,934.10
2018-12-25T01:04:16.113Z,934.09
2018-12-25T01:05:16.103Z,934.11
2018-12-25T01:06:16.068Z,934.10
2018-12-25T01:07:16.070Z,934.15
2018-12-25T01:08:16.077Z,934.12
2018-12-25T01:09:16.066Z,934.15
2018-12-25T01:10:16.044Z,934.17
2018-12-25T01:11:16.079Z,934.16
2018-12-25T01:12:16.041Z,934.16
2018-12-25T01:13:16.041Z,934.16
2018-12-25T01:14:16.051Z,934.21
2018-12-25T01:15:16.031Z,934.21
2018-12-25T01:16:16.002Z,934.23
2018-12-25T01:17:16.000Z,934.21
2018-12-25T01:18:15.988Z,934.21
2018-12-25T01:19:23.105Z,934.20
2018-12-25T01:20:15.961Z,934.23
2018-12-25T01:21:15.981Z,934.20
2018-12-25T01:22:15.964Z,934.24
2018-12-25T01:23:15.935Z,934.24
2018-12-25T01:24:15.958Z,934.25
2018-12-25T01:25:15.934Z,934.31
2018-12-25T01:26:15.932Z,934.29
2018-12-25T01:27:15.938Z,934.34
2018-12-25T01:28:15.908Z,934.31
2018-12-25T01:29:15.906Z,934.31
2018-12-25T01:30:15.889Z,934.32
2018-12-25T01:31:15.871Z,934.29
2018-12-25T01:32:15.879Z,934.30
2018-12-25T01:33:15.881Z,934.33
2018-12-25T01:34:15.874Z,934.34
2018-12-25T01:35:15.873Z,934.38
2018-12-25T01:36:15.843Z,934.37
2018-12-25T01:37:15.830Z,934.39
2018-12-25T01:38:15.820Z,934.38
2018-12-25T01:39:15.873Z,934.42
2018-12-25T01:40:15.819Z,934.44
2018-12-25T01:41:15.801Z,934.47
2018-12-25T01:42:15.782Z,934.45
2018-12-25T01:43:15.796Z,934.41
2018-12-25T01:44:15.789Z,934.42
2018-12-25T01:45:15.777Z,934.43
2018-12-25T01:46:15.771Z,934.45
2018-12-25T01:47:15.769Z,934.47
2018-12-25T01:48:15.758Z,934.47
2018-12-25T01:49:15.760Z,934.51
2018-12-25T01:50:15.758Z,934.47
2018-12-25T01:51:15.730Z,934.52
2018-12-25T01:52:15.708Z,934.49
2018-12-25T01:53:15.719Z,934.50
2018-12-25T01:54:15.717Z,934.49
2018-12-25T01:55:15.715Z,934.52
2018-12-25T01:56:15.703Z,934.53
2018-12-25T01:57:15.686Z,934.50
2018-12-25T01:58:15.682Z,934.53
2018-12-25T01:59:15.730Z,934.51
2018-12-25T02:00:15.677Z,934.55
2018-12-25T02:01:15.641Z,934.54
2018-12-25T02:02:15.655Z,934.54
2018-12-25T02:03:15.659Z,934.55
2018-12-25T02:04:15.645Z,934.55
2018-12-25T02:05:15.613Z,934.54
2018-12-25T02:06:15.633Z,934.55
2018-12-25T02:07:15.594Z,934.51
2018-12-25T02:08:15.582Z,934.44
2018-12-25T02:09:15.606Z,934.40
2018-12-25T02:10:15.610Z,934.35
2018-12-25T02:11:15.604Z,934.40
2018-12-25T02:12:15.575Z,934.39
2018-12-25T02:13:15.559Z,934.35
2018-12-25T02:14:15.614Z,934.35
2018-12-25T02:15:15.542Z,934.25
2018-12-25T02:16:15.551Z,934.33
2018-12-25T02:17:15.545Z,934.32
2018-12-25T02:18:15.523Z,934.31
2018-12-25T02:19:15.502Z,934.30
2018-12-25T02:20:15.554Z,934.30
2018-12-25T02:21:15.496Z,934.29
2018-12-25T02:22:15.496Z,934.29
2018-12-25T02:23:15.535Z,934.27
2018-12-25T02:24:15.476Z,934.27
2018-12-25T02:25:15.492Z,934.31
2018-12-25T02:26:15.469Z,934.29
2018-12-25T02:27:15.460Z,934.33
2018-12-25T02:28:15.433Z,934.29
2018-12-25T02:29:15.430Z,934.28
2018-12-25T02:30:15.418Z,934.26
2018-12-25T02:31:15.473Z,934.29
2018-12-25T02:32:15.409Z,934.27
2018-12-25T02:33:15.386Z,934.24
2018-12-25T02:34:15.393Z,934.17
2018-12-25T02:35:15.386Z,934.14
2018-12-25T02:36:15.395Z,934.11
2018-12-25T02:37:15.388Z,934.10
2018-12-25T02:38:15.362Z,934.09
2018-12-25T02:39:15.341Z,934.07
2018-12-25T02:40:15.335Z,934.04
2018-12-25T02:41:15.336Z,934.06
2018-12-25T02:42:15.365Z,934.02
2018-12-25T02:43:15.320Z,934.03
2018-12-25T02:44:15.361Z,934.00
2018-12-25T02:45:15.321Z,933.95
2018-12-25T02:46:15.289Z,934.00
2018-12-25T02:47:15.281Z,934.00
2018-12-25T02:48:15.280Z,933.97
2018-12-25T02:49:15.335Z,933.95
2018-12-25T02:50:15.274Z,933.94
2018-12-25T02:51:15.248Z,933.95
2018-12-25T02:52:15.259Z,933.93
2018-12-25T02:53:15.255Z,933.90
2018-12-25T02:54:15.239Z,933.92
2018-12-25T02:55:15.213Z,933.89
2018-12-25T02:56:15.216Z,933.85
2018-12-25T02:57:15.237Z,933.83
2018-12-25T02:58:15.204Z,933.80
2018-12-25T02:59:15.239Z,933.78
2018-12-25T03:00:15.188Z,933.71
2018-12-25T03:01:15.190Z,933.72
2018-12-25T03:02:15.224Z,933.69
2018-12-25T03:03:15.170Z,933.66
2018-12-25T03:04:15.143Z,933.67
2018-12-25T03:05:15.171Z,933.66
2018-12-25T03:06:15.127Z,933.66
2018-12-25T03:07:15.126Z,933.70
2018-12-25T03:08:15.130Z,933.66
2018-12-25T03:09:15.117Z,933.67
2018-12-25T03:10:15.103Z,933.65
2018-12-25T03:11:15.106Z,933.63
2018-12-25T03:12:15.085Z,933.68
2018-12-25T03:13:15.094Z,933.67
2018-12-25T03:14:15.096Z,933.69
2018-12-25T03:15:15.080Z,933.67
2018-12-25T03:16:15.064Z,933.71
2018-12-25T03:17:15.067Z,933.68
2018-12-25T03:18:15.109Z,933.68
2018-12-25T03:19:15.049Z,933.65
2018-12-25T03:20:15.020Z,933.66
2018-12-25T03:21:15.050Z,933.66
2018-12-25T03:22:15.005Z,933.66
2018-12-25T03:23:15.021Z,933.66
2018-12-25T03:24:15.002Z,933.63
2018-12-25T03:25:15.001Z,933.64
2018-12-25T03:26:15.029Z,933.62
2018-12-25T03:27:14.978Z,933.62
2018-12-25T03:28:14.990Z,933.69
2018-12-25T03:29:14.958Z,933.66
2018-12-25T03:30:14.954Z,933.65
2018-12-25T03:31:14.936Z,933.67
2018-12-25T03:32:14.962Z,933.63
2018-12-25T03:33:14.920Z,933.68
2018-12-25T03:34:14.926Z,933.70
2018-12-25T03:35:14.915Z,933.64
2018-12-25T03:36:14.898Z,933.65
2018-12-25T03:37:14.906Z,933.61
2018-12-25T03:38:14.890Z,933.61
2018-12-25T03:39:14.882Z,933.61
2018-12-25T03:40:14.887Z,933.60
2018-12-25T03:41:14.876Z,933.59
2018-12-25T03:42:14.881Z,933.54
2018-12-25T03:43:14.853Z,933.57
2018-12-25T03:44:14.850Z,933.57
2018-12-25T03:45:14.847Z,933.58
2018-12-25T03:46:14.820Z,933.58
2018-12-25T03:47:14.828Z,933.61
2018-12-25T03:48:14.817Z,933.62
2018-12-25T03:49:14.818Z,933.64
2018-12-25T03:50:14.802Z,933.65
2018-12-25T03:51:14.789Z,933.69
2018-12-25T03:52:14.776Z,933.66
2018-12-25T03:53:14.770Z,933.67
2018-12-25T03:54:14.763Z,933.65
2018-12-25T03:55:14.761Z,933.66
2018-12-25T03:56:14.733Z,933.62
2018-12-25T03:57:14.731Z,933.64
2018-12-25T03:58:14.730Z,933.63
2018-12-25T03:59:14.767Z,933.61
2018-12-25T04:00:14.727Z,933.58
2018-12-25T04:01:14.710Z,933.55
2018-12-25T04:02:14.695Z,933.53
2018-12-25T04:03:14.707Z,933.51
2018-12-25T04:04:14.689Z,933.45
2018-12-25T04:05:14.676Z,933.39
2018-12-25T04:06:14.675Z,933.34
2018-12-25T04:07:14.664Z,933.29
2018-12-25T04:08:15.715Z,933.26
2018-12-25T04:09:14.648Z,933.21
2018-12-25T04:10:14.633Z,933.22
2018-12-25T04:11:14.640Z,933.17
2018-12-25T04:12:14.631Z,933.23
2018-12-25T04:13:14.644Z,933.23
2018-12-25T04:14:14.601Z,933.23
2018-12-25T04:15:14.710Z,933.22
2018-12-25T04:16:14.586Z,933.24
2018-12-25T04:17:14.641Z,933.20
2018-12-25T04:18:14.571Z,933.22
2018-12-25T04:19:14.582Z,933.14
2018-12-25T04:20:19.749Z,933.12
2018-12-25T04:21:14.542Z,933.11
2018-12-25T04:22:14.556Z,933.07
2018-12-25T04:23:14.523Z,933.01
2018-12-25T04:24:14.550Z,932.96
2018-12-25T04:25:14.533Z,932.93
2018-12-25T04:26:14.497Z,932.92
2018-12-25T04:27:14.506Z,932.92
2018-12-25T04:28:14.513Z,932.89
2018-12-25T04:29:14.535Z,932.88
2018-12-25T04:30:14.483Z,932.82
2018-12-25T04:31:14.464Z,932.77
2018-12-25T04:32:14.461Z,932.77
2018-12-25T04:33:14.453Z,932.75
2018-12-25T04:34:14.447Z,932.71
2018-12-25T04:35:14.449Z,932.76
2018-12-25T04:36:14.441Z,932.74
2018-12-25T04:37:14.422Z,932.73
2018-12-25T04:38:14.413Z,932.76
2018-12-25T04:39:14.419Z,932.77
2018-12-25T04:40:14.425Z,932.69
2018-12-25T04:41:14.404Z,932.69
2018-12-25T04:42:14.382Z,932.67
2018-12-25T04:43:14.392Z,932.70
2018-12-25T04:44:14.415Z,932.69
2018-12-25T04:45:14.411Z,932.68
2018-12-25T04:46:14.344Z,932.68
2018-12-25T04:47:14.350Z,932.69
2018-12-25T04:48:14.352Z,932.66
2018-12-25T04:49:14.347Z,932.66
2018-12-25T04:50:14.324Z,932.63
2018-12-25T04:51:14.327Z,932.60
2018-12-25T04:52:14.360Z,932.59
2018-12-25T04:53:14.303Z,932.61
2018-12-25T04:54:14.304Z,932.60
2018-12-25T04:55:14.292Z,932.61
2018-12-25T04:56:14.266Z,932.63
2018-12-25T04:57:14.268Z,932.63
2018-12-25T04:58:14.275Z,932.61
2018-12-25T04:59:14.270Z,932.60
2018-12-25T05:00:14.237Z,932.68
2018-12-25T05:01:14.234Z,932.61
2018-12-25T05:02:14.228Z,932.61
2018-12-25T05:03:14.271Z,932.61
2018-12-25T05:04:14.193Z,932.65
2018-12-25T05:05:14.251Z,932.62
2018-12-25T05:06:14.189Z,932.64
2018-12-25T05:07:14.195Z,932.63
2018-12-25T05:08:14.200Z,932.65
2018-12-25T05:09:14.166Z,932.64
2018-12-25T05:10:14.181Z,932.57
2018-12-25T05:11:14.157Z,932.57
2018-12-25T05:12:14.140Z,932.56
2018-12-25T05:13:14.139Z,932.54
2018-12-25T05:14:14.124Z,932.52
2018-12-25T05:15:14.136Z,932.54
2018-12-25T05:16:14.100Z,932.50
2018-12-25T05:17:14.123Z,932.49
2018-12-25T05:18:14.094Z,932.48
2018-12-25T05:19:14.092Z,932.47
2018-12-25T05:20:14.090Z,932.39
2018-12-25T05:21:14.126Z,932.35
2018-12-25T05:22:14.080Z,932.33
2018-12-25T05:23:14.071Z,932.30
2018-12-25T05:24:14.052Z,932.26
2018-12-25T05:25:14.048Z,932.24
2018-12-25T05:26:14.042Z,932.18
2018-12-25T05:27:14.025Z,932.19
2018-12-25T05:28:14.012Z,932.16
2018-12-25T05:29:14.000Z,932.17
2018-12-25T05:30:14.005Z,932.16
2018-12-25T05:31:13.993Z,932.15
2018-12-25T05:32:14.011Z,932.14
2018-12-25T05:33:13.996Z,932.15
2018-12-25T05:34:13.984Z,932.11
2018-12-25T05:35:13.965Z,932.12
2018-12-25T05:36:13.967Z,932.07
2018-12-25T05:37:13.984Z,932.04
2018-12-25T05:38:13.942Z,932.08
2018-12-25T05:39:13.933Z,932.13
2018-12-25T05:40:13.905Z,932.07
2018-12-25T05:41:13.958Z,932.12
2018-12-25T05:42:13.917Z,932.16
2018-12-25T05:43:13.887Z,932.19
2018-12-25T05:44:13.915Z,932.17
2018-12-25T05:45:13.893Z,932.16
2018-12-25T05:46:13.880Z,932.17
2018-12-25T05:47:13.889Z,932.19
2018-12-25T05:48:13.852Z,932.15
2018-12-25T05:49:13.851Z,932.14
2018-12-25T05:50:13.845Z,932.14
2018-12-25T05:51:13.835Z,932.13
2018-12-25T05:52:13.821Z,932.11
2018-12-25T05:53:13.810Z,932.12
2018-12-25T05:54:13.800Z,932.13
2018-12-25T05:55:13.796Z,932.11
2018-12-25T05:56:13.792Z,932.13
2018-12-25T05:57:13.782Z,932.14
2018-12-25T05:58:13.774Z,932.17
2018-12-25T05:59:13.804Z,932.20
2018-12-25T06:00:13.749Z,932.13
2018-12-25T06:01:13.747Z,932.16
2018-12-25T06:02:13.743Z,932.13
2018-12-25T06:03:13.739Z,932.10
2018-12-25T06:04:14.032Z,932.06
2018-12-25T06:05:13.731Z,932.00
2018-12-25T06:06:13.728Z,931.98
2018-12-25T06:07:13.708Z,931.98
2018-12-25T06:08:13.687Z,932.00
2018-12-25T06:09:13.704Z,932.01
2018-12-25T06:10:13.697Z,931.98
2018-12-25T06:11:13.682Z,931.99
2018-12-25T06:12:13.642Z,932.03
2018-12-25T06:13:13.669Z,932.00
2018-12-25T06:14:13.641Z,932.00
2018-12-25T06:15:13.955Z,932.00
2018-12-25T06:16:13.630Z,932.04
2018-12-25T06:17:13.720Z,932.01
2018-12-25T06:18:13.614Z,931.99
2018-12-25T06:19:13.619Z,932.01
2018-12-25T06:20:13.587Z,932.05
2018-12-25T06:21:13.592Z,932.07
2018-12-25T06:22:13.600Z,932.08
2018-12-25T06:23:13.580Z,932.09
2018-12-25T06:24:13.580Z,932.12
2018-12-25T06:25:13.546Z,932.12
2018-12-25T06:26:13.552Z,932.12
2018-12-25T06:27:13.563Z,932.11
2018-12-25T06:28:13.575Z,932.12
2018-12-25T06:29:13.586Z,932.15
2018-12-25T06:30:13.541Z,932.14
2018-12-25T06:31:13.568Z,932.16
2018-12-25T06:32:13.563Z,932.14
2018-12-25T06:33:13.499Z,932.14
2018-12-25T06:34:13.490Z,932.21
2018-12-25T06:35:13.474Z,932.19
2018-12-25T06:36:13.464Z,932.17
2018-12-25T06:37:13.488Z,932.20
2018-12-25T06:38:13.474Z,932.15
2018-12-25T06:39:13.449Z,932.11
2018-12-25T06:40:13.430Z,932.11
2018-12-25T06:41:13.428Z,932.04
2018-12-25T06:42:13.444Z,932.02
2018-12-25T06:43:13.428Z,931.98
2018-12-25T06:44:13.402Z,931.97
2018-12-25T06:45:13.405Z,932.00
2018-12-25T06:46:13.410Z,932.05
2018-12-25T06:47:13.396Z,932.02
2018-12-25T06:48:13.369Z,932.06
2018-12-25T06:49:13.382Z,932.08
2018-12-25T06:50:13.343Z,932.07
2018-12-25T06:51:13.358Z,932.08
2018-12-25T06:52:13.348Z,932.05
2018-12-25T06:53:13.336Z,932.03
2018-12-25T06:54:13.335Z,932.08
2018-12-25T06:55:13.321Z,932.11
2018-12-25T06:56:13.320Z,932.11
2018-12-25T06:57:13.279Z,932.13
2018-12-25T06:58:13.284Z,932.13
2018-12-25T06:59:13.293Z,932.10
2018-12-25T07:00:13.306Z,932.05
2018-12-25T07:01:13.282Z,932.03
2018-12-25T07:02:13.281Z,932.01
2018-12-25T07:03:13.274Z,932.02
2018-12-25T07:04:13.241Z,932.01
2018-12-25T07:05:13.241Z,932.00
2018-12-25T07:06:13.242Z,932.02
2018-12-25T07:07:13.241Z,932.05
2018-12-25T07:08:13.223Z,932.09
2018-12-25T07:09:13.214Z,932.08
2018-12-25T07:10:13.188Z,932.09
2018-12-25T07:11:13.198Z,932.07
2018-12-25T07:12:13.173Z,932.15
2018-12-25T07:13:13.165Z,932.11
2018-12-25T07:14:13.224Z,932.11
2018-12-25T07:15:13.174Z,932.13
2018-12-25T07:16:13.158Z,932.16
2018-12-25T07:17:13.170Z,932.17
2018-12-25T07:18:13.163Z,932.22
2018-12-25T07:19:13.110Z,932.22
2018-12-25T07:20:13.254Z,932.27
2018-12-25T07:21:13.119Z,932.31
2018-12-25T07:22:13.117Z,932.32
2018-12-25T07:23:13.110Z,932.33
2018-12-25T07:24:13.086Z,932.32
2018-12-25T07:25:13.116Z,932.30
2018-12-25T07:26:13.074Z,932.37
2018-12-25T07:27:13.079Z,932.38
2018-12-25T07:28:13.072Z,932.43
2018-12-25T07:29:13.053Z,932.41
2018-12-25T07:30:13.088Z,932.42
2018-12-25T07:31:13.030Z,932.40
2018-12-25T07:32:13.023Z,932.41
2018-12-25T07:33:13.014Z,932.38
2018-12-25T07:34:12.988Z,932.38
2018-12-25T07:35:13.025Z,932.36
2018-12-25T07:36:13.008Z,932.37
2018-12-25T07:37:12.982Z,932.38
2018-12-25T07:38:12.978Z,932.37
2018-12-25T07:39:12.975Z,932.37
2018-12-25T07:40:12.937Z,932.41
2018-12-25T07:41:12.963Z,932.40
2018-12-25T07:42:13.223Z,932.40
2018-12-25T07:43:12.977Z,932.40
2018-12-25T07:44:12.933Z,932.38
2018-12-25T07:45:12.914Z,932.38
2018-12-25T07:46:12.929Z,932.35
2018-12-25T07:47:12.951Z,932.31
2018-12-25T07:48:12.914Z,932.31
2018-12-25T07:49:12.876Z,932.31
2018-12-25T07:50:12.878Z,932.35
2018-12-25T07:51:20.510Z,932.38
2018-12-25T07:52:12.851Z,932.39
2018-12-25T07:53:12.845Z,932.48
2018-12-25T07:54:12.839Z,932.52
2018-12-25T07:55:12.834Z,932.53
2018-12-25T07:56:12.849Z,932.57
2018-12-25T07:57:12.845Z,932.53
2018-12-25T07:58:12.860Z,932.54
2018-12-25T07:59:12.818Z,932.58
2018-12-25T08:00:12.824Z,932.53
2018-12-25T08:01:12.779Z,932.59
2018-12-25T08:02:12.774Z,932.63
2018-12-25T08:03:12.825Z,932.62
2018-12-25T08:04:12.746Z,932.68
2018-12-25T08:05:12.750Z,932.66
2018-12-25T08:06:12.744Z,932.67
2018-12-25T08:07:12.735Z,932.65
2018-12-25T08:08:12.985Z,932.63
2018-12-25T08:09:12.704Z,932.60
2018-12-25T08:10:12.718Z,932.61
2018-12-25T08:11:12.709Z,932.58
2018-12-25T08:12:12.715Z,932.58
2018-12-25T08:13:12.742Z,932.65
2018-12-25T08:14:12.676Z,932.60
2018-12-25T08:15:12.696Z,932.60
2018-12-25T08:16:12.668Z,932.59
2018-12-25T08:17:12.647Z,932.59
2018-12-25T08:18:12.640Z,932.59
2018-12-25T08:19:12.635Z,932.61
2018-12-25T08:20:12.631Z,932.62
2018-12-25T08:21:12.626Z,932.65
2018-12-25T08:22:12.631Z,932.61
2018-12-25T08:23:12.616Z,932.62
2018-12-25T08:24:12.588Z,932.63
2018-12-25T08:25:12.595Z,932.60
2018-12-25T08:26:12.588Z,932.63
2018-12-25T08:27:12.587Z,932.60
2018-12-25T08:28:12.574Z,932.61
2018-12-25T08:29:12.581Z,932.63
2018-12-25T08:30:12.559Z,932.62
2018-12-25T08:31:12.532Z,932.66
2018-12-25T08:32:12.543Z,932.65
2018-12-25T08:33:12.544Z,932.67
2018-12-25T08:34:12.513Z,932.63
2018-12-25T08:35:12.517Z,932.61
2018-12-25T08:36:12.523Z,932.60
2018-12-25T08:37:12.489Z,932.60
2018-12-25T08:38:12.500Z,932.53
2018-12-25T08:39:12.454Z,932.50
2018-12-25T08:40:12.475Z,932.54
2018-12-25T08:41:12.442Z,932.48
2018-12-25T08:42:12.456Z,932.52
2018-12-25T08:43:12.458Z,932.53
2018-12-25T08:44:12.468Z,932.58
2018-12-25T08:45:12.452Z,932.61
2018-12-25T08:46:12.443Z,932.67
2018-12-25T08:47:12.398Z,932.69
2018-12-25T08:48:12.409Z,932.74
2018-12-25T08:49:12.405Z,932.76
2018-12-25T08:50:12.397Z,932.82
2018-12-25T08:51:12.383Z,932.81
2018-12-25T08:52:12.369Z,932.83
2018-12-25T08:53:12.385Z,932.92
2018-12-25T08:54:12.350Z,932.95
2018-12-25T08:55:12.361Z,932.97
2018-12-25T08:56:12.399Z,933.02
2018-12-25T08:57:12.335Z,933.03
2018-12-25T08:58:12.343Z,933.06
2018-12-25T08:59:12.312Z,933.06
2018-12-25T09:00:12.328Z,933.04
2018-12-25T09:01:12.308Z,933.08
2018-12-25T09:02:12.303Z,933.05
2018-12-25T09:03:12.283Z,933.07
2018-12-25T09:04:12.282Z,933.06
2018-12-25T09:05:12.274Z,933.05
2018-12-25T09:06:12.251Z,933.05
2018-12-25T09:07:12.247Z,933.03
2018-12-25T09:08:12.253Z,933.01
2018-12-25T09:09:12.295Z,933.00
2018-12-25T09:10:12.481Z,932.99
2018-12-25T09:11:12.222Z,933.00
2018-12-25T09:12:12.218Z,932.97
2018-12-25T09:13:12.225Z,932.99
2018-12-25T09:14:12.210Z,932.98
2018-12-25T09:15:12.192Z,932.95
2018-12-25T09:16:12.193Z,932.97
2018-12-25T09:17:12.178Z,932.97
2018-12-25T09:18:12.147Z,932.98
2018-12-25T09:19:12.170Z,932.99
2018-12-25T09:20:12.168Z,933.01
2018-12-25T09:21:12.154Z,933.04
2018-12-25T09:22:12.148Z,933.09
2018-12-25T09:23:12.129Z,933.12
2018-12-25T09:24:12.098Z,933.14
2018-12-25T09:25:12.140Z,933.14
2018-12-25T09:26:12.081Z,933.14
2018-12-25T09:27:12.092Z,933.15
2018-12-25T09:28:12.103Z,933.12
2018-12-25T09:29:12.086Z,933.14
2018-12-25T09:30:12.069Z,933.17
2018-12-25T09:31:12.069Z,933.17
2018-12-25T09:32:12.054Z,933.16
2018-12-25T09:33:12.047Z,933.22
2018-12-25T09:34:12.048Z,933.28
2018-12-25T09:35:12.042Z,933.29
2018-12-25T09:36:12.080Z,933.33
2018-12-25T09:37:12.008Z,933.33
2018-12-25T09:38:12.010Z,933.36
2018-12-25T09:39:11.997Z,933.32
2018-12-25T09:40:11.981Z,933.33
2018-12-25T09:41:11.972Z,933.29
2018-12-25T09:42:11.991Z,933.26
2018-12-25T09:43:11.958Z,933.25
2018-12-25T09:44:11.950Z,933.28
2018-12-25T09:45:11.979Z,933.26
2018-12-25T09:46:11.928Z,933.24
2018-12-25T09:47:11.950Z,933.22
2018-12-25T09:48:13.491Z,933.23
2018-12-25T09:49:11.941Z,933.24
2018-12-25T09:50:11.925Z,933.20
2018-12-25T09:51:11.902Z,933.15
2018-12-25T09:52:11.905Z,933.13
2018-12-25T09:53:11.883Z,933.12
2018-12-25T09:54:11.897Z,933.08
2018-12-25T09:55:11.896Z,933.07
2018-12-25T09:56:11.917Z,933.12
2018-12-25T09:57:11.855Z,933.11
2018-12-25T09:58:11.844Z,933.15
2018-12-25T09:59:11.849Z,933.16
2018-12-25T10:00:11.830Z,933.20
2018-12-25T10:01:11.831Z,933.23
2018-12-25T10:02:11.831Z,933.21
2018-12-25T10:03:11.797Z,933.26
2018-12-25T10:04:11.794Z,933.32
2018-12-25T10:05:11.791Z,933.31
2018-12-25T10:06:11.825Z,933.36
2018-12-25T10:07:11.798Z,933.37
2018-12-25T10:08:11.778Z,933.35
2018-12-25T10:09:11.770Z,933.35
2018-12-25T10:10:11.740Z,933.33
2018-12-25T10:11:11.760Z,933.35
2018-12-25T10:12:11.720Z,933.32
2018-12-25T10:13:11.790Z,933.32
2018-12-25T10:14:11.751Z,933.35
2018-12-25T10:15:11.700Z,933.35
2018-12-25T10:16:11.713Z,933.33
2018-12-25T10:17:11.713Z,933.35
2018-12-25T10:18:11.706Z,933.35
2018-12-25T10:19:11.685Z,933.36
2018-12-25T10:20:11.675Z,933.40
2018-12-25T10:21:11.725Z,933.35
2018-12-25T10:22:11.659Z,933.37
2018-12-25T10:23:11.689Z,933.33
2018-12-25T10:24:11.644Z,933.32
2018-12-25T10:25:11.618Z,933.33
2018-12-25T10:26:11.646Z,933.29
2018-12-25T10:27:11.638Z,933.32
2018-12-25T10:28:11.612Z,933.27
2018-12-25T10:29:11.597Z,933.26
2018-12-25T10:30:11.592Z,933.24
2018-12-25T10:31:11.603Z,933.25
2018-12-25T10:32:11.598Z,933.23
2018-12-25T10:33:11.600Z,933.19
2018-12-25T10:34:11.583Z,933.21
2018-12-25T10:35:11.598Z,933.20
2018-12-25T10:36:11.547Z,933.22
2018-12-25T10:37:11.548Z,933.27
2018-12-25T10:38:11.583Z,933.32
2018-12-25T10:39:11.583Z,933.33
2018-12-25T10:40:11.525Z,933.35
2018-12-25T10:41:11.523Z,933.39
2018-12-25T10:42:11.539Z,933.42
2018-12-25T10:43:11.516Z,933.39
2018-12-25T10:44:11.490Z,933.39
2018-12-25T10:45:11.505Z,933.39
2018-12-25T10:46:11.472Z,933.41
2018-12-25T10:47:11.478Z,933.41
2018-12-25T10:48:11.455Z,933.40
2018-12-25T10:49:11.451Z,933.37
2018-12-25T10:50:11.449Z,933.42
2018-12-25T10:51:11.452Z,933.37
2018-12-25T10:52:11.959Z,933.35
2018-12-25T10:53:11.490Z,933.38
2018-12-25T10:54:11.433Z,933.39
2018-12-25T10:55:11.420Z,933.40
2018-12-25T10:56:11.397Z,933.42
2018-12-25T10:57:11.404Z,933.39
2018-12-25T10:58:11.405Z,933.41
2018-12-25T10:59:11.377Z,933.40
2018-12-25T11:00:11.406Z,933.44
2018-12-25T11:01:11.370Z,933.45
2018-12-25T11:02:11.350Z,933.47
2018-12-25T11:03:13.077Z,933.49
2018-12-25T11:04:11.346Z,933.45
2018-12-25T11:05:11.360Z,933.48
2018-12-25T11:06:11.355Z,933.44
2018-12-25T11:07:11.338Z,933.40
2018-12-25T11:08:11.311Z,933.44
2018-12-25T11:09:11.346Z,933.39
2018-12-25T11:10:11.361Z,933.43
2018-12-25T11:11:11.324Z,933.42
2018-12-25T11:12:11.297Z,933.45
2018-12-25T11:13:11.313Z,933.42
2018-12-25T11:14:11.290Z,933.42
2018-12-25T11:15:11.289Z,933.46
2018-12-25T11:16:11.286Z,933.44
2018-12-25T11:17:11.278Z,933.44
2018-12-25T11:18:11.254Z,933.46
2018-12-25T11:19:11.258Z,933.48
2018-12-25T11:20:11.509Z,933.50
2018-12-25T11:21:11.227Z,933.51
2018-12-25T11:22:19.563Z,933.55
2018-12-25T11:23:11.224Z,933.56
2018-12-25T11:24:11.194Z,933.58
2018-12-25T11:25:11.216Z,933.60
2018-12-25T11:26:11.202Z,933.61
2018-12-25T11:27:11.235Z,933.60
2018-12-25T11:28:11.203Z,933.57
2018-12-25T11:29:11.180Z,933.59
2018-12-25T11:30:11.196Z,933.59
2018-12-25T11:31:11.151Z,933.62
2018-12-25T11:32:11.161Z,933.65
2018-12-25T11:33:11.176Z,933.63
2018-12-25T11:34:11.141Z,933.65
2018-12-25T11:35:11.148Z,933.67
2018-12-25T11:36:11.134Z,933.68
2018-12-25T11:37:11.118Z,933.67
2018-12-25T11:38:11.109Z,933.67
2018-12-25T11:39:11.123Z,933.65
2018-12-25T11:40:11.150Z,933.65
2018-12-25T11:41:11.111Z,933.67
2018-12-25T11:42:11.098Z,933.68
2018-12-25T11:43:11.117Z,933.67
2018-12-25T11:44:11.105Z,933.72
2018-12-25T11:45:11.108Z,933.71
2018-12-25T11:46:11.079Z,933.75
2018-12-25T11:47:11.082Z,933.74
2018-12-25T11:48:11.050Z,933.74
2018-12-25T11:49:11.050Z,933.79
2018-12-25T11:50:11.054Z,933.76
2018-12-25T11:51:11.035Z,933.76
2018-12-25T11:52:11.069Z,933.72
2018-12-25T11:53:11.025Z,933.72
2018-12-25T11:54:11.032Z,933.70
2018-12-25T11:55:11.027Z,933.70
2018-12-25T11:56:11.026Z,933.75
2018-12-25T11:57:10.999Z,933.73
2018-12-25T11:58:12.079Z,933.76
2018-12-25T11:59:11.006Z,933.74
2018-12-25T12:00:11.010Z,933.71
2018-12-25T12:01:10.996Z,933.71
2018-12-25T12:02:17.022Z,933.71
2018-12-25T12:03:10.979Z,933.74
2018-12-25T12:04:11.003Z,933.71
2018-12-25T12:05:11.008Z,933.75
2018-12-25T12:06:10.942Z,933.72
2018-12-25T12:07:10.974Z,933.70
2018-12-25T12:08:10.969Z,933.71
2018-12-25T12:09:10.963Z,933.72
2018-12-25T12:10:10.937Z,933.74
2018-12-25T12:11:10.940Z,933.70
2018-12-25T12:12:10.921Z,933.66
2018-12-25T12:13:10.919Z,933.72
2018-12-25T12:14:10.918Z,933.75
2018-12-25T12:15:10.905Z,933.76
2018-12-25T12:16:10.911Z,933.73
2018-12-25T12:17:10.911Z,933.72
2018-12-25T12:18:10.889Z,933.71
2018-12-25T12:19:10.898Z,933.72
2018-12-25T12:20:10.877Z,933.66
2018-12-25T12:21:10.906Z,933.71
2018-12-25T12:22:10.891Z,933.75
2018-12-25T12:23:10.867Z,933.74
2018-12-25T12:24:10.855Z,933.74
2018-12-25T12:25:10.910Z,933.78
2018-12-25T12:26:10.861Z,933.80
2018-12-25T12:27:10.896Z,933.82
2018-12-25T12:28:10.869Z,933.79